createdAt,value
2018-09-11T03:50:36.907Z,98284.59
2018-09-11T03:53:06.675Z,98287.29
2018-09-11T03:55:36.666Z,98288.45
2018-09-11T03:58:06.620Z,98289.31
2018-09-11T04:00:36.387Z,98287.55
2018-09-11T04:03:05.924Z,98280.23
2018-09-11T04:05:36.549Z,98288.72
2018-09-11T04:08:06.182Z,98287.14
2018-09-11T04:10:35.947Z,98291.64
2018-09-11T04:13:05.672Z,98285.92
2018-09-11T04:15:35.527Z,98283.74
2018-09-11T04:18:05.206Z,98281.52
2018-09-11T04:20:34.833Z,98285.84
2018-09-11T04:23:04.697Z,98285.09
2018-09-11T04:25:34.484Z,98286.49
2018-09-11T04:28:04.059Z,98287.75
2018-09-11T04:30:33.728Z,98290.55
2018-09-11T04:33:03.251Z,98286.52
2018-09-11T04:35:32.897Z,98291.14
2018-09-11T04:38:02.410Z,98288.67
2018-09-11T04:40:32.152Z,98288.08
2018-09-11T04:43:01.926Z,98286.29
2018-09-11T04:45:31.609Z,98286.13
2018-09-11T04:48:01.156Z,98284.91
2018-09-11T04:50:30.868Z,98289.77
2018-09-11T04:53:00.264Z,98284.17
2018-09-11T04:55:30.023Z,98290.82
2018-09-11T04:57:59.555Z,98296.44
2018-09-11T05:00:29.397Z,98299.50
2018-09-11T05:02:58.958Z,98304.66
2018-09-11T05:05:28.906Z,98308.20
2018-09-11T05:07:58.488Z,98304.28
2018-09-11T05:10:29.108Z,98303.97
2018-09-11T05:12:58.689Z,98314.00
2018-09-11T05:15:28.429Z,98314.52
2018-09-11T05:17:58.221Z,98315.06
2018-09-11T05:20:27.975Z,98314.27
2018-09-11T05:22:57.707Z,98314.14
2018-09-11T05:25:27.479Z,98311.66
2018-09-11T05:27:57.711Z,98310.38
2018-09-11T05:30:27.618Z,98309.31
2018-09-11T05:32:57.090Z,98311.61
2018-09-11T05:35:26.833Z,98312.67
2018-09-11T05:37:56.506Z,98314.42
2018-09-11T05:40:26.367Z,98319.38
2018-09-11T05:42:56.088Z,98324.16
2018-09-11T05:45:25.872Z,98319.14
2018-09-11T05:47:55.466Z,98322.48
2018-09-11T05:50:25.196Z,98321.86
2018-09-11T05:52:54.715Z,98321.42
2018-09-11T05:55:24.276Z,98321.82
2018-09-11T05:57:53.863Z,98325.68
2018-09-11T06:00:23.782Z,98332.69
2018-09-11T06:02:53.303Z,98332.41
2018-09-11T06:05:22.985Z,98332.08
2018-09-11T06:07:52.630Z,98331.89
2018-09-11T06:10:22.725Z,98334.49
2018-09-11T06:12:52.392Z,98341.34
2018-09-11T06:15:22.020Z,98340.78
2018-09-11T06:17:51.936Z,98342.97
2018-09-11T06:20:21.630Z,98337.87
2018-09-11T06:22:51.276Z,98346.55
2018-09-11T06:25:20.907Z,98350.63
2018-09-11T06:27:50.484Z,98342.95
2018-09-11T06:30:20.246Z,98347.03
2018-09-11T06:32:49.996Z,98349.58
2018-09-11T06:35:19.757Z,98342.86
2018-09-11T06:37:49.278Z,98349.80
2018-09-11T06:40:18.997Z,98350.21
2018-09-11T06:42:48.760Z,98350.25
2018-09-11T06:45:18.538Z,98345.28
2018-09-11T06:47:48.213Z,98344.59
2018-09-11T06:50:17.828Z,98353.55
2018-09-11T06:52:47.512Z,98349.89
2018-09-11T06:55:17.265Z,98346.89
2018-09-11T06:57:46.823Z,98353.84
2018-09-11T07:00:16.470Z,98351.35
2018-09-11T07:02:46.026Z,98350.97
2018-09-11T07:05:15.667Z,98345.14
2018-09-11T07:07:45.408Z,98346.28
2018-09-11T07:10:15.556Z,98353.61
2018-09-11T07:12:45.331Z,98354.57
2018-09-11T07:15:15.046Z,98353.31
2018-09-11T07:17:44.750Z,98349.91
2018-09-11T07:20:14.850Z,98353.25
2018-09-11T07:22:44.200Z,98348.14
2018-09-11T07:25:13.812Z,98349.69
2018-09-11T07:27:43.453Z,98342.84
2018-09-11T07:30:13.239Z,98346.17
2018-09-11T07:32:42.753Z,98344.30
2018-09-11T07:35:12.747Z,98340.45
2018-09-11T07:37:42.229Z,98346.97
2018-09-11T07:40:12.059Z,98341.48
2018-09-11T07:42:41.725Z,98343.21
2018-09-11T07:45:11.638Z,98347.64
2018-09-11T07:47:41.124Z,98353.31
2018-09-11T07:50:10.770Z,98358.28
2018-09-11T07:52:40.515Z,98359.95
2018-09-11T07:55:09.941Z,98368.03
2018-09-11T07:57:39.661Z,98370.63
2018-09-11T08:00:09.402Z,98372.91
2018-09-11T08:02:39.149Z,98368.89
2018-09-11T08:05:08.802Z,98368.02
2018-09-11T08:07:38.341Z,98372.17
2018-09-11T08:10:10.077Z,98360.36
2018-09-11T08:12:39.576Z,98360.88
2018-09-11T08:15:10.552Z,98365.86
2018-09-11T08:17:40.272Z,98364.07
2018-09-11T08:20:09.798Z,98362.72
2018-09-11T08:22:39.450Z,98357.86
2018-09-11T08:25:08.983Z,98358.17
2018-09-11T08:27:38.667Z,98360.20
2018-09-11T08:30:09.209Z,98358.75
2018-09-11T08:32:38.853Z,98360.48
2018-09-11T08:35:09.049Z,98360.31
2018-09-11T08:37:38.669Z,98364.72
2018-09-11T08:40:09.951Z,98366.94
2018-09-11T08:42:39.489Z,98363.95
2018-09-11T08:45:10.515Z,98364.12
2018-09-11T08:47:40.270Z,98358.48
2018-09-11T08:50:10.077Z,98361.44
2018-09-11T08:52:39.923Z,98354.78
2018-09-11T08:55:10.169Z,98361.28
2018-09-11T08:57:39.956Z,98359.92
2018-09-11T09:00:10.963Z,98364.18
2018-09-11T09:02:40.563Z,98359.00
2018-09-11T09:05:10.221Z,98362.46
2018-09-11T09:07:40.658Z,98359.29
2018-09-11T09:10:10.400Z,98353.31
2018-09-11T09:12:40.117Z,98351.23
2018-09-11T09:15:09.746Z,98356.41
2018-09-11T09:17:39.483Z,98352.34
2018-09-11T09:20:09.048Z,98350.56
2018-09-11T09:22:38.797Z,98352.73
2018-09-11T09:25:08.356Z,98355.91
2018-09-11T09:27:38.268Z,98358.08
2018-09-11T09:30:08.438Z,98357.76
2018-09-11T09:32:38.173Z,98353.07
2018-09-11T09:35:08.328Z,98356.27
2018-09-11T09:37:38.018Z,98350.58
2018-09-11T09:40:07.780Z,98351.62
2018-09-11T09:42:37.536Z,98353.09
2018-09-11T09:45:08.923Z,98353.09
2018-09-11T09:47:38.655Z,98348.95
2018-09-11T09:50:08.443Z,98351.41
2018-09-11T09:52:38.810Z,98347.45
2018-09-11T09:55:08.435Z,98341.25
2018-09-11T09:57:38.195Z,98341.23
2018-09-11T10:00:08.730Z,98344.53
2018-09-11T10:02:38.508Z,98338.66
2018-09-11T10:05:08.268Z,98340.85
2018-09-11T10:07:38.039Z,98334.93
2018-09-11T10:10:07.642Z,98333.45
2018-09-11T10:12:37.611Z,98333.69
2018-09-11T10:15:07.317Z,98332.05
2018-09-11T10:17:37.101Z,98334.64
2018-09-11T10:20:06.687Z,98333.17
2018-09-11T10:22:36.593Z,98326.05
2018-09-11T10:25:06.356Z,98331.50
2018-09-11T10:27:36.186Z,98326.42
2018-09-11T10:30:05.864Z,98318.47
2018-09-11T10:32:35.479Z,98314.47
2018-09-11T10:35:05.152Z,98317.55
2018-09-11T10:37:34.798Z,98317.70
2018-09-11T10:40:04.597Z,98327.59
2018-09-11T10:42:34.186Z,98337.44
2018-09-11T10:45:04.154Z,98332.17
2018-09-11T10:47:33.911Z,98330.36
2018-09-11T10:50:03.625Z,98335.08
2018-09-11T10:52:33.347Z,98330.36
2018-09-11T10:55:02.855Z,98327.52
2018-09-11T10:57:32.602Z,98329.85
2018-09-11T11:00:02.370Z,98324.53
2018-09-11T11:02:32.103Z,98329.41
2018-09-11T11:05:01.862Z,98325.89
2018-09-11T11:07:31.645Z,98323.58
2018-09-11T11:10:01.194Z,98322.19
2018-09-11T11:12:30.969Z,98315.98
2018-09-11T11:15:00.604Z,98305.50
2018-09-11T11:17:30.340Z,98300.23
2018-09-11T11:20:00.179Z,98305.23
2018-09-11T11:22:29.978Z,98289.84
2018-09-11T11:24:59.710Z,98294.64
2018-09-11T11:27:29.397Z,98291.28
2018-09-11T11:29:58.943Z,98287.96
2018-09-11T11:32:28.638Z,98286.59
2018-09-11T11:34:58.610Z,98276.52
2018-09-11T11:37:28.485Z,98271.54
2018-09-11T11:39:58.206Z,98265.96
2018-09-11T11:42:28.623Z,98268.08
2018-09-11T11:44:58.350Z,98258.64
2018-09-11T11:47:28.113Z,98260.34
2018-09-11T11:49:57.875Z,98257.50
2018-09-11T11:52:27.522Z,98255.91
2018-09-11T11:54:57.260Z,98252.04
2018-09-11T11:57:27.117Z,98239.86
2018-09-11T11:59:56.862Z,98237.69
2018-09-11T12:02:26.720Z,98237.75
2018-09-11T12:04:56.362Z,98229.31
2018-09-11T12:07:25.993Z,98228.09
2018-09-11T12:09:55.622Z,98230.02
2018-09-11T12:12:25.395Z,98227.66
2018-09-11T12:14:55.157Z,98220.44
2018-09-11T12:17:25.083Z,98229.56
2018-09-11T12:19:54.820Z,98222.78
2018-09-11T12:22:24.753Z,98218.91
2018-09-11T12:24:54.512Z,98217.89
2018-09-11T12:27:24.230Z,98214.25
2018-09-11T12:29:54.035Z,98216.17
2018-09-11T12:32:23.854Z,98205.20
2018-09-11T12:34:53.603Z,98204.08
2018-09-11T12:37:23.313Z,98203.06
2018-09-11T12:39:53.118Z,98205.39
2018-09-11T12:42:22.820Z,98195.88
2018-09-11T12:44:52.297Z,98191.06
2018-09-11T12:47:22.282Z,98181.33
2018-09-11T12:49:51.793Z,98183.75
2018-09-11T12:52:22.191Z,98183.02
2018-09-11T12:54:51.959Z,98179.32
2018-09-11T12:57:21.748Z,98185.63
2018-09-11T12:59:51.316Z,98182.70
2018-09-11T13:02:20.993Z,98184.41
2018-09-11T13:04:50.664Z,98170.42
2018-09-11T13:07:20.420Z,98177.65
2018-09-11T13:09:50.179Z,98189.54
2018-09-11T13:12:19.947Z,98179.64
2018-09-11T13:14:49.606Z,98175.02
2018-09-11T13:17:19.578Z,98177.14
2018-09-11T13:19:49.261Z,98164.31
2018-09-11T13:22:19.164Z,98161.98
2018-09-11T13:24:48.777Z,98161.02
2018-09-11T13:27:18.536Z,98161.42
2018-09-11T13:29:48.077Z,98152.77
2018-09-11T13:32:17.804Z,98160.38
2018-09-11T13:34:47.303Z,98158.89
2018-09-11T13:37:16.990Z,98159.19
2018-09-11T13:39:46.825Z,98155.81
2018-09-11T13:42:16.385Z,98154.87
2018-09-11T13:44:46.083Z,98153.64
2018-09-11T13:47:17.131Z,98154.81
2018-09-11T13:49:46.624Z,98148.50
2018-09-11T13:52:17.464Z,98144.30
2018-09-11T13:54:47.143Z,98145.84
2018-09-11T13:57:16.935Z,98142.86
2018-09-11T13:59:46.675Z,98142.34
2018-09-11T14:02:16.501Z,98138.00
2018-09-11T14:04:46.197Z,98130.88
2018-09-11T14:07:17.401Z,98138.83
2018-09-11T14:09:51.215Z,98127.79
2018-09-11T14:12:21.271Z,98128.66
2018-09-11T14:14:50.813Z,98122.57
2018-09-11T14:17:21.430Z,98124.91
2018-09-11T14:19:50.913Z,98124.20
2018-09-11T14:22:22.625Z,98116.01
2018-09-11T14:24:52.128Z,98116.63
2018-09-11T14:27:22.871Z,98116.96
2018-09-11T14:29:52.479Z,98106.27
2018-09-11T14:32:22.971Z,98111.35
2018-09-11T14:34:52.580Z,98109.89
2018-09-11T14:37:22.373Z,98111.35
2018-09-11T14:39:52.142Z,98104.19
2018-09-11T14:42:21.965Z,98106.07
2018-09-11T14:44:52.606Z,98106.16
2018-09-11T14:47:22.338Z,98101.14
2018-09-11T14:49:52.756Z,98098.89
2018-09-11T14:52:23.169Z,98098.58
2018-09-11T14:54:53.655Z,98093.30
2018-09-11T14:57:23.410Z,98087.98
2018-09-11T14:59:54.109Z,98088.75
2018-09-11T15:02:23.816Z,98083.08
2018-09-11T15:04:54.858Z,98079.61
2018-09-11T15:07:26.052Z,98085.34
2018-09-11T15:09:58.466Z,98084.09
2018-09-11T15:12:28.366Z,98097.20
2018-09-11T15:14:58.871Z,98097.30
2018-09-11T15:17:29.396Z,98096.92
2018-09-11T15:20:00.228Z,98098.38
2018-09-11T15:22:30.515Z,98093.88
2018-09-11T15:25:03.143Z,98085.78
2018-09-11T15:27:33.906Z,98093.02
2018-09-11T15:30:04.361Z,98099.86
2018-09-11T15:32:35.273Z,98098.70
2018-09-11T15:35:09.228Z,98098.08
2018-09-11T15:37:39.016Z,98106.10
2018-09-11T15:40:31.546Z,98096.31
2018-09-11T15:43:13.078Z,98102.16
2018-09-11T15:45:46.236Z,98097.09
2018-09-11T15:48:18.706Z,98097.80
2018-09-11T15:50:49.770Z,98096.45
2018-09-11T16:11:50.839Z,98097.42
2018-09-11T16:14:36.859Z,98104.28
2018-09-11T16:17:10.417Z,98103.02
2018-09-11T16:19:45.467Z,98099.41
2018-09-11T16:22:17.103Z,98098.57
2018-09-11T16:24:55.846Z,98097.59
2018-09-11T16:27:29.092Z,98103.50
2018-09-11T16:29:59.283Z,98099.42
2018-09-11T16:32:31.313Z,98100.70
2018-09-11T16:35:04.754Z,98100.52
2018-09-11T16:37:36.097Z,98103.80
2018-09-11T16:40:06.421Z,98106.56
2018-09-11T16:42:38.854Z,98112.42
2018-09-11T16:45:12.295Z,98106.17
2018-09-11T16:47:45.740Z,98105.86
2018-09-11T16:50:19.742Z,98112.76
2018-09-11T16:55:39.474Z,98112.69
2018-09-11T16:58:12.287Z,98117.22
2018-09-11T17:00:45.580Z,98116.83
2018-09-11T17:03:18.367Z,98112.44
2018-09-11T17:05:48.599Z,98108.03
2018-09-11T17:11:10.349Z,98116.84
2018-09-11T17:13:42.396Z,98120.95
2018-09-11T17:17:19.157Z,98110.80
2018-09-11T17:19:53.061Z,98111.67
2018-09-11T17:25:57.306Z,98114.22
2018-09-11T17:50:16.124Z,98137.70
2018-09-11T17:52:47.793Z,98144.48
2018-09-11T17:59:16.327Z,98150.16
2018-09-11T18:05:22.899Z,98166.80
2018-09-11T18:20:49.166Z,98169.67
2018-09-11T18:23:26.049Z,98186.13
2018-09-11T18:43:50.741Z,98202.06
2018-09-11T18:47:39.772Z,98208.66
2018-09-11T18:50:24.572Z,98206.75
2018-09-11T18:52:55.489Z,98219.42
2018-09-11T19:11:10.283Z,98237.05
2018-09-11T19:13:50.238Z,98238.33
2018-09-11T19:16:29.322Z,98239.20
2018-09-11T19:19:03.007Z,98243.09
2018-09-11T19:21:37.840Z,98246.25
2018-09-11T19:24:17.763Z,98254.63
2018-09-11T19:26:56.737Z,98256.30
2018-09-11T19:29:28.918Z,98255.66
2018-09-11T19:32:35.947Z,98254.80
2018-09-11T19:35:39.709Z,98256.88
2018-09-11T19:38:26.536Z,98258.13
2018-09-11T19:53:58.581Z,98259.92
2018-09-11T19:56:47.308Z,98278.41
2018-09-11T19:59:26.349Z,98272.83
2018-09-11T20:02:06.249Z,98273.91
2018-09-11T20:04:40.198Z,98278.33
2018-09-11T20:07:14.216Z,98280.61
2018-09-11T20:09:48.166Z,98276.86
2018-09-11T20:12:28.988Z,98283.69
2018-09-11T20:15:21.025Z,98289.50
2018-09-11T20:29:12.782Z,98299.11
2018-09-11T20:31:58.842Z,98294.34
2018-09-11T20:37:37.850Z,98299.39
2018-09-11T20:40:13.578Z,98299.15
2018-09-11T20:42:51.504Z,98300.27
2018-09-11T20:45:27.514Z,98299.79
2018-09-11T20:48:00.520Z,98303.19
2018-09-11T20:50:34.280Z,98308.64
2018-09-11T20:55:47.166Z,98314.38
2018-09-11T21:01:31.691Z,98315.69
2018-09-11T21:04:04.141Z,98320.84
2018-09-11T21:09:55.953Z,98322.48
2018-09-11T21:15:35.793Z,98336.34
2018-09-11T21:18:07.694Z,98337.27
2018-09-11T21:20:39.144Z,98341.88
2018-09-11T21:23:08.918Z,98339.55
2018-09-11T21:25:45.271Z,98342.43
2018-09-11T21:43:40.426Z,98340.59
2018-09-11T21:46:10.563Z,98331.78
2018-09-11T21:48:40.232Z,98335.25
2018-09-11T21:51:09.870Z,98327.47
2018-09-11T21:53:39.658Z,98327.84
2018-09-11T21:56:09.578Z,98324.98
2018-09-11T21:58:39.184Z,98322.54
2018-09-11T22:01:13.663Z,98322.55
2018-09-11T22:03:43.333Z,98321.51
2018-09-11T22:06:12.938Z,98323.56
2018-09-11T22:08:42.526Z,98328.81
2018-09-11T22:11:12.190Z,98325.63
2018-09-11T22:13:42.200Z,98321.42
2018-09-11T22:16:11.944Z,98322.45
2018-09-11T22:18:42.859Z,98320.40
2018-09-11T22:21:13.085Z,98320.97
2018-09-11T22:23:42.854Z,98312.36
2018-09-11T22:26:12.634Z,98310.75
2018-09-11T22:28:43.017Z,98308.31
2018-09-11T22:31:12.754Z,98304.94
2018-09-11T22:33:42.195Z,98307.11
2018-09-11T22:36:12.613Z,98302.98
2018-09-11T22:38:42.311Z,98303.72
2018-09-11T22:41:11.907Z,98299.05
2018-09-11T22:43:41.480Z,98306.83
2018-09-11T22:46:11.102Z,98296.61
2018-09-11T22:48:40.752Z,98298.86
2018-09-11T22:51:10.532Z,98298.10
2018-09-11T22:53:40.299Z,98304.19
2018-09-11T22:56:09.956Z,98303.05
2018-09-11T22:58:39.465Z,98301.74
2018-09-11T23:01:09.245Z,98307.52
2018-09-11T23:03:38.794Z,98309.72
2018-09-11T23:06:08.808Z,98302.78
2018-09-11T23:08:38.212Z,98302.62
2018-09-11T23:11:07.961Z,98303.34
2018-09-11T23:13:37.720Z,98297.83
2018-09-11T23:16:07.475Z,98298.75
2018-09-11T23:18:37.011Z,98297.17
2018-09-11T23:21:06.960Z,98297.92
2018-09-11T23:23:36.521Z,98300.08
2018-09-11T23:26:06.228Z,98294.00
2018-09-11T23:28:35.829Z,98299.32
2018-09-11T23:31:05.522Z,98295.39
2018-09-11T23:33:35.242Z,98291.38
2018-09-11T23:36:05.094Z,98292.59
2018-09-11T23:38:34.755Z,98292.20
2018-09-11T23:41:04.448Z,98289.59
2018-09-11T23:43:34.094Z,98296.25
2018-09-11T23:46:03.653Z,98287.91
2018-09-11T23:48:33.243Z,98293.16
2018-09-11T23:51:03.201Z,98290.37
2018-09-11T23:53:32.935Z,98293.25
2018-09-11T23:56:02.674Z,98293.08
2018-09-11T23:58:32.778Z,98288.67
