createdAt,value
2018-05-26T00:00:09.331Z,4.00
2018-05-26T00:01:09.336Z,4.00
2018-05-26T00:02:09.356Z,4.00
2018-05-26T00:03:09.371Z,4.00
2018-05-26T00:04:09.392Z,4.00
2018-05-26T00:05:09.412Z,4.00
2018-05-26T00:06:09.531Z,4.00
2018-05-26T00:07:09.451Z,4.00
2018-05-26T00:08:09.475Z,4.00
2018-05-26T00:09:09.498Z,4.00
2018-05-26T00:10:09.505Z,4.00
2018-05-26T00:11:09.532Z,4.00
2018-05-26T00:12:09.540Z,4.00
2018-05-26T00:13:09.557Z,4.00
2018-05-26T00:14:09.578Z,4.00
2018-05-26T00:15:09.596Z,4.00
2018-05-26T00:16:09.616Z,4.00
2018-05-26T00:17:09.633Z,4.00
2018-05-26T00:18:09.650Z,4.00
2018-05-26T00:19:09.668Z,4.00
2018-05-26T00:20:09.689Z,4.00
2018-05-26T00:21:09.707Z,4.00
2018-05-26T00:22:09.725Z,4.00
2018-05-26T00:23:09.745Z,4.00
2018-05-26T00:24:09.769Z,4.00
2018-05-26T00:25:09.782Z,4.00
2018-05-26T00:26:09.800Z,4.00
2018-05-26T00:27:09.819Z,4.00
2018-05-26T00:28:09.836Z,4.00
2018-05-26T00:29:09.854Z,4.00
2018-05-26T00:30:09.880Z,4.00
2018-05-26T00:31:09.889Z,4.00
2018-05-26T00:32:09.911Z,4.00
2018-05-26T00:33:09.930Z,4.00
2018-05-26T00:34:09.956Z,4.00
2018-05-26T00:35:09.965Z,4.00
2018-05-26T00:36:09.993Z,4.00
2018-05-26T00:37:10.008Z,4.00
2018-05-26T00:38:10.022Z,4.00
2018-05-26T00:39:10.037Z,4.00
2018-05-26T00:40:10.061Z,4.00
2018-05-26T00:41:10.075Z,4.00
2018-05-26T00:42:10.105Z,4.00
2018-05-26T00:43:10.134Z,4.00
2018-05-26T00:44:10.158Z,4.00
2018-05-26T00:45:10.146Z,4.00
2018-05-26T00:46:10.165Z,4.00
2018-05-26T00:47:10.186Z,4.00
2018-05-26T00:48:10.220Z,4.00
2018-05-26T00:49:10.219Z,4.00
2018-05-26T00:50:10.246Z,4.00
2018-05-26T00:51:10.270Z,4.00
2018-05-26T00:52:10.279Z,4.00
2018-05-26T00:53:10.307Z,4.00
2018-05-26T00:54:10.311Z,4.00
2018-05-26T00:55:10.335Z,4.00
2018-05-26T00:56:10.351Z,4.00
2018-05-26T00:57:10.368Z,4.00
2018-05-26T00:58:10.387Z,4.00
2018-05-26T00:59:10.405Z,4.00
2018-05-26T01:00:10.473Z,4.00
2018-05-26T01:01:10.453Z,4.00
2018-05-26T01:02:10.471Z,4.00
2018-05-26T01:03:10.479Z,4.00
2018-05-26T01:04:10.501Z,4.00
2018-05-26T01:05:10.517Z,4.00
2018-05-26T01:06:10.538Z,4.00
2018-05-26T01:07:10.552Z,4.00
2018-05-26T01:08:10.572Z,4.00
2018-05-26T01:09:10.588Z,4.00
2018-05-26T01:10:10.624Z,4.00
2018-05-26T01:11:10.627Z,4.00
2018-05-26T01:12:10.646Z,4.00
2018-05-26T01:13:10.663Z,4.00
2018-05-26T01:14:10.678Z,4.00
2018-05-26T01:15:10.698Z,4.00
2018-05-26T01:16:10.764Z,4.00
2018-05-26T01:17:10.753Z,4.00
2018-05-26T01:18:10.825Z,4.00
2018-05-26T01:19:10.775Z,4.00
2018-05-26T01:20:10.789Z,4.00
2018-05-26T01:21:10.835Z,4.00
2018-05-26T01:22:10.823Z,4.00
2018-05-26T01:23:10.842Z,4.00
2018-05-26T01:24:10.861Z,4.00
2018-05-26T01:25:10.878Z,4.00
2018-05-26T01:26:10.898Z,4.00
2018-05-26T01:27:10.916Z,4.00
2018-05-26T01:28:10.936Z,4.00
2018-05-26T01:29:10.966Z,4.00
2018-05-26T01:30:10.971Z,4.00
2018-05-26T01:31:10.990Z,4.00
2018-05-26T01:32:11.007Z,4.00
2018-05-26T01:33:11.038Z,4.00
2018-05-26T01:34:11.043Z,4.00
2018-05-26T01:35:11.076Z,4.00
2018-05-26T01:36:11.091Z,4.00
2018-05-26T01:37:11.107Z,4.00
2018-05-26T01:38:11.141Z,4.00
2018-05-26T01:39:11.133Z,4.00
2018-05-26T01:40:11.153Z,4.00
2018-05-26T01:41:11.172Z,4.00
2018-05-26T01:42:11.192Z,4.00
2018-05-26T01:43:11.208Z,4.00
2018-05-26T01:44:11.225Z,4.00
2018-05-26T01:45:11.243Z,4.00
2018-05-26T01:46:11.268Z,4.00
2018-05-26T01:47:11.284Z,4.00
2018-05-26T01:48:11.298Z,4.00
2018-05-26T01:49:11.318Z,4.00
2018-05-26T01:50:11.384Z,4.00
2018-05-26T01:51:11.383Z,4.00
2018-05-26T01:52:11.371Z,4.00
2018-05-26T01:53:11.390Z,4.00
2018-05-26T01:54:11.406Z,4.00
2018-05-26T01:55:11.422Z,4.00
2018-05-26T01:56:11.446Z,4.00
2018-05-26T01:57:11.460Z,4.00
2018-05-26T01:58:11.479Z,4.00
2018-05-26T01:59:11.497Z,4.00
2018-05-26T02:00:11.513Z,4.00
2018-05-26T02:01:11.530Z,4.00
2018-05-26T02:02:11.558Z,4.00
2018-05-26T02:03:11.569Z,4.00
2018-05-26T02:04:11.587Z,4.00
2018-05-26T02:05:11.608Z,4.00
2018-05-26T02:06:11.622Z,4.00
2018-05-26T02:07:11.640Z,4.00
2018-05-26T02:08:11.658Z,4.00
2018-05-26T02:09:11.679Z,4.00
2018-05-26T02:10:11.713Z,4.00
2018-05-26T02:11:11.713Z,4.00
2018-05-26T02:12:11.728Z,4.00
2018-05-26T02:13:11.748Z,4.00
2018-05-26T02:14:11.769Z,4.00
2018-05-26T02:15:11.792Z,4.00
2018-05-26T02:16:11.805Z,4.00
2018-05-26T02:17:11.816Z,4.00
2018-05-26T02:18:11.837Z,4.00
2018-05-26T02:19:11.853Z,4.00
2018-05-26T02:20:11.875Z,4.00
2018-05-26T02:21:11.900Z,4.00
2018-05-26T02:22:11.908Z,4.00
2018-05-26T02:23:11.928Z,4.00
2018-05-26T02:24:11.945Z,4.00
2018-05-26T02:25:12.006Z,4.00
2018-05-26T02:26:12.006Z,4.00
2018-05-26T02:27:12.010Z,4.00
2018-05-26T02:28:12.018Z,4.00
2018-05-26T02:29:12.046Z,4.00
2018-05-26T02:30:12.053Z,4.00
2018-05-26T02:31:12.071Z,4.00
2018-05-26T02:32:12.091Z,4.00
2018-05-26T02:33:12.122Z,4.00
2018-05-26T02:34:12.128Z,4.00
2018-05-26T02:35:12.143Z,4.00
2018-05-26T02:36:12.162Z,4.00
2018-05-26T02:37:12.177Z,4.00
2018-05-26T02:38:12.196Z,4.00
2018-05-26T02:39:12.215Z,4.00
2018-05-26T02:40:12.256Z,4.00
2018-05-26T02:41:12.260Z,4.00
2018-05-26T02:42:12.266Z,4.00
2018-05-26T02:43:12.286Z,4.00
2018-05-26T02:44:12.303Z,4.00
2018-05-26T02:45:12.328Z,4.00
2018-05-26T02:46:12.335Z,0.00
2018-05-26T02:47:12.365Z,0.00
2018-05-26T02:48:12.376Z,4.00
2018-05-26T02:49:12.411Z,4.00
2018-05-26T02:50:12.452Z,4.00
2018-05-26T02:51:12.432Z,4.00
2018-05-26T02:52:12.445Z,4.00
2018-05-26T02:53:12.465Z,4.00
2018-05-26T02:54:12.481Z,4.00
2018-05-26T02:55:12.506Z,8.00
2018-05-26T02:56:12.536Z,4.00
2018-05-26T02:57:12.530Z,4.00
2018-05-26T02:58:12.549Z,8.00
2018-05-26T02:59:12.653Z,8.00
2018-05-26T03:00:12.606Z,8.00
2018-05-26T03:01:12.648Z,8.00
2018-05-26T03:02:12.621Z,8.00
2018-05-26T03:03:12.640Z,8.00
2018-05-26T03:04:12.661Z,12.00
2018-05-26T03:05:12.676Z,12.00
2018-05-26T03:06:12.694Z,12.00
2018-05-26T03:07:12.709Z,16.00
2018-05-26T03:08:12.727Z,16.00
2018-05-26T03:09:12.757Z,20.00
2018-05-26T03:10:12.765Z,20.00
2018-05-26T03:11:12.791Z,20.00
2018-05-26T03:12:12.803Z,24.00
2018-05-26T03:13:12.819Z,28.00
2018-05-26T03:15:12.874Z,32.00
2018-05-26T03:16:12.874Z,36.00
2018-05-26T03:17:12.895Z,44.00
2018-05-26T03:18:13.265Z,48.00
2018-05-26T03:19:13.001Z,48.00
2018-05-26T03:20:12.940Z,52.00
2018-05-26T03:21:12.954Z,60.00
2018-05-26T03:22:12.968Z,60.00
2018-05-26T03:23:12.987Z,68.00
2018-05-26T03:24:13.007Z,72.00
2018-05-26T03:25:13.020Z,80.00
2018-05-26T03:26:13.037Z,84.00
2018-05-26T03:27:13.058Z,88.00
2018-05-26T03:28:13.077Z,96.00
2018-05-26T03:29:13.092Z,104.00
2018-05-26T03:30:13.108Z,108.00
2018-05-26T03:31:13.127Z,112.00
2018-05-26T03:32:13.154Z,124.00
2018-05-26T03:33:13.236Z,132.00
2018-05-26T03:34:13.185Z,136.00
2018-05-26T03:35:13.210Z,148.00
2018-05-26T03:36:13.218Z,156.00
2018-05-26T03:37:13.233Z,164.00
2018-05-26T03:38:13.252Z,172.00
2018-05-26T03:39:13.266Z,184.00
2018-05-26T03:40:13.284Z,196.00
2018-05-26T03:41:13.364Z,204.00
2018-05-26T03:42:13.321Z,212.00
2018-05-26T03:43:13.392Z,224.00
2018-05-26T03:44:13.355Z,232.00
2018-05-26T03:45:13.378Z,240.00
2018-05-26T03:46:13.394Z,256.00
2018-05-26T03:47:13.409Z,264.00
2018-05-26T03:48:13.430Z,276.00
2018-05-26T03:49:13.444Z,284.00
2018-05-26T03:50:13.464Z,296.00
2018-05-26T03:51:13.484Z,304.00
2018-05-26T03:52:13.497Z,316.00
2018-05-26T03:53:13.514Z,328.00
2018-05-26T03:54:13.544Z,336.00
2018-05-26T03:55:13.553Z,348.00
2018-05-26T03:56:13.567Z,356.00
2018-05-26T03:57:13.590Z,372.00
2018-05-26T03:58:13.603Z,380.00
2018-05-26T03:59:13.625Z,388.00
2018-05-26T04:00:13.643Z,400.00
2018-05-26T04:01:13.656Z,412.00
2018-05-26T04:02:13.690Z,424.00
2018-05-26T04:03:13.714Z,432.00
2018-05-26T04:04:13.725Z,440.00
2018-05-26T04:05:13.747Z,456.00
2018-05-26T04:06:13.742Z,464.00
2018-05-26T04:07:13.762Z,476.00
2018-05-26T04:08:13.790Z,488.00
2018-05-26T04:09:13.868Z,500.00
2018-05-26T04:10:13.822Z,512.00
2018-05-26T04:11:13.898Z,524.00
2018-05-26T04:12:13.848Z,536.00
2018-05-26T04:13:13.865Z,548.00
2018-05-26T04:14:13.884Z,560.00
2018-05-26T04:15:13.901Z,568.00
2018-05-26T04:16:13.919Z,580.00
2018-05-26T04:17:13.938Z,592.00
2018-05-26T04:18:13.953Z,600.00
2018-05-26T04:19:13.972Z,608.00
2018-05-26T04:20:13.992Z,620.00
2018-05-26T04:21:14.008Z,636.00
2018-05-26T04:22:14.029Z,652.00
2018-05-26T04:23:14.043Z,660.00
2018-05-26T04:24:14.058Z,668.00
2018-05-26T04:25:14.078Z,680.00
2018-05-26T04:26:14.095Z,692.00
2018-05-26T04:27:14.114Z,708.00
2018-05-26T04:28:14.142Z,720.00
2018-05-26T04:29:14.151Z,784.00
2018-05-26T04:30:14.165Z,736.00
2018-05-26T04:31:14.182Z,736.00
2018-05-26T04:32:14.200Z,744.00
2018-05-26T04:33:14.217Z,752.00
2018-05-26T04:34:14.248Z,764.00
2018-05-26T04:35:14.256Z,776.00
2018-05-26T04:36:14.279Z,784.00
2018-05-26T04:37:14.291Z,812.00
2018-05-26T04:38:14.306Z,808.00
2018-05-26T04:39:14.324Z,796.00
2018-05-26T04:40:14.343Z,796.00
2018-05-26T04:41:14.360Z,812.00
2018-05-26T04:42:14.477Z,828.00
2018-05-26T04:43:14.477Z,860.00
2018-05-26T04:44:14.415Z,876.00
2018-05-26T04:45:14.431Z,860.00
2018-05-26T04:46:14.448Z,868.00
2018-05-26T04:47:14.465Z,880.00
2018-05-26T04:48:14.489Z,892.00
2018-05-26T04:50:14.518Z,876.00
2018-05-26T04:51:14.537Z,876.00
2018-05-26T04:52:14.555Z,884.00
2018-05-26T04:53:14.573Z,892.00
2018-05-26T04:54:14.609Z,900.00
2018-05-26T04:55:14.607Z,916.00
2018-05-26T04:56:14.626Z,936.00
2018-05-26T04:57:14.642Z,956.00
2018-05-26T04:58:14.660Z,968.00
2018-05-26T04:59:14.679Z,972.00
2018-05-26T05:00:14.703Z,984.00
2018-05-26T05:01:14.715Z,988.00
2018-05-26T05:02:14.732Z,996.00
2018-05-26T05:03:14.750Z,1012.00
2018-05-26T05:04:14.771Z,1016.00
2018-05-26T05:05:14.796Z,1024.00
2018-05-26T05:06:14.803Z,1040.00
2018-05-26T05:07:14.828Z,1052.00
2018-05-26T05:08:14.838Z,1060.00
2018-05-26T05:09:14.856Z,1072.00
2018-05-26T05:10:14.876Z,1104.00
2018-05-26T05:11:14.895Z,1120.00
2018-05-26T05:12:14.919Z,1124.00
2018-05-26T05:13:14.928Z,1136.00
2018-05-26T05:14:14.945Z,1144.00
2018-05-26T05:15:14.963Z,1152.00
2018-05-26T05:16:14.982Z,1156.00
2018-05-26T05:17:15.003Z,1164.00
2018-05-26T05:18:15.016Z,1188.00
2018-05-26T05:19:15.036Z,1204.00
2018-05-26T05:20:15.054Z,1228.00
2018-05-26T05:21:15.071Z,1248.00
2018-05-26T05:22:15.141Z,1268.00
2018-05-26T05:23:15.108Z,1284.00
2018-05-26T05:24:15.126Z,1300.00
2018-05-26T05:25:15.140Z,1324.00
2018-05-26T05:26:15.161Z,1356.00
2018-05-26T05:27:15.179Z,1372.00
2018-05-26T05:28:15.196Z,1376.00
2018-05-26T05:29:15.213Z,1388.00
2018-05-26T05:30:15.808Z,1408.00
2018-05-26T05:31:15.448Z,1412.00
2018-05-26T05:32:15.574Z,1416.00
2018-05-26T05:33:15.411Z,1420.00
2018-05-26T05:34:15.576Z,1432.00
2018-05-26T05:35:15.448Z,1444.00
2018-05-26T05:36:15.484Z,1472.00
2018-05-26T05:37:15.371Z,1496.00
2018-05-26T05:38:15.375Z,1520.00
2018-05-26T05:39:15.392Z,1544.00
2018-05-26T05:40:15.419Z,1496.00
2018-05-26T05:41:15.428Z,1580.00
2018-05-26T05:42:15.453Z,1608.00
2018-05-26T05:43:15.465Z,1624.00
2018-05-26T05:44:15.484Z,1640.00
2018-05-26T05:45:15.519Z,1656.00
2018-05-26T05:46:15.518Z,1680.00
2018-05-26T05:47:15.565Z,1696.00
2018-05-26T05:48:15.555Z,1704.00
2018-05-26T05:49:15.629Z,1712.00
2018-05-26T05:50:15.593Z,1716.00
2018-05-26T05:51:15.609Z,1744.00
2018-05-26T05:52:15.627Z,1728.00
2018-05-26T05:53:15.641Z,1732.00
2018-05-26T05:54:15.660Z,1744.00
2018-05-26T05:55:15.679Z,1780.00
2018-05-26T05:56:15.738Z,1788.00
2018-05-26T05:57:15.717Z,1804.00
2018-05-26T05:58:15.737Z,1824.00
2018-05-26T05:59:15.753Z,1836.00
2018-05-26T06:00:15.770Z,1856.00
2018-05-26T06:01:15.786Z,1852.00
2018-05-26T06:02:15.804Z,1856.00
2018-05-26T06:03:15.824Z,1868.00
2018-05-26T06:04:15.848Z,1864.00
2018-05-26T06:05:15.861Z,1860.00
2018-05-26T06:06:15.877Z,1852.00
2018-05-26T06:07:15.896Z,1856.00
2018-05-26T06:08:15.917Z,1860.00
2018-05-26T06:09:15.968Z,1888.00
2018-05-26T06:10:15.961Z,1880.00
2018-05-26T06:11:15.969Z,1924.00
2018-05-26T06:12:15.987Z,1956.00
2018-05-26T06:13:16.004Z,1968.00
2018-05-26T06:14:16.022Z,1944.00
2018-05-26T06:15:16.138Z,1976.00
2018-05-26T06:16:16.060Z,1980.00
2018-05-26T06:17:16.078Z,1992.00
2018-05-26T06:18:16.102Z,1992.00
2018-05-26T06:19:16.113Z,1988.00
2018-05-26T06:20:16.142Z,2000.00
2018-05-26T06:21:16.151Z,2016.00
2018-05-26T06:22:16.202Z,2012.00
2018-05-26T06:23:16.276Z,1964.00
2018-05-26T06:25:16.239Z,1924.00
2018-05-26T06:26:16.243Z,1948.00
2018-05-26T06:27:16.266Z,1996.00
2018-05-26T06:28:16.280Z,1948.00
2018-05-26T06:29:16.296Z,1944.00
2018-05-26T06:30:16.315Z,1996.00
2018-05-26T06:31:16.337Z,2036.00
2018-05-26T06:32:16.353Z,2080.00
2018-05-26T06:33:16.379Z,2080.00
2018-05-26T06:34:16.389Z,2128.00
2018-05-26T06:35:16.411Z,2172.00
2018-05-26T06:36:16.427Z,2244.00
2018-05-26T06:37:16.443Z,2212.00
2018-05-26T06:38:16.461Z,2216.00
2018-05-26T06:39:16.483Z,2240.00
2018-05-26T06:40:16.500Z,2248.00
2018-05-26T06:41:16.518Z,2232.00
2018-05-26T06:42:16.885Z,2256.00
2018-05-26T06:43:16.754Z,2252.00
2018-05-26T06:44:16.873Z,2232.00
2018-05-26T06:45:16.963Z,2220.00
2018-05-26T06:46:16.611Z,2232.00
2018-05-26T06:47:16.630Z,2204.00
2018-05-26T06:48:16.646Z,2220.00
2018-05-26T06:49:16.766Z,2280.00
2018-05-26T06:50:16.685Z,2296.00
2018-05-26T06:51:16.727Z,2288.00
2018-05-26T06:52:16.725Z,2328.00
2018-05-26T06:53:16.738Z,2340.00
2018-05-26T06:54:16.758Z,2348.00
2018-05-26T06:55:16.888Z,2372.00
2018-05-26T06:56:16.797Z,2388.00
2018-05-26T06:57:16.824Z,2408.00
2018-05-26T06:58:16.832Z,2416.00
2018-05-26T06:59:16.866Z,2448.00
2018-05-26T07:00:16.911Z,2472.00
2018-05-26T07:01:16.896Z,2492.00
2018-05-26T07:02:16.924Z,2512.00
2018-05-26T07:03:16.940Z,2508.00
2018-05-26T07:04:16.944Z,2504.00
2018-05-26T07:05:16.966Z,2556.00
2018-05-26T07:06:17.042Z,2572.00
2018-05-26T07:07:17.000Z,2592.00
2018-05-26T07:08:17.021Z,2596.00
2018-05-26T07:09:17.106Z,2620.00
2018-05-26T07:10:17.055Z,2664.00
2018-05-26T07:11:17.076Z,2664.00
2018-05-26T07:12:17.104Z,2672.00
2018-05-26T07:13:17.115Z,2688.00
2018-05-26T07:14:17.130Z,2680.00
2018-05-26T07:15:17.150Z,2628.00
2018-05-26T07:16:17.173Z,2700.00
2018-05-26T07:17:17.187Z,2776.00
2018-05-26T07:18:17.208Z,2768.00
2018-05-26T07:19:17.226Z,2756.00
2018-05-26T07:20:17.251Z,2744.00
2018-05-26T07:21:17.275Z,2764.00
2018-05-26T07:22:17.289Z,2796.00
2018-05-26T07:23:17.301Z,2796.00
2018-05-26T07:24:17.320Z,2752.00
2018-05-26T07:25:17.339Z,2752.00
2018-05-26T07:26:17.374Z,2800.00
2018-05-26T07:27:17.429Z,2748.00
2018-05-26T07:28:17.441Z,2776.00
2018-05-26T07:29:17.420Z,2808.00
2018-05-26T07:30:17.436Z,2764.00
2018-05-26T07:31:17.456Z,2764.00
2018-05-26T07:32:17.479Z,2796.00
2018-05-26T07:33:17.494Z,2820.00
2018-05-26T07:34:17.531Z,2876.00
2018-05-26T07:35:17.547Z,2884.00
2018-05-26T07:36:17.551Z,2904.00
2018-05-26T07:38:17.586Z,2876.00
2018-05-26T07:39:17.605Z,2892.00
2018-05-26T07:40:17.682Z,2888.00
2018-05-26T07:41:17.647Z,2896.00
2018-05-26T07:42:17.688Z,2900.00
2018-05-26T07:43:17.683Z,2900.00
2018-05-26T07:44:17.702Z,2896.00
2018-05-26T07:45:17.725Z,2924.00
2018-05-26T07:46:17.748Z,2924.00
2018-05-26T07:47:17.822Z,2924.00
2018-05-26T07:48:17.781Z,2936.00
2018-05-26T07:49:17.796Z,2956.00
2018-05-26T07:50:17.829Z,2972.00
2018-05-26T07:51:17.843Z,2972.00
2018-05-26T07:52:17.853Z,2976.00
2018-05-26T07:53:17.965Z,2992.00
2018-05-26T07:54:17.917Z,3004.00
2018-05-26T07:55:17.919Z,3020.00
2018-05-26T07:56:17.985Z,3064.00
2018-05-26T07:57:17.951Z,3088.00
2018-05-26T07:58:17.988Z,3100.00
2018-05-26T07:59:18.095Z,3152.00
2018-05-26T08:00:18.077Z,3152.00
2018-05-26T08:01:18.454Z,3156.00
2018-05-26T08:02:18.048Z,3168.00
2018-05-26T08:03:18.068Z,3180.00
2018-05-26T08:04:18.120Z,3180.00
2018-05-26T08:05:18.104Z,3208.00
2018-05-26T08:06:18.124Z,3216.00
2018-05-26T08:07:18.145Z,3232.00
2018-05-26T08:08:18.163Z,3244.00
2018-05-26T08:09:18.181Z,3244.00
2018-05-26T08:10:18.202Z,3256.00
2018-05-26T08:12:18.387Z,3792.00
2018-05-26T08:13:18.294Z,3332.00
2018-05-26T08:15:18.298Z,3288.00
2018-05-26T08:16:19.232Z,3300.00
2018-05-26T08:17:18.452Z,3304.00
2018-05-26T08:18:18.361Z,3292.00
2018-05-26T08:19:18.580Z,3284.00
2018-05-26T08:20:18.451Z,3268.00
2018-05-26T08:21:18.518Z,3296.00
2018-05-26T08:22:18.442Z,3296.00
2018-05-26T08:23:18.489Z,3308.00
2018-05-26T08:24:18.580Z,3300.00
2018-05-26T08:25:18.503Z,3284.00
2018-05-26T08:26:18.529Z,3292.00
2018-05-26T08:27:18.559Z,3288.00
2018-05-26T08:29:18.593Z,3336.00
2018-05-26T08:30:18.601Z,3348.00
2018-05-26T08:31:18.625Z,3332.00
2018-05-26T08:32:18.637Z,3356.00
2018-05-26T08:33:18.662Z,3320.00
2018-05-26T08:34:18.801Z,3360.00
2018-05-26T08:35:18.707Z,3332.00
2018-05-26T08:36:18.729Z,3388.00
2018-05-26T08:37:18.737Z,3372.00
2018-05-26T08:38:18.761Z,3448.00
2018-05-26T08:39:18.772Z,3444.00
2018-05-26T08:40:18.793Z,3412.00
2018-05-26T08:41:18.817Z,3432.00
2018-05-26T08:42:18.846Z,3412.00
2018-05-26T08:43:18.869Z,3464.00
2018-05-26T08:44:18.883Z,3472.00
2018-05-26T08:45:18.907Z,3468.00
2018-05-26T08:46:18.940Z,3476.00
2018-05-26T08:47:18.933Z,3488.00
2018-05-26T08:48:18.953Z,3468.00
2018-05-26T08:49:18.972Z,3464.00
2018-05-26T08:50:19.389Z,3492.00
2018-05-26T08:51:19.970Z,3500.00
2018-05-26T08:52:19.190Z,3508.00
2018-05-26T08:53:19.053Z,3528.00
2018-05-26T08:54:19.073Z,3552.00
2018-05-26T08:55:19.093Z,3572.00
2018-05-26T08:56:19.216Z,3584.00
2018-05-26T08:57:20.481Z,3576.00
2018-05-26T08:58:20.719Z,3544.00
2018-05-26T09:00:19.191Z,3592.00
2018-05-26T09:01:19.207Z,3616.00
2018-05-26T09:02:19.278Z,3608.00
2018-05-26T09:03:19.261Z,3604.00
2018-05-26T09:05:19.291Z,3616.00
2018-05-26T09:06:19.318Z,3644.00
2018-05-26T09:07:19.585Z,3664.00
2018-05-26T09:08:19.370Z,3680.00
2018-05-26T09:10:19.698Z,3712.00
2018-05-26T09:11:19.425Z,3692.00
2018-05-26T09:12:19.434Z,3684.00
2018-05-26T09:13:19.456Z,3720.00
2018-05-26T09:14:19.471Z,3704.00
2018-05-26T09:15:19.542Z,3728.00
2018-05-26T09:16:19.557Z,3740.00
2018-05-26T09:17:19.537Z,3752.00
2018-05-26T09:18:19.564Z,3704.00
2018-05-26T09:19:19.575Z,3744.00
2018-05-26T09:20:19.595Z,3744.00
2018-05-26T09:21:19.613Z,3712.00
2018-05-26T09:22:19.646Z,3704.00
2018-05-26T09:23:19.671Z,3740.00
2018-05-26T09:24:19.824Z,3728.00
2018-05-26T09:25:19.764Z,3760.00
2018-05-26T09:26:19.715Z,3736.00
2018-05-26T09:27:19.735Z,3720.00
2018-05-26T09:29:19.779Z,3748.00
2018-05-26T09:30:19.815Z,3756.00
2018-05-26T09:31:19.831Z,3764.00
2018-05-26T09:32:19.843Z,3764.00
2018-05-26T09:33:19.858Z,3728.00
2018-05-26T09:34:19.875Z,3796.00
2018-05-26T09:35:19.898Z,3824.00
2018-05-26T09:36:19.923Z,3852.00
2018-05-26T09:37:19.939Z,3860.00
2018-05-26T09:38:19.961Z,3820.00
2018-05-26T09:39:19.984Z,3820.00
2018-05-26T09:40:20.152Z,3848.00
2018-05-26T09:41:20.077Z,3856.00
2018-05-26T09:42:20.635Z,3892.00
2018-05-26T09:43:20.084Z,3888.00
2018-05-26T09:44:20.139Z,3876.00
2018-05-26T09:45:20.104Z,3884.00
2018-05-26T09:46:20.126Z,3880.00
2018-05-26T09:47:20.162Z,3876.00
2018-05-26T09:48:20.223Z,3868.00
2018-05-26T09:49:20.306Z,3872.00
2018-05-26T09:50:20.210Z,3888.00
2018-05-26T09:51:20.227Z,3932.00
2018-05-26T09:52:20.250Z,3928.00
2018-05-26T09:53:20.299Z,3908.00
2018-05-26T09:54:20.289Z,3932.00
2018-05-26T09:55:20.353Z,3872.00
2018-05-26T09:56:20.343Z,3868.00
2018-05-26T09:57:20.367Z,3892.00
2018-05-26T09:58:20.372Z,3960.00
2018-05-26T09:59:20.395Z,4008.00
2018-05-26T10:00:20.421Z,3964.00
2018-05-26T10:01:20.483Z,3928.00
2018-05-26T10:02:20.456Z,3928.00
2018-05-26T10:03:20.479Z,3928.00
2018-05-26T10:04:20.559Z,3932.00
2018-05-26T10:05:20.528Z,3940.00
2018-05-26T10:06:20.553Z,3956.00
2018-05-26T10:07:20.560Z,3916.00
2018-05-26T10:08:20.579Z,3908.00
2018-05-26T10:09:20.823Z,3936.00
2018-05-26T10:10:20.626Z,3992.00
2018-05-26T10:11:20.649Z,3976.00
2018-05-26T10:12:20.667Z,4004.00
2018-05-26T10:13:20.770Z,3968.00
2018-05-26T10:14:20.710Z,3880.00
2018-05-26T10:15:20.726Z,3900.00
2018-05-26T10:16:20.929Z,4004.00
2018-05-26T10:17:20.869Z,4116.00
2018-05-26T10:18:20.902Z,4060.00
2018-05-26T10:19:20.900Z,4072.00
2018-05-26T10:20:20.851Z,4044.00
2018-05-26T10:21:20.908Z,3928.00
2018-05-26T10:22:20.900Z,3864.00
2018-05-26T10:23:20.893Z,3860.00
2018-05-26T10:25:20.952Z,3968.00
2018-05-26T10:26:21.035Z,3972.00
2018-05-26T10:27:20.990Z,4020.00
2018-05-26T10:28:21.009Z,4040.00
2018-05-26T10:29:21.021Z,4072.00
2018-05-26T10:30:21.043Z,4088.00
2018-05-26T10:31:21.062Z,4056.00
2018-05-26T10:32:21.166Z,4032.00
2018-05-26T10:33:21.103Z,3984.00
2018-05-26T10:34:21.128Z,3944.00
2018-05-26T10:35:21.144Z,3956.00
2018-05-26T10:36:21.178Z,3996.00
2018-05-26T10:37:21.187Z,3940.00
2018-05-26T10:38:21.206Z,4036.00
2018-05-26T10:39:21.248Z,4048.00
2018-05-26T10:40:21.251Z,4072.00
2018-05-26T10:41:21.273Z,4088.00
2018-05-26T10:42:21.299Z,4076.00
2018-05-26T10:43:21.315Z,4112.00
2018-05-26T10:44:21.334Z,4152.00
2018-05-26T10:45:21.417Z,4152.00
2018-05-26T10:46:21.377Z,4196.00
2018-05-26T10:47:21.405Z,4228.00
2018-05-26T10:48:21.421Z,4192.00
2018-05-26T10:49:21.538Z,4212.00
2018-05-26T10:50:21.461Z,4152.00
2018-05-26T10:51:21.484Z,4100.00
2018-05-26T10:52:21.568Z,4104.00
2018-05-26T10:53:21.843Z,4212.00
2018-05-26T10:54:21.588Z,4240.00
2018-05-26T10:55:21.573Z,4252.00
2018-05-26T10:56:21.607Z,4200.00
2018-05-26T10:57:21.614Z,4224.00
2018-05-26T10:59:21.664Z,4176.00
2018-05-26T11:00:21.853Z,4200.00
2018-05-26T11:01:21.708Z,4116.00
2018-05-26T11:02:21.716Z,4156.00
2018-05-26T11:03:21.737Z,4140.00
2018-05-26T11:04:22.331Z,4076.00
2018-05-26T11:05:21.994Z,4164.00
2018-05-26T11:06:23.300Z,4212.00
2018-05-26T11:07:22.437Z,4248.00
2018-05-26T11:08:22.681Z,4236.00
2018-05-26T11:09:21.873Z,4256.00
2018-05-26T11:10:21.897Z,4280.00
2018-05-26T11:11:22.148Z,4268.00
2018-05-26T11:12:24.451Z,4280.00
2018-05-26T11:13:22.010Z,4288.00
2018-05-26T11:14:21.973Z,4260.00
2018-05-26T11:15:22.017Z,4268.00
2018-05-26T11:16:22.273Z,4296.00
2018-05-26T11:17:22.037Z,4340.00
2018-05-26T11:18:22.060Z,4348.00
2018-05-26T11:19:22.088Z,4336.00
2018-05-26T11:20:22.144Z,4320.00
2018-05-26T11:21:22.130Z,4304.00
2018-05-26T11:22:22.229Z,4308.00
2018-05-26T11:23:22.179Z,4264.00
2018-05-26T11:24:22.325Z,4252.00
2018-05-26T11:25:22.340Z,4272.00
2018-05-26T11:26:22.244Z,4296.00
2018-05-26T11:27:22.308Z,4372.00
2018-05-26T11:28:22.395Z,4388.00
2018-05-26T11:29:22.319Z,4384.00
2018-05-26T11:30:22.340Z,4436.00
2018-05-26T11:31:22.342Z,4460.00
2018-05-26T11:32:22.363Z,4416.00
2018-05-26T11:33:22.382Z,4364.00
2018-05-26T11:34:22.406Z,4392.00
2018-05-26T11:35:22.428Z,4428.00
2018-05-26T11:36:22.450Z,4444.00
2018-05-26T11:37:22.661Z,4476.00
2018-05-26T11:38:22.509Z,4520.00
2018-05-26T11:39:22.516Z,4584.00
2018-05-26T11:40:22.537Z,4576.00
2018-05-26T11:41:22.572Z,4560.00
2018-05-26T11:42:22.662Z,4508.00
2018-05-26T11:43:22.907Z,4580.00
2018-05-26T11:44:22.636Z,4588.00
2018-05-26T11:45:22.645Z,4568.00
2018-05-26T11:46:22.668Z,4484.00
2018-05-26T11:47:22.687Z,4608.00
2018-05-26T11:48:22.710Z,4652.00
2018-05-26T11:49:22.732Z,4728.00
2018-05-26T11:50:22.754Z,4700.00
2018-05-26T11:51:22.787Z,4696.00
2018-05-26T11:52:22.799Z,4672.00
2018-05-26T11:53:22.859Z,4728.00
2018-05-26T11:54:22.843Z,4768.00
2018-05-26T11:55:22.866Z,4760.00
2018-05-26T11:56:22.887Z,4800.00
2018-05-26T11:57:22.907Z,4852.00
2018-05-26T11:58:23.057Z,4856.00
2018-05-26T11:59:22.972Z,4828.00
2018-05-26T12:00:23.149Z,4896.00
2018-05-26T12:01:23.121Z,4744.00
2018-05-26T12:02:23.461Z,4924.00
2018-05-26T12:03:23.061Z,5112.00
2018-05-26T12:04:23.214Z,5092.00
2018-05-26T12:05:23.098Z,5040.00
2018-05-26T12:06:23.258Z,5000.00
2018-05-26T12:07:23.594Z,5080.00
2018-05-26T12:08:23.159Z,5108.00
2018-05-26T12:09:23.180Z,5140.00
2018-05-26T12:10:23.197Z,5060.00
2018-05-26T12:11:23.224Z,5240.00
2018-05-26T12:12:23.249Z,5312.00
2018-05-26T12:13:23.267Z,5324.00
2018-05-26T12:14:23.286Z,5316.00
2018-05-26T12:15:23.307Z,5336.00
2018-05-26T12:16:23.329Z,5340.00
2018-05-26T12:17:23.368Z,5324.00
2018-05-26T12:18:23.374Z,5332.00
2018-05-26T12:19:23.400Z,5324.00
2018-05-26T12:20:23.420Z,5404.00
2018-05-26T12:21:23.442Z,5388.00
2018-05-26T12:22:23.462Z,5496.00
2018-05-26T12:23:23.485Z,5516.00
2018-05-26T12:24:23.507Z,5636.00
2018-05-26T12:25:23.533Z,5676.00
2018-05-26T12:26:23.557Z,5744.00
2018-05-26T12:27:23.578Z,5844.00
2018-05-26T12:28:23.600Z,5964.00
2018-05-26T12:29:23.721Z,5980.00
2018-05-26T12:30:23.664Z,5976.00
2018-05-26T12:31:23.670Z,6016.00
2018-05-26T12:32:23.694Z,6016.00
2018-05-26T12:33:23.735Z,5984.00
2018-05-26T12:34:23.748Z,6144.00
2018-05-26T12:35:23.759Z,6380.00
2018-05-26T12:36:23.802Z,7292.00
2018-05-26T12:37:24.229Z,8224.00
2018-05-26T12:38:23.834Z,6228.00
2018-05-26T12:39:23.848Z,9368.00