createdAt,value
2022-11-13T00:09:13.261Z,25.70
2022-11-13T00:19:17.408Z,20.63
2022-11-13T00:29:18.747Z,20.03
2022-11-13T00:39:26.167Z,17.48
2022-11-13T00:49:27.499Z,21.75
2022-11-13T00:59:28.747Z,18.73
2022-11-13T01:09:30.196Z,19.40
2022-11-13T01:19:31.726Z,19.52
2022-11-13T01:29:33.102Z,18.50
2022-11-13T01:39:34.344Z,20.67
2022-11-13T01:49:36.959Z,20.88
2022-11-13T01:59:38.685Z,19.73
2022-11-13T02:09:40.094Z,18.85
2022-11-13T02:19:44.446Z,17.80
2022-11-13T02:29:45.694Z,17.20
2022-11-13T02:39:46.975Z,17.75
2022-11-13T02:49:48.210Z,18.33
2022-11-13T02:59:49.475Z,16.70
2022-11-13T03:09:50.792Z,16.48
2022-11-13T03:19:52.073Z,17.33
2022-11-13T03:29:53.358Z,16.42
2022-11-13T03:39:54.611Z,16.40
2022-11-13T03:49:55.845Z,19.98
2022-11-13T03:59:57.200Z,25.52
2022-11-13T04:09:58.450Z,27.55
2022-11-13T04:19:59.784Z,29.35
2022-11-13T04:30:01.046Z,31.23
2022-11-13T04:40:02.342Z,32.63
2022-11-13T04:50:03.644Z,32.47
2022-11-13T05:00:04.892Z,31.70
2022-11-13T05:10:06.142Z,29.75
2022-11-13T05:20:07.441Z,26.85
2022-11-13T05:30:08.747Z,27.30
2022-11-13T05:40:10.024Z,25.45
2022-11-13T05:50:11.376Z,27.40
2022-11-13T06:00:12.619Z,25.42
2022-11-13T06:10:13.952Z,26.67
2022-11-13T06:20:15.328Z,25.25
2022-11-13T06:30:16.646Z,23.33
2022-11-13T06:40:19.106Z,22.85
2022-11-13T06:50:20.398Z,20.90
2022-11-13T07:00:21.656Z,21.98
2022-11-13T07:10:22.955Z,23.17
2022-11-13T07:20:24.533Z,25.10
2022-11-13T07:30:25.825Z,25.70
2022-11-13T07:40:27.139Z,24.73
2022-11-13T07:50:28.443Z,25.08
2022-11-13T08:00:29.807Z,25.35
2022-11-13T08:10:31.170Z,25.20
2022-11-13T08:20:32.469Z,25.92
2022-11-13T08:30:33.835Z,26.15
2022-11-13T08:40:35.086Z,24.90
2022-11-13T08:50:36.348Z,22.25
2022-11-13T09:00:37.591Z,21.25
2022-11-13T09:10:38.912Z,24.90
2022-11-13T09:20:40.207Z,24.50
2022-11-13T09:30:41.638Z,25.00
2022-11-13T09:40:43.116Z,22.55
2022-11-13T09:50:44.456Z,25.38
2022-11-13T10:00:45.773Z,23.02
2022-11-13T10:10:52.109Z,21.20
2022-11-13T10:20:57.945Z,20.42
2022-11-13T10:30:59.206Z,19.67
2022-11-13T10:41:00.455Z,19.13
2022-11-13T10:51:01.780Z,21.67
2022-11-13T11:01:03.072Z,19.75
2022-11-13T11:11:23.100Z,18.27
2022-11-13T11:21:24.357Z,18.80
2022-11-13T11:31:26.684Z,19.85
2022-11-13T11:41:28.009Z,20.27
2022-11-13T11:51:29.248Z,19.33
2022-11-13T12:01:30.532Z,18.85
2022-11-13T12:11:31.918Z,17.92
2022-11-13T12:21:33.308Z,16.75
2022-11-13T12:31:39.152Z,13.38
2022-11-13T12:41:40.403Z,13.20
2022-11-13T12:51:41.666Z,12.15
2022-11-13T13:01:43.315Z,13.23
2022-11-13T13:11:44.651Z,12.00
2022-11-13T13:21:45.912Z,10.18
2022-11-13T13:31:47.185Z,9.82
2022-11-13T13:41:48.438Z,10.68
2022-11-13T13:51:49.711Z,9.85
2022-11-13T14:01:50.977Z,10.23
2022-11-13T14:11:52.272Z,11.88
2022-11-13T14:21:53.515Z,11.73
2022-11-13T14:31:54.794Z,11.80
2022-11-13T14:41:56.099Z,11.02
2022-11-13T14:51:57.383Z,12.40
2022-11-13T15:01:58.672Z,11.25
2022-11-13T15:12:00.010Z,13.55
2022-11-13T15:32:23.825Z,13.55
2022-11-13T15:42:25.088Z,13.75
2022-11-13T15:52:26.339Z,15.65
2022-11-13T16:02:27.655Z,12.13
2022-11-13T16:12:28.987Z,19.80
2022-11-13T16:22:30.244Z,17.20
2022-11-13T16:32:31.490Z,18.88
2022-11-13T16:42:32.739Z,20.25
2022-11-13T16:52:34.310Z,19.80
2022-11-13T17:02:35.567Z,19.98
2022-11-13T17:12:36.908Z,19.70
2022-11-13T17:22:38.230Z,21.48
2022-11-13T17:32:39.492Z,28.20
2022-11-13T17:42:40.754Z,31.60
2022-11-13T17:52:42.093Z,26.40
2022-11-13T18:02:43.447Z,20.23
2022-11-13T18:12:44.781Z,21.45
2022-11-13T18:22:46.032Z,22.38
2022-11-13T18:32:47.333Z,22.92
2022-11-13T18:42:48.578Z,23.67
2022-11-13T18:52:49.837Z,21.98
2022-11-13T19:02:51.468Z,23.85
2022-11-13T19:12:52.908Z,24.33
2022-11-13T19:22:54.155Z,28.17
2022-11-13T19:32:55.414Z,25.00
2022-11-13T19:42:56.710Z,26.83
2022-11-13T19:52:58.001Z,28.73
2022-11-13T20:03:02.559Z,27.10
2022-11-13T20:13:06.429Z,25.30
2022-11-13T20:23:07.718Z,25.63
2022-11-13T20:33:08.989Z,24.65
2022-11-13T20:43:10.239Z,26.02
2022-11-13T20:53:11.562Z,25.13
2022-11-13T21:03:12.826Z,22.58
2022-11-13T21:13:14.315Z,23.55
2022-11-13T21:23:15.586Z,23.23
2022-11-13T21:33:16.831Z,23.60
2022-11-13T21:43:18.076Z,21.48
2022-11-13T21:53:19.323Z,21.40
2022-11-13T22:03:20.577Z,23.40
2022-11-13T22:13:21.815Z,22.95
2022-11-13T22:23:23.073Z,21.35
2022-11-13T22:33:24.343Z,21.27
2022-11-13T22:43:25.643Z,22.17
2022-11-13T22:53:26.923Z,22.42
2022-11-13T23:03:28.271Z,22.15
2022-11-13T23:13:29.578Z,20.58
2022-11-13T23:23:30.847Z,20.73
2022-11-13T23:33:32.080Z,20.00
2022-11-13T23:44:02.219Z,20.92
2022-11-13T23:53:54.538Z,17.70
