createdAt,value
2023-01-13T00:00:43.944Z,79.72
2023-01-13T00:03:10.592Z,79.79
2023-01-13T00:05:37.303Z,79.30
2023-01-13T00:08:06.200Z,79.45
2023-01-13T00:10:33.639Z,79.51
2023-01-13T00:13:00.885Z,79.15
2023-01-13T00:15:27.245Z,79.30
2023-01-13T00:17:53.787Z,79.56
2023-01-13T00:20:20.267Z,79.51
2023-01-13T00:22:46.980Z,79.29
2023-01-13T00:25:13.610Z,79.77
2023-01-13T00:27:40.085Z,80.05
2023-01-13T00:30:07.397Z,80.59
2023-01-13T00:32:33.970Z,80.24
2023-01-13T00:35:00.393Z,80.51
2023-01-13T00:37:27.134Z,80.93
2023-01-13T00:39:53.572Z,81.19
2023-01-13T00:42:38.620Z,81.36
2023-01-13T00:45:05.178Z,82.04
2023-01-13T00:47:32.031Z,81.98
2023-01-13T00:49:58.506Z,82.01
2023-01-13T00:52:24.955Z,81.85
2023-01-13T00:54:51.269Z,81.58
2023-01-13T00:57:18.700Z,81.44
2023-01-13T00:59:45.129Z,80.96
2023-01-13T01:02:11.553Z,80.39
2023-01-13T01:04:38.129Z,80.02
2023-01-13T01:07:04.584Z,79.79
2023-01-13T01:09:32.555Z,78.55
2023-01-13T01:11:59.818Z,78.29
2023-01-13T01:14:27.139Z,77.55
2023-01-13T01:16:54.249Z,77.17
2023-01-13T01:19:20.662Z,77.44
2023-01-13T01:21:48.264Z,76.40
2023-01-13T01:24:16.510Z,75.20
2023-01-13T01:26:43.890Z,75.20
2023-01-13T01:29:12.067Z,75.34
2023-01-13T01:31:38.418Z,75.02
2023-01-13T01:34:04.911Z,75.11
2023-01-13T01:36:31.672Z,75.32
2023-01-13T01:38:58.668Z,75.37
2023-01-13T01:41:27.651Z,75.65
2023-01-13T01:43:59.162Z,75.77
2023-01-13T01:46:33.597Z,75.81
2023-01-13T01:49:15.238Z,76.32
2023-01-13T01:51:43.977Z,76.27
2023-01-13T01:54:12.400Z,76.79
2023-01-13T01:56:41.709Z,77.19
2023-01-13T01:59:08.148Z,77.48
2023-01-13T02:01:34.625Z,77.89
2023-01-13T02:04:19.411Z,77.92
2023-01-13T02:06:47.016Z,78.22
2023-01-13T02:09:13.819Z,78.55
2023-01-13T02:12:09.440Z,79.38
2023-01-13T02:14:37.295Z,79.52
2023-01-13T02:17:19.430Z,79.34
2023-01-13T02:20:04.301Z,79.65
2023-01-13T02:22:52.408Z,80.50
2023-01-13T02:25:21.846Z,80.65
2023-01-13T02:28:02.672Z,80.50
2023-01-13T02:30:58.731Z,80.54
2023-01-13T02:33:35.688Z,80.91
2023-01-13T02:36:02.565Z,81.01
2023-01-13T02:38:33.032Z,80.62
2023-01-13T02:41:27.798Z,80.62
2023-01-13T02:44:07.431Z,80.68
2023-01-13T02:46:37.930Z,81.16
2023-01-13T02:49:07.253Z,81.03
2023-01-13T02:51:34.804Z,81.29
2023-01-13T02:54:03.505Z,81.07
2023-01-13T02:56:30.619Z,81.22
2023-01-13T02:58:58.299Z,80.84
2023-01-13T03:01:25.044Z,80.91
2023-01-13T03:03:51.485Z,80.18
2023-01-13T03:06:31.744Z,80.07
2023-01-13T03:09:06.746Z,80.11
2023-01-13T03:11:37.997Z,79.58
2023-01-13T03:14:12.786Z,79.12
2023-01-13T03:16:49.901Z,78.98
2023-01-13T03:19:16.331Z,78.44
2023-01-13T03:21:51.350Z,78.61
2023-01-13T03:24:21.648Z,78.61
2023-01-13T03:27:07.026Z,78.34
2023-01-13T03:29:34.633Z,78.32
2023-01-13T03:32:05.011Z,78.04
2023-01-13T03:34:33.579Z,77.74
2023-01-13T03:37:03.388Z,77.55
2023-01-13T03:39:32.110Z,77.59
2023-01-13T03:42:10.605Z,77.34
2023-01-13T03:44:47.553Z,77.23
2023-01-13T03:47:32.459Z,77.11
2023-01-13T03:50:17.674Z,76.76
2023-01-13T03:52:47.284Z,76.76
2023-01-13T03:55:15.348Z,76.74
2023-01-13T03:57:46.739Z,76.24
2023-01-13T04:00:14.508Z,76.30
2023-01-13T04:02:50.007Z,76.31
2023-01-13T04:05:17.110Z,76.37
2023-01-13T04:07:51.044Z,76.04
2023-01-13T04:10:27.717Z,76.08
2023-01-13T04:13:06.500Z,75.83
2023-01-13T04:15:34.942Z,76.30
2023-01-13T04:18:01.934Z,75.60
2023-01-13T04:20:28.312Z,76.09
2023-01-13T04:22:54.686Z,76.15
2023-01-13T04:25:21.080Z,76.32
2023-01-13T04:27:47.435Z,76.31
2023-01-13T04:30:13.847Z,76.35
2023-01-13T04:32:41.393Z,76.60
2023-01-13T04:35:08.419Z,76.83
2023-01-13T04:37:34.805Z,76.35
2023-01-13T04:40:01.160Z,76.04
2023-01-13T04:42:27.519Z,76.43
2023-01-13T04:44:53.968Z,76.03
2023-01-13T04:47:20.341Z,76.06
2023-01-13T04:49:46.939Z,75.93
2023-01-13T04:52:13.375Z,75.48
2023-01-13T04:54:39.758Z,75.89
2023-01-13T04:57:06.045Z,76.12
2023-01-13T04:59:34.553Z,75.95
2023-01-13T05:02:01.444Z,75.66
2023-01-13T05:04:27.896Z,75.66
2023-01-13T05:06:54.258Z,75.75
2023-01-13T05:09:20.625Z,75.70
2023-01-13T05:12:05.514Z,75.60
2023-01-13T05:14:50.344Z,75.87
2023-01-13T05:17:20.018Z,75.75
2023-01-13T05:19:46.874Z,75.57
2023-01-13T05:22:32.130Z,75.50
2023-01-13T05:25:17.035Z,75.32
2023-01-13T05:27:43.433Z,75.52
2023-01-13T05:30:10.363Z,75.82
2023-01-13T05:32:36.732Z,75.07
2023-01-13T05:35:03.703Z,74.76
2023-01-13T05:37:30.171Z,74.49
2023-01-13T05:40:15.132Z,74.64
2023-01-13T05:43:00.266Z,74.31
2023-01-13T05:45:26.666Z,74.40
2023-01-13T05:47:53.051Z,74.00
2023-01-13T05:50:19.378Z,73.87
2023-01-13T05:52:45.727Z,73.59
2023-01-13T05:55:12.364Z,73.79
2023-01-13T05:57:38.729Z,73.53
2023-01-13T06:00:05.678Z,73.17
2023-01-13T06:02:32.231Z,73.21
2023-01-13T06:04:58.615Z,73.08
2023-01-13T06:07:25.010Z,73.10
2023-01-13T06:09:51.409Z,73.50
2023-01-13T06:12:17.758Z,73.79
2023-01-13T06:14:44.068Z,73.54
2023-01-13T06:17:11.986Z,73.82
2023-01-13T06:19:38.489Z,73.63
2023-01-13T06:22:07.648Z,73.52
2023-01-13T06:24:34.010Z,73.80
2023-01-13T06:27:00.411Z,73.60
2023-01-13T06:29:26.871Z,73.40
2023-01-13T06:31:56.581Z,73.23
2023-01-13T06:34:23.090Z,73.20
2023-01-13T06:36:52.100Z,73.14
2023-01-13T06:39:20.214Z,72.66
2023-01-13T06:42:06.945Z,72.62
2023-01-13T06:44:33.519Z,72.69
2023-01-13T06:47:00.021Z,72.04
2023-01-13T06:49:26.495Z,71.75
2023-01-13T06:51:52.865Z,71.50
2023-01-13T06:54:19.253Z,71.52
2023-01-13T06:56:45.781Z,71.68
2023-01-13T06:59:12.122Z,71.19
2023-01-13T07:01:38.651Z,71.37
2023-01-13T07:04:05.148Z,71.41
2023-01-13T07:06:31.623Z,71.20
2023-01-13T07:08:57.959Z,70.87
2023-01-13T07:11:24.957Z,70.98
2023-01-13T07:14:10.067Z,70.91
2023-01-13T07:16:36.438Z,70.87
2023-01-13T07:19:03.140Z,70.65
2023-01-13T07:21:29.706Z,70.89
2023-01-13T07:23:56.231Z,71.66
2023-01-13T07:26:22.572Z,71.26
2023-01-13T07:28:49.098Z,71.44
2023-01-13T07:31:16.959Z,71.46
2023-01-13T07:33:43.384Z,71.41
2023-01-13T07:36:09.934Z,71.15
2023-01-13T07:38:36.575Z,71.31
2023-01-13T07:41:22.934Z,71.61
2023-01-13T07:43:49.570Z,71.39
2023-01-13T07:46:16.294Z,71.71
2023-01-13T07:48:42.641Z,71.81
2023-01-13T07:51:10.592Z,71.56
2023-01-13T07:53:37.277Z,71.98
2023-01-13T07:56:04.621Z,72.08
2023-01-13T07:58:32.419Z,72.67
2023-01-13T08:00:59.040Z,72.88
2023-01-13T08:03:26.318Z,73.38
2023-01-13T08:05:52.929Z,74.04
2023-01-13T08:08:19.320Z,74.90
2023-01-13T08:10:45.708Z,75.73
2023-01-13T08:13:20.168Z,76.20
2023-01-13T08:15:53.746Z,76.63
2023-01-13T08:18:22.141Z,77.45
2023-01-13T08:20:49.190Z,78.08
2023-01-13T08:23:15.585Z,78.66
2023-01-13T08:25:42.292Z,79.00
2023-01-13T08:28:08.793Z,79.19
2023-01-13T08:30:35.229Z,79.54
2023-01-13T08:33:01.976Z,80.87
2023-01-13T08:35:28.346Z,81.19
2023-01-13T08:37:54.790Z,80.70
2023-01-13T08:40:22.263Z,80.73
2023-01-13T08:42:48.963Z,80.49
2023-01-13T08:45:15.623Z,81.53
2023-01-13T08:47:42.275Z,81.22
2023-01-13T08:50:09.056Z,81.16
2023-01-13T08:52:35.444Z,80.54
2023-01-13T08:55:01.817Z,80.58
2023-01-13T08:57:28.732Z,81.04
2023-01-13T08:59:55.274Z,80.72
2023-01-13T09:02:22.783Z,80.42
2023-01-13T09:04:49.640Z,80.93
2023-01-13T09:07:16.519Z,80.64
2023-01-13T09:09:43.150Z,80.44
2023-01-13T09:12:32.608Z,80.86
2023-01-13T09:14:59.150Z,80.30
2023-01-13T09:17:25.614Z,80.97
2023-01-13T09:19:52.066Z,80.89
2023-01-13T09:22:21.784Z,81.29
2023-01-13T09:24:48.107Z,80.88
2023-01-13T09:27:15.095Z,81.19
2023-01-13T09:29:42.381Z,81.55
2023-01-13T09:32:11.931Z,81.22
2023-01-13T09:34:57.023Z,81.58
2023-01-13T09:37:23.371Z,81.34
2023-01-13T09:39:49.681Z,81.17
2023-01-13T09:42:43.816Z,81.21
2023-01-13T09:45:15.781Z,82.21
2023-01-13T09:48:05.397Z,82.17
2023-01-13T09:50:36.945Z,82.34
2023-01-13T09:53:05.151Z,82.50
2023-01-13T09:55:36.857Z,82.29
2023-01-13T09:58:10.376Z,82.84
2023-01-13T10:00:44.437Z,82.64
2023-01-13T10:03:19.912Z,83.00
2023-01-13T10:06:04.814Z,83.09
2023-01-13T10:08:41.844Z,83.57
2023-01-13T10:11:35.666Z,83.36
2023-01-13T10:14:03.812Z,84.00
2023-01-13T10:16:42.136Z,83.64
2023-01-13T10:19:18.681Z,83.67
2023-01-13T10:21:45.093Z,83.53
2023-01-13T10:24:20.135Z,83.83
2023-01-13T10:27:00.189Z,84.22
2023-01-13T10:29:28.002Z,84.29
2023-01-13T10:31:55.407Z,85.05
2023-01-13T10:34:22.712Z,85.07
2023-01-13T10:36:56.625Z,84.95
2023-01-13T10:39:22.975Z,84.87
2023-01-13T10:41:51.987Z,85.52
2023-01-13T10:44:18.843Z,85.46
2023-01-13T10:46:53.395Z,84.96
2023-01-13T10:49:33.039Z,85.38
2023-01-13T10:52:00.276Z,85.38
2023-01-13T10:54:26.779Z,85.17
2023-01-13T10:57:11.642Z,85.77
2023-01-13T10:59:38.003Z,85.46
2023-01-13T11:02:24.180Z,85.99
2023-01-13T11:05:00.522Z,86.06
2023-01-13T11:07:33.092Z,85.99
2023-01-13T11:10:08.815Z,85.66
2023-01-13T11:12:41.421Z,85.71
2023-01-13T11:15:09.569Z,85.61
2023-01-13T11:17:40.574Z,85.71
2023-01-13T11:20:13.073Z,85.67
2023-01-13T11:22:43.035Z,85.32
2023-01-13T11:25:11.542Z,85.13
2023-01-13T11:27:38.055Z,85.09
2023-01-13T11:30:21.110Z,84.46
2023-01-13T11:32:59.654Z,84.13
2023-01-13T11:35:26.951Z,83.93
2023-01-13T11:38:01.803Z,83.74
2023-01-13T11:40:34.271Z,83.89
2023-01-13T11:43:17.849Z,82.58
2023-01-13T11:45:46.106Z,82.74
2023-01-13T11:48:14.627Z,82.31
2023-01-13T11:50:51.111Z,82.14
2023-01-13T11:53:26.351Z,81.42
2023-01-13T11:55:52.859Z,81.35
2023-01-13T11:58:45.657Z,80.08
2023-01-13T12:01:37.013Z,79.53
2023-01-13T12:04:06.064Z,79.26
2023-01-13T12:06:37.386Z,78.91
2023-01-13T12:09:04.998Z,77.59
2023-01-13T12:12:00.537Z,77.77
2023-01-13T12:14:32.998Z,77.54
2023-01-13T12:17:01.408Z,76.81
2023-01-13T12:19:30.212Z,76.46
2023-01-13T12:21:56.623Z,76.55
2023-01-13T12:24:29.385Z,75.75
2023-01-13T12:26:59.038Z,75.73
2023-01-13T12:29:30.838Z,75.61
2023-01-13T12:32:00.118Z,75.24
2023-01-13T12:34:35.805Z,75.04
2023-01-13T12:37:20.826Z,74.67
2023-01-13T12:40:06.137Z,74.53
2023-01-13T12:42:51.123Z,74.57
2023-01-13T12:45:25.528Z,74.57
2023-01-13T12:47:51.982Z,74.54
2023-01-13T12:50:24.795Z,74.48
2023-01-13T12:52:52.723Z,73.58
2023-01-13T12:55:28.773Z,73.46
2023-01-13T12:57:58.228Z,73.30
2023-01-13T13:00:30.897Z,73.35
2023-01-13T13:03:12.557Z,72.84
2023-01-13T13:05:57.985Z,72.96
2023-01-13T13:08:26.487Z,73.02
2023-01-13T13:11:02.938Z,73.24
2023-01-13T13:13:45.083Z,72.92
2023-01-13T13:16:26.945Z,72.88
2023-01-13T13:19:14.403Z,72.52
2023-01-13T13:21:59.453Z,72.48
2023-01-13T13:24:26.168Z,72.51
2023-01-13T13:26:52.514Z,72.62
2023-01-13T13:29:40.763Z,72.13
2023-01-13T13:32:14.185Z,71.17
2023-01-13T13:34:43.579Z,71.46
2023-01-13T13:37:17.089Z,70.81
2023-01-13T13:40:02.906Z,70.79
2023-01-13T13:42:53.458Z,70.56
2023-01-13T13:45:45.276Z,69.95
2023-01-13T13:48:20.510Z,70.27
2023-01-13T13:50:47.419Z,70.14
2023-01-13T13:53:13.808Z,70.10
2023-01-13T13:55:40.267Z,69.87
2023-01-13T13:58:17.198Z,69.84
2023-01-13T14:00:47.527Z,69.49
2023-01-13T14:03:24.697Z,69.56
2023-01-13T14:05:57.568Z,68.91
2023-01-13T14:08:24.627Z,68.60
2023-01-13T14:10:51.429Z,69.11
2023-01-13T14:13:17.889Z,68.75
2023-01-13T14:15:44.740Z,68.71
2023-01-13T14:18:13.292Z,68.90
2023-01-13T14:20:40.611Z,68.44
2023-01-13T14:23:07.288Z,68.34
2023-01-13T14:25:37.002Z,68.51
2023-01-13T14:28:07.869Z,68.52
2023-01-13T14:30:34.327Z,68.69
2023-01-13T14:33:00.842Z,68.47
2023-01-13T14:35:27.373Z,68.27
2023-01-13T14:38:01.019Z,68.61
2023-01-13T14:40:33.514Z,68.46
2023-01-13T14:43:00.342Z,68.37
2023-01-13T14:45:26.946Z,68.18
2023-01-13T14:47:54.116Z,68.90
2023-01-13T14:50:23.421Z,68.90
2023-01-13T14:52:54.467Z,68.89
2023-01-13T14:55:20.811Z,68.72
2023-01-13T14:57:47.516Z,68.79
2023-01-13T15:00:13.969Z,68.88
2023-01-13T15:02:40.377Z,68.63
2023-01-13T15:05:19.098Z,68.97
2023-01-13T15:07:52.947Z,68.72
2023-01-13T15:10:20.320Z,68.95
2023-01-13T15:12:49.710Z,69.12
2023-01-13T15:15:28.856Z,69.36
2023-01-13T15:17:55.344Z,69.44
2023-01-13T15:20:23.002Z,70.20
2023-01-13T15:22:49.909Z,70.67
2023-01-13T15:25:16.387Z,71.06
2023-01-13T15:27:47.780Z,71.02
2023-01-13T15:30:15.220Z,72.83
2023-01-13T15:32:41.973Z,73.48
2023-01-13T15:35:09.757Z,73.69
2023-01-13T15:37:36.184Z,74.21
2023-01-13T15:40:02.583Z,74.60
2023-01-13T15:42:47.798Z,75.25
2023-01-13T15:45:33.020Z,75.50
2023-01-13T15:47:59.940Z,74.85
2023-01-13T15:50:26.986Z,74.61
2023-01-13T15:52:53.297Z,74.47
2023-01-13T15:55:19.784Z,74.36
2023-01-13T15:57:48.341Z,74.53
2023-01-13T16:00:16.187Z,74.12
2023-01-13T16:02:44.237Z,73.63
2023-01-13T16:05:10.682Z,74.05
2023-01-13T16:07:37.401Z,73.77
2023-01-13T16:10:05.048Z,73.61
2023-01-13T16:12:31.952Z,73.50
2023-01-13T16:14:58.326Z,73.60
2023-01-13T16:17:25.668Z,73.73
2023-01-13T16:19:51.975Z,73.57
2023-01-13T16:22:18.635Z,73.59
2023-01-13T16:24:45.285Z,73.35
2023-01-13T16:27:29.808Z,73.33
2023-01-13T16:29:56.302Z,73.47
2023-01-13T16:32:22.717Z,73.41
2023-01-13T16:34:49.451Z,73.52
2023-01-13T16:37:20.296Z,73.42
2023-01-13T16:39:46.977Z,73.15
2023-01-13T16:42:13.878Z,73.15
2023-01-13T16:44:40.716Z,73.00
2023-01-13T16:47:12.495Z,73.11
2023-01-13T16:49:38.872Z,73.17
2023-01-13T16:52:05.188Z,72.99
2023-01-13T16:54:31.598Z,72.97
2023-01-13T16:56:57.970Z,73.13
2023-01-13T16:59:24.356Z,73.13
2023-01-13T17:01:51.946Z,73.37
2023-01-13T17:04:19.412Z,72.98
2023-01-13T17:06:51.713Z,72.96
2023-01-13T17:09:19.204Z,73.21
2023-01-13T17:11:45.561Z,72.66
2023-01-13T17:14:18.919Z,72.87
2023-01-13T17:16:46.029Z,72.34
2023-01-13T17:19:12.739Z,71.95
2023-01-13T17:21:39.092Z,71.86
2023-01-13T17:24:09.527Z,71.39
2023-01-13T17:26:37.236Z,71.08
2023-01-13T17:29:08.638Z,71.17
2023-01-13T17:31:35.614Z,71.20
2023-01-13T17:34:03.008Z,71.09
2023-01-13T17:36:29.585Z,71.17
2023-01-13T17:38:56.499Z,72.01
2023-01-13T17:41:23.403Z,72.25
2023-01-13T17:43:49.923Z,72.06
2023-01-13T17:46:19.938Z,72.18
2023-01-13T17:48:46.802Z,72.33
2023-01-13T17:51:13.844Z,72.63
2023-01-13T17:53:44.128Z,72.99
2023-01-13T17:56:11.221Z,73.27
2023-01-13T17:58:37.908Z,73.75
2023-01-13T18:01:08.642Z,74.94
2023-01-13T18:03:35.362Z,75.21
2023-01-13T18:06:02.712Z,75.40
2023-01-13T18:08:29.060Z,75.75
2023-01-13T18:10:57.793Z,76.71
2023-01-13T18:13:24.199Z,76.32
2023-01-13T18:15:58.956Z,76.20
2023-01-13T18:18:25.290Z,75.48
2023-01-13T18:21:10.583Z,75.37
2023-01-13T18:24:15.603Z,75.57
2023-01-13T18:27:00.816Z,74.86
2023-01-13T18:29:27.226Z,74.98
2023-01-13T18:31:53.682Z,75.14
2023-01-13T18:34:21.072Z,75.49
2023-01-13T18:36:47.851Z,76.17
2023-01-13T18:39:23.626Z,76.51
2023-01-13T18:42:09.130Z,76.53
2023-01-13T18:44:35.573Z,76.19
2023-01-13T18:47:02.054Z,76.36
2023-01-13T18:49:28.809Z,76.22
2023-01-13T18:51:55.175Z,76.11
2023-01-13T18:54:21.659Z,76.25
2023-01-13T18:56:49.452Z,75.94
2023-01-13T18:59:16.471Z,75.59
2023-01-13T19:01:43.445Z,76.43
2023-01-13T19:04:15.433Z,77.01
2023-01-13T19:06:52.081Z,77.36
2023-01-13T19:09:20.467Z,79.02
2023-01-13T19:11:46.840Z,78.30
2023-01-13T19:14:33.399Z,76.10
2023-01-13T19:17:04.251Z,76.45
2023-01-13T19:19:31.235Z,76.04
2023-01-13T19:21:57.619Z,76.20
2023-01-13T19:24:25.954Z,76.78
2023-01-13T19:26:54.427Z,77.63
2023-01-13T19:29:20.917Z,77.60
2023-01-13T19:31:48.055Z,78.84
2023-01-13T19:34:14.655Z,80.29
2023-01-13T19:36:41.029Z,81.08
2023-01-13T19:39:08.330Z,81.93
2023-01-13T19:41:53.643Z,82.92
2023-01-13T19:44:38.801Z,82.74
2023-01-13T19:47:06.440Z,81.14
2023-01-13T19:49:33.341Z,81.06
2023-01-13T19:51:59.834Z,82.18
2023-01-13T19:54:26.233Z,82.87
2023-01-13T19:56:52.625Z,83.37
2023-01-13T19:59:22.077Z,83.39
2023-01-13T20:01:48.598Z,83.92
2023-01-13T20:04:17.011Z,83.33
2023-01-13T20:06:43.701Z,83.45
2023-01-13T20:09:10.045Z,83.07
2023-01-13T20:11:37.675Z,82.80
2023-01-13T20:14:04.128Z,81.65
2023-01-13T20:16:32.953Z,80.83
2023-01-13T20:18:59.410Z,80.92
2023-01-13T20:21:26.466Z,80.53
2023-01-13T20:23:53.236Z,80.27
2023-01-13T20:26:20.478Z,79.82
2023-01-13T20:28:47.265Z,79.97
2023-01-13T20:31:14.268Z,79.75
2023-01-13T20:33:40.638Z,79.42
2023-01-13T20:36:07.738Z,79.39
2023-01-13T20:38:40.029Z,79.59
2023-01-13T20:41:25.509Z,79.28
2023-01-13T20:43:52.782Z,79.60
2023-01-13T20:46:19.299Z,79.73
2023-01-13T20:48:45.783Z,79.46
2023-01-13T20:51:12.162Z,79.95
2023-01-13T20:53:38.615Z,79.79
2023-01-13T20:56:05.715Z,79.54
2023-01-13T20:58:32.106Z,80.17
2023-01-13T21:00:58.787Z,80.42
2023-01-13T21:03:25.193Z,80.42
2023-01-13T21:05:51.603Z,79.95
2023-01-13T21:08:18.188Z,79.61
2023-01-13T21:10:45.040Z,78.96
2023-01-13T21:13:30.265Z,79.20
2023-01-13T21:15:56.639Z,79.63
2023-01-13T21:18:41.535Z,80.50
2023-01-13T21:21:14.014Z,81.72
2023-01-13T21:23:41.168Z,81.65
2023-01-13T21:26:09.020Z,82.62
2023-01-13T21:28:36.634Z,81.97
2023-01-13T21:31:04.502Z,81.55
2023-01-13T21:33:31.200Z,81.13
2023-01-13T21:35:57.854Z,81.12
2023-01-13T21:38:25.797Z,80.90
2023-01-13T21:41:02.467Z,81.01
2023-01-13T21:43:47.585Z,80.58
2023-01-13T21:46:33.537Z,80.69
2023-01-13T21:49:00.409Z,80.28
2023-01-13T21:51:27.244Z,80.28
2023-01-13T21:53:53.967Z,80.38
2023-01-13T21:56:20.637Z,79.87
2023-01-13T21:58:47.260Z,79.89
2023-01-13T22:01:14.276Z,79.84
2023-01-13T22:03:59.430Z,79.02
2023-01-13T22:06:26.102Z,79.09
2023-01-13T22:08:54.290Z,78.77
2023-01-13T22:11:20.790Z,78.61
2023-01-13T22:14:06.514Z,78.52
2023-01-13T22:16:39.030Z,78.11
2023-01-13T22:19:06.210Z,78.27
2023-01-13T22:21:32.701Z,78.22
2023-01-13T22:23:59.300Z,78.23
2023-01-13T22:26:25.751Z,78.65
2023-01-13T22:28:52.197Z,78.44
2023-01-13T22:31:21.100Z,79.35
2023-01-13T22:33:48.275Z,79.38
2023-01-13T22:36:15.220Z,79.96
2023-01-13T22:38:41.609Z,80.47
2023-01-13T22:41:08.816Z,79.99
2023-01-13T22:43:36.133Z,80.10
2023-01-13T22:46:07.339Z,80.29
2023-01-13T22:48:33.766Z,80.38
2023-01-13T22:51:06.335Z,80.01
2023-01-13T22:53:33.009Z,79.84
2023-01-13T22:56:00.284Z,79.58
2023-01-13T22:58:27.375Z,79.42
2023-01-13T23:00:54.884Z,79.60
2023-01-13T23:03:22.025Z,79.33
2023-01-13T23:05:48.676Z,79.00
2023-01-13T23:08:15.064Z,79.27
2023-01-13T23:10:41.444Z,79.03
2023-01-13T23:13:08.616Z,78.77
2023-01-13T23:15:35.387Z,78.40
2023-01-13T23:18:02.685Z,78.52
2023-01-13T23:20:31.118Z,78.25
2023-01-13T23:23:00.397Z,78.20
2023-01-13T23:25:27.017Z,78.53
2023-01-13T23:27:53.437Z,78.15
2023-01-13T23:30:19.999Z,78.48
2023-01-13T23:32:46.381Z,78.56
2023-01-13T23:35:13.137Z,79.09
2023-01-13T23:37:39.498Z,79.40
2023-01-13T23:40:06.674Z,79.15
2023-01-13T23:42:33.136Z,79.08
2023-01-13T23:44:59.445Z,78.91
2023-01-13T23:47:25.819Z,79.24
2023-01-13T23:49:52.142Z,79.38
2023-01-13T23:52:18.488Z,79.25
2023-01-13T23:54:44.842Z,79.34
2023-01-13T23:57:11.293Z,80.28
2023-01-13T23:59:37.682Z,79.80
