createdAt,value
2023-04-02T00:01:20.646Z,95.50
2023-04-02T00:04:14.552Z,95.50
2023-04-02T00:06:45.728Z,95.50
2023-04-02T00:09:37.733Z,95.50
2023-04-02T00:12:20.657Z,95.50
2023-04-02T00:14:52.479Z,95.50
2023-04-02T00:17:24.551Z,95.50
2023-04-02T00:19:57.409Z,95.50
2023-04-02T00:22:29.400Z,95.50
2023-04-02T00:24:58.343Z,95.50
2023-04-02T00:27:26.340Z,95.50
2023-04-02T00:29:56.208Z,95.50
2023-04-02T00:32:28.372Z,95.50
2023-04-02T00:34:57.549Z,95.50
2023-04-02T00:37:28.336Z,95.50
2023-04-02T00:40:01.556Z,95.50
2023-04-02T00:42:32.158Z,95.50
2023-04-02T00:45:02.645Z,95.50
2023-04-02T00:47:36.400Z,95.50
2023-04-02T00:50:08.751Z,95.50
2023-04-02T00:52:37.061Z,95.50
2023-04-02T00:55:10.408Z,95.50
2023-04-02T00:57:42.470Z,95.50
2023-04-02T01:00:21.349Z,95.50
2023-04-02T01:03:23.638Z,95.50
2023-04-02T01:06:01.620Z,95.50
2023-04-02T01:08:55.709Z,95.50
2023-04-02T01:11:40.084Z,95.50
2023-04-02T01:14:16.568Z,95.50
2023-04-02T01:16:53.979Z,95.50
2023-04-02T01:20:11.647Z,95.50
2023-04-02T01:22:49.545Z,95.50
2023-04-02T01:25:21.591Z,95.50
2023-04-02T01:27:55.437Z,95.50
2023-04-02T01:30:28.858Z,95.50
2023-04-02T01:32:57.705Z,95.50
2023-04-02T01:35:28.094Z,95.50
2023-04-02T01:38:04.904Z,95.50
2023-04-02T01:40:39.323Z,95.50
2023-04-02T01:43:19.001Z,95.50
2023-04-02T01:45:48.728Z,95.50
2023-04-02T01:48:19.954Z,95.50
2023-04-02T01:50:51.387Z,95.50
2023-04-02T01:53:20.471Z,95.50
2023-04-02T01:55:52.379Z,95.50
2023-04-02T01:58:24.966Z,95.50
2023-04-02T02:01:00.830Z,95.50
2023-04-02T02:03:29.661Z,95.50
2023-04-02T02:05:58.719Z,95.50
2023-04-02T02:08:34.457Z,95.50
2023-04-02T02:11:03.752Z,95.50
2023-04-02T02:13:33.522Z,95.50
2023-04-02T02:16:05.524Z,95.50
2023-04-02T02:18:34.186Z,95.50
2023-04-02T02:21:05.678Z,95.50
2023-04-02T02:23:33.938Z,95.50
2023-04-02T02:26:02.136Z,95.50
2023-04-02T02:28:35.872Z,95.50
2023-04-02T02:31:11.712Z,95.50
2023-04-02T02:33:42.602Z,95.50
2023-04-02T02:36:20.555Z,95.50
2023-04-02T02:38:53.257Z,95.50
2023-04-02T02:41:27.146Z,95.50
2023-04-02T02:44:01.596Z,95.50
2023-04-02T02:46:33.402Z,95.50
2023-04-02T02:49:04.500Z,95.50
2023-04-02T02:51:41.799Z,95.50
2023-04-02T02:54:09.922Z,95.50
2023-04-02T02:56:43.252Z,95.50
2023-04-02T02:59:13.409Z,95.50
2023-04-02T03:01:44.408Z,95.50
2023-04-02T03:04:22.927Z,95.50
2023-04-02T03:06:53.693Z,95.50
2023-04-02T03:09:29.671Z,95.50
2023-04-02T03:12:04.143Z,95.50
2023-04-02T03:14:39.293Z,95.50
2023-04-02T03:17:22.054Z,95.50
2023-04-02T03:19:55.532Z,95.50
2023-04-02T03:22:32.032Z,95.50
2023-04-02T03:25:06.988Z,95.50
2023-04-02T03:27:42.347Z,95.50
2023-04-02T03:30:26.471Z,95.50
2023-04-02T03:33:02.289Z,95.50
2023-04-02T03:35:36.471Z,95.50
2023-04-02T03:38:09.057Z,95.50
2023-04-02T03:40:42.652Z,95.50
2023-04-02T03:43:20.256Z,95.50
2023-04-02T03:45:54.058Z,95.50
2023-04-02T03:48:28.670Z,95.50
2023-04-02T03:51:01.245Z,95.50
2023-04-02T03:53:32.219Z,95.50
2023-04-02T03:56:01.708Z,95.50
2023-04-02T03:58:34.694Z,95.50
2023-04-02T04:01:07.694Z,95.50
2023-04-02T04:03:43.182Z,95.50
2023-04-02T04:06:16.898Z,95.50
2023-04-02T04:08:50.430Z,95.50
2023-04-02T04:11:24.461Z,95.50
2023-04-02T04:13:57.851Z,95.50
2023-04-02T04:16:30.839Z,95.50
2023-04-02T04:19:05.097Z,95.50
2023-04-02T04:21:38.076Z,95.50
2023-04-02T04:24:08.071Z,95.50
2023-04-02T04:26:43.488Z,95.50
2023-04-02T04:29:32.972Z,95.50
2023-04-02T04:32:19.089Z,95.50
2023-04-02T04:34:53.271Z,95.50
2023-04-02T04:37:26.141Z,95.50
2023-04-02T04:39:58.761Z,95.50
2023-04-02T04:42:32.972Z,95.50
2023-04-02T04:45:07.499Z,95.50
2023-04-02T04:47:39.999Z,95.50
2023-04-02T04:50:14.741Z,95.50
2023-04-02T04:52:44.676Z,95.50
2023-04-02T04:55:29.639Z,95.50
2023-04-02T04:58:01.617Z,95.50
2023-04-02T05:00:42.794Z,95.50
2023-04-02T05:03:20.203Z,95.50
2023-04-02T05:05:49.820Z,95.50
2023-04-02T05:08:20.996Z,95.50
2023-04-02T05:10:52.976Z,95.50
2023-04-02T05:13:26.022Z,95.50
2023-04-02T05:16:02.713Z,95.50
2023-04-02T05:18:35.851Z,95.50
2023-04-02T05:21:14.480Z,95.50
2023-04-02T05:23:48.985Z,95.50
2023-04-02T05:26:20.077Z,95.50
2023-04-02T05:28:55.764Z,95.50
2023-04-02T05:31:27.003Z,95.50
2023-04-02T05:33:56.456Z,95.50
2023-04-02T05:36:29.265Z,95.50
2023-04-02T05:38:59.185Z,95.50
2023-04-02T05:41:31.175Z,95.50
2023-04-02T05:44:08.800Z,95.50
2023-04-02T05:46:38.561Z,95.50
2023-04-02T05:49:11.124Z,95.50
2023-04-02T05:51:45.431Z,95.50
2023-04-02T05:54:23.249Z,95.50
2023-04-02T05:56:56.937Z,95.50
2023-04-02T05:59:30.416Z,95.50
2023-04-02T06:02:03.497Z,95.50
2023-04-02T06:04:37.943Z,95.50
2023-04-02T06:07:12.264Z,95.50
2023-04-02T06:09:44.436Z,95.50
2023-04-02T06:12:20.403Z,95.50
2023-04-02T06:14:48.491Z,95.50
2023-04-02T06:17:17.705Z,95.50
2023-04-02T06:19:47.722Z,95.50
2023-04-02T06:22:23.871Z,95.50
2023-04-02T06:24:58.082Z,95.50
2023-04-02T06:27:28.036Z,95.50
2023-04-02T06:30:01.032Z,95.50
2023-04-02T06:32:29.278Z,95.50
2023-04-02T06:34:57.368Z,95.50
2023-04-02T06:37:31.481Z,95.50
2023-04-02T06:40:00.623Z,95.50
2023-04-02T06:42:32.226Z,95.50
2023-04-02T06:45:00.465Z,95.50
2023-04-02T06:47:35.004Z,95.50
2023-04-02T06:50:09.167Z,95.50
2023-04-02T06:52:44.303Z,95.50
2023-04-02T06:55:29.926Z,95.50
2023-04-02T06:57:57.974Z,95.50
2023-04-02T07:00:34.116Z,95.50
2023-04-02T07:03:04.852Z,95.50
2023-04-02T07:05:33.256Z,95.50
2023-04-02T07:08:02.822Z,95.50
2023-04-02T07:10:30.833Z,95.50
2023-04-02T07:12:58.848Z,95.50
2023-04-02T07:15:26.863Z,95.50
2023-04-02T07:17:57.223Z,95.50
2023-04-02T07:20:28.877Z,95.50
2023-04-02T07:22:57.112Z,95.50
2023-04-02T07:25:27.986Z,95.50
2023-04-02T07:27:56.605Z,95.50
2023-04-02T07:30:24.802Z,95.50
2023-04-02T07:32:52.908Z,95.50
2023-04-02T07:35:21.076Z,95.50
2023-04-02T07:37:49.293Z,95.50
2023-04-02T07:40:20.573Z,95.50
2023-04-02T07:42:50.088Z,95.50
2023-04-02T07:45:18.087Z,95.50
2023-04-02T07:47:46.199Z,95.50
2023-04-02T07:50:14.229Z,95.50
2023-04-02T07:52:43.139Z,95.50
2023-04-02T07:55:12.814Z,95.50
2023-04-02T07:57:43.653Z,95.50
2023-04-02T08:00:15.932Z,95.50
2023-04-02T08:02:44.081Z,95.50
2023-04-02T08:05:12.454Z,95.50
2023-04-02T08:07:41.548Z,95.50
2023-04-02T08:10:11.815Z,95.50
2023-04-02T08:12:39.924Z,95.50
2023-04-02T08:15:09.220Z,95.50
2023-04-02T08:17:38.795Z,95.50
2023-04-02T08:20:10.519Z,95.50
2023-04-02T08:22:38.491Z,95.50
2023-04-02T08:25:07.495Z,95.50
2023-04-02T08:27:35.646Z,95.50
2023-04-02T08:30:03.818Z,95.50
2023-04-02T08:32:32.049Z,95.50
2023-04-02T08:35:01.510Z,95.50
2023-04-02T08:37:29.520Z,95.50
2023-04-02T08:39:57.524Z,95.50
2023-04-02T08:42:34.287Z,95.50
2023-04-02T08:45:24.185Z,95.50
2023-04-02T08:47:55.908Z,95.50
2023-04-02T08:50:32.129Z,95.50
2023-04-02T08:53:01.484Z,95.50
2023-04-02T08:55:37.413Z,95.50
2023-04-02T08:58:15.226Z,95.50
2023-04-02T09:00:45.229Z,95.50
2023-04-02T09:03:17.835Z,95.50
2023-04-02T09:05:48.854Z,95.50
2023-04-02T09:08:20.161Z,95.50
2023-04-02T09:10:54.424Z,95.50
2023-04-02T09:13:26.235Z,95.50
2023-04-02T09:16:01.609Z,95.50
2023-04-02T09:18:31.877Z,95.50
2023-04-02T09:21:04.926Z,95.50
2023-04-02T09:23:33.158Z,95.50
2023-04-02T09:26:04.563Z,95.50
2023-04-02T09:28:33.243Z,95.50
2023-04-02T09:31:10.204Z,95.50
2023-04-02T09:33:44.009Z,95.50
2023-04-02T09:36:27.411Z,95.50
2023-04-02T09:39:01.569Z,95.50
2023-04-02T09:41:30.898Z,95.50
2023-04-02T09:44:31.016Z,95.50
2023-04-02T09:47:04.133Z,95.50
2023-04-02T09:49:34.143Z,95.50
2023-04-02T09:52:28.230Z,95.50
2023-04-02T09:55:18.713Z,95.50
2023-04-02T09:57:48.107Z,95.50
2023-04-02T10:00:31.666Z,95.50
2023-04-02T10:03:04.583Z,95.50
2023-04-02T10:08:18.810Z,95.50
2023-04-02T10:10:51.107Z,95.50
2023-04-02T10:13:25.483Z,95.50
2023-04-02T10:15:57.606Z,95.50
2023-04-02T10:18:38.017Z,95.50
2023-04-02T10:21:07.344Z,95.50
2023-04-02T10:23:36.978Z,95.50
2023-04-02T10:26:20.294Z,95.50
2023-04-02T10:29:14.456Z,95.50
2023-04-02T10:31:51.964Z,95.50
2023-04-02T10:34:25.857Z,95.50
2023-04-02T10:36:57.843Z,95.50
2023-04-02T10:39:32.478Z,95.50
2023-04-02T10:42:06.794Z,95.50
2023-04-02T10:44:45.466Z,95.50
2023-04-02T10:47:26.736Z,95.50
2023-04-02T10:50:04.408Z,95.50
2023-04-02T10:52:38.064Z,95.50
2023-04-02T10:55:17.523Z,95.50
2023-04-02T10:57:46.584Z,95.50
2023-04-02T11:00:23.516Z,95.50
2023-04-02T11:02:57.375Z,95.50
2023-04-02T11:05:36.336Z,95.50
2023-04-02T11:08:11.052Z,95.50
2023-04-02T11:10:47.418Z,95.50
2023-04-02T11:13:21.409Z,95.20
2023-04-02T11:15:49.599Z,94.90
2023-04-02T11:18:27.970Z,93.80
2023-04-02T11:21:06.005Z,94.20
2023-04-02T11:23:57.033Z,94.20
2023-04-02T11:26:41.178Z,93.70
2023-04-02T11:29:21.129Z,92.60
2023-04-02T11:31:50.982Z,93.40
2023-04-02T11:35:03.428Z,92.80
2023-04-02T11:37:36.970Z,92.00
2023-04-02T11:40:23.562Z,91.60
2023-04-02T11:42:53.712Z,90.10
2023-04-02T11:45:53.633Z,89.60
2023-04-02T11:48:30.472Z,89.40
2023-04-02T11:50:59.076Z,89.10
2023-04-02T11:53:31.908Z,88.70
2023-04-02T11:56:19.491Z,88.60
2023-04-02T11:59:01.537Z,87.70
2023-04-02T12:01:43.914Z,87.00
2023-04-02T12:05:03.494Z,86.60
2023-04-02T12:07:57.758Z,87.00
2023-04-02T12:10:32.076Z,86.70
2023-04-02T12:13:00.309Z,86.80
2023-04-02T12:15:42.079Z,87.20
2023-04-02T12:18:16.717Z,86.80
2023-04-02T12:20:49.648Z,85.80
2023-04-02T12:23:21.250Z,85.30
2023-04-02T12:25:58.338Z,85.60
2023-04-02T12:28:29.906Z,84.60
2023-04-02T12:31:14.962Z,84.10
2023-04-02T12:33:44.052Z,84.40
2023-04-02T12:36:21.485Z,86.00
2023-04-02T12:38:51.852Z,86.90
2023-04-02T12:41:24.317Z,89.20
2023-04-02T12:43:59.509Z,90.30
2023-04-02T12:46:30.464Z,90.80
2023-04-02T12:49:05.178Z,91.20
2023-04-02T12:51:33.342Z,92.10
2023-04-02T12:54:01.511Z,93.70
2023-04-02T12:56:29.877Z,93.10
2023-04-02T12:58:59.695Z,93.00
2023-04-02T13:01:31.554Z,92.20
2023-04-02T13:04:07.039Z,91.40
2023-04-02T13:06:36.162Z,90.60
2023-04-02T13:09:07.068Z,90.60
2023-04-02T13:11:37.295Z,90.40
2023-04-02T13:14:07.242Z,89.90
2023-04-02T13:16:39.818Z,89.40
2023-04-02T13:19:32.263Z,89.40
2023-04-02T13:22:01.881Z,90.50
2023-04-02T13:24:31.934Z,90.30
2023-04-02T13:27:01.600Z,91.00
2023-04-02T13:29:31.344Z,94.60
2023-04-02T13:32:03.005Z,95.50
2023-04-02T13:34:31.590Z,95.50
2023-04-02T13:37:00.188Z,95.50
2023-04-02T13:39:30.212Z,95.50
2023-04-02T13:41:59.757Z,95.50
2023-04-02T13:44:30.577Z,95.50
2023-04-02T13:47:01.172Z,95.50
2023-04-02T13:49:30.051Z,95.50
2023-04-02T13:52:00.199Z,95.50
2023-04-02T13:54:33.731Z,95.50
2023-04-02T13:57:02.238Z,95.50
2023-04-02T13:59:30.538Z,95.50
2023-04-02T14:02:05.571Z,95.50
2023-04-02T14:04:37.469Z,95.50
2023-04-02T14:07:24.249Z,95.50
2023-04-02T14:10:01.625Z,95.50
2023-04-02T14:12:41.348Z,95.50
2023-04-02T14:15:29.382Z,95.50
2023-04-02T14:18:11.834Z,95.50
2023-04-02T14:20:48.760Z,95.50
2023-04-02T14:23:42.851Z,95.50
2023-04-02T14:26:17.814Z,95.50
2023-04-02T14:28:57.789Z,95.50
2023-04-02T14:31:31.877Z,95.50
2023-04-02T14:34:08.009Z,95.50
2023-04-02T14:36:45.988Z,95.50
2023-04-02T14:39:23.186Z,95.50
2023-04-02T14:41:55.417Z,95.50
2023-04-02T14:44:28.782Z,95.50
2023-04-02T14:47:02.844Z,95.50
2023-04-02T14:49:39.517Z,95.50
2023-04-02T14:52:13.104Z,95.50
2023-04-02T14:54:50.091Z,95.50
2023-04-02T14:57:23.140Z,95.50
2023-04-02T15:00:03.690Z,95.50
2023-04-02T15:02:42.225Z,95.50
2023-04-02T15:05:18.395Z,95.50
2023-04-02T15:07:52.805Z,95.50
2023-04-02T15:10:27.296Z,95.50
2023-04-02T15:12:57.850Z,95.50
2023-04-02T15:15:40.572Z,95.50
2023-04-02T15:18:13.767Z,95.50
2023-04-02T15:20:53.642Z,95.50
2023-04-02T15:23:33.473Z,95.50
2023-04-02T15:26:11.786Z,95.50
2023-04-02T15:28:44.714Z,95.50
2023-04-02T15:31:15.283Z,95.50
2023-04-02T15:33:45.983Z,95.50
2023-04-02T15:36:56.134Z,95.50
2023-04-02T15:39:52.646Z,95.50
2023-04-02T15:42:24.788Z,95.50
2023-04-02T15:45:10.098Z,95.50
2023-04-02T15:47:46.126Z,95.50
2023-04-02T15:50:37.942Z,95.50
2023-04-02T15:53:14.024Z,95.50
2023-04-02T15:55:50.347Z,95.50
2023-04-02T15:58:35.589Z,95.50
2023-04-02T16:01:12.633Z,95.50
2023-04-02T16:04:01.263Z,95.50
2023-04-02T16:06:36.846Z,95.50
2023-04-02T16:09:18.807Z,95.50
2023-04-02T16:11:46.958Z,95.50
2023-04-02T16:14:25.308Z,95.50
2023-04-02T16:16:57.009Z,95.50
2023-04-02T16:19:33.570Z,95.50
2023-04-02T16:22:06.893Z,95.50
2023-04-02T16:24:36.727Z,95.50
2023-04-02T16:27:17.988Z,95.50
2023-04-02T16:30:22.425Z,95.50
2023-04-02T16:33:07.630Z,95.50
2023-04-02T16:35:46.446Z,95.50
2023-04-02T16:38:31.829Z,95.50
2023-04-02T16:41:09.632Z,95.50
2023-04-02T16:43:48.232Z,95.50
2023-04-02T16:46:38.169Z,95.50
2023-04-02T16:49:19.762Z,95.50
2023-04-02T16:52:00.687Z,95.50
2023-04-02T16:54:41.556Z,95.50
2023-04-02T16:57:24.140Z,95.50
2023-04-02T17:00:02.122Z,95.50
2023-04-02T17:02:43.519Z,95.50
2023-04-02T17:05:22.016Z,95.50
2023-04-02T17:08:04.052Z,95.50
2023-04-02T17:10:36.912Z,95.50
2023-04-02T17:13:18.922Z,95.50
2023-04-02T17:15:50.814Z,95.50
2023-04-02T17:18:24.645Z,95.50
2023-04-02T17:20:53.384Z,95.50
2023-04-02T17:23:22.031Z,95.50
2023-04-02T17:25:54.894Z,95.50
2023-04-02T17:28:29.562Z,95.50
2023-04-02T17:31:00.874Z,95.50
2023-04-02T17:33:32.620Z,95.50
2023-04-02T17:36:24.996Z,95.50
2023-04-02T17:39:07.060Z,95.50
2023-04-02T17:41:41.388Z,95.50
2023-04-02T17:44:29.491Z,95.50
2023-04-02T17:47:03.019Z,95.50
2023-04-02T17:49:41.241Z,95.50
2023-04-02T17:52:15.515Z,95.50
2023-04-02T17:54:56.148Z,95.50
2023-04-02T17:57:36.303Z,95.50
2023-04-02T18:00:17.878Z,95.50
2023-04-02T18:03:02.208Z,95.50
2023-04-02T18:05:35.812Z,95.50
2023-04-02T18:08:14.579Z,95.50
2023-04-02T18:10:53.068Z,95.50
2023-04-02T18:13:33.739Z,95.50
2023-04-02T18:16:31.246Z,95.50
2023-04-02T18:19:11.968Z,95.50
2023-04-02T18:21:47.570Z,95.50
2023-04-02T18:24:31.921Z,95.50
2023-04-02T18:27:28.901Z,95.50
2023-04-02T18:30:06.370Z,95.50
2023-04-02T18:32:58.582Z,95.50
2023-04-02T18:35:32.653Z,95.50
2023-04-02T18:38:19.819Z,95.50
2023-04-02T18:41:02.270Z,95.50
2023-04-02T18:43:43.579Z,95.50
2023-04-02T18:46:29.191Z,95.50
2023-04-02T18:49:01.838Z,95.50
2023-04-02T18:51:35.245Z,95.50
2023-04-02T18:54:14.454Z,95.50
2023-04-02T18:56:45.053Z,95.50
2023-04-02T18:59:33.776Z,95.50
2023-04-02T19:02:15.815Z,95.50
2023-04-02T19:04:57.957Z,95.50
2023-04-02T19:07:30.516Z,95.50
2023-04-02T19:10:14.864Z,95.50
2023-04-02T19:12:45.043Z,95.50
2023-04-02T19:15:21.345Z,95.50
2023-04-02T19:17:59.469Z,95.50
2023-04-02T19:20:37.716Z,95.50
2023-04-02T19:23:29.746Z,95.50
2023-04-02T19:26:05.309Z,95.50
2023-04-02T19:28:38.275Z,95.50
2023-04-02T19:31:22.278Z,95.50
2023-04-02T19:33:57.721Z,95.50
2023-04-02T19:36:41.773Z,95.50
2023-04-02T19:39:33.606Z,95.50
2023-04-02T19:42:14.269Z,95.50
2023-04-02T19:44:45.991Z,95.50
2023-04-02T19:47:15.561Z,95.50
2023-04-02T19:49:44.456Z,95.50
2023-04-02T19:52:17.175Z,95.50
2023-04-02T19:54:45.296Z,95.50
2023-04-02T19:57:18.091Z,95.50
2023-04-02T19:59:46.563Z,95.50
2023-04-02T20:02:14.847Z,95.50
2023-04-02T20:04:42.950Z,95.50
2023-04-02T20:07:11.071Z,95.50
2023-04-02T20:09:43.351Z,95.50
2023-04-02T20:12:14.691Z,95.50
2023-04-02T20:14:42.837Z,95.50
2023-04-02T20:17:11.124Z,95.50
2023-04-02T20:19:39.308Z,95.50
2023-04-02T20:22:07.419Z,95.50
2023-04-02T20:24:35.453Z,95.50
2023-04-02T20:27:05.007Z,95.50
2023-04-02T20:29:33.540Z,95.50
2023-04-02T20:32:01.933Z,95.50
2023-04-02T20:34:30.319Z,95.50
2023-04-02T20:36:58.409Z,95.50
2023-04-02T20:39:26.615Z,95.50
2023-04-02T20:41:54.587Z,95.50
2023-04-02T20:44:23.900Z,95.50
2023-04-02T20:46:51.914Z,95.50
2023-04-02T20:49:19.976Z,95.50
2023-04-02T20:51:48.607Z,95.50
2023-04-02T20:54:17.313Z,95.50
2023-04-02T20:56:45.665Z,95.50
2023-04-02T20:59:13.781Z,95.50
2023-04-02T21:01:43.484Z,95.50
2023-04-02T21:04:11.644Z,95.50
2023-04-02T21:06:41.219Z,95.50
2023-04-02T21:09:14.587Z,95.50
2023-04-02T21:11:42.943Z,95.50
2023-04-02T21:14:11.755Z,95.50
2023-04-02T21:16:42.164Z,95.50
2023-04-02T21:19:12.045Z,95.50
2023-04-02T21:21:41.042Z,95.50
2023-04-02T21:24:10.586Z,95.50
2023-04-02T21:26:40.315Z,95.50
2023-04-02T21:29:08.977Z,95.50
2023-04-02T21:31:38.786Z,95.50
2023-04-02T21:34:08.472Z,95.50
2023-04-02T21:36:41.897Z,95.50
2023-04-02T21:39:12.465Z,95.50
2023-04-02T21:41:42.023Z,95.50
2023-04-02T21:44:14.041Z,95.50
2023-04-02T21:46:43.340Z,95.50
2023-04-02T21:49:12.828Z,95.50
2023-04-02T21:51:43.460Z,95.50
2023-04-02T21:54:11.569Z,95.50
2023-04-02T21:56:41.443Z,95.50
2023-04-02T21:59:11.124Z,95.50
2023-04-02T22:01:41.089Z,95.50
2023-04-02T22:04:11.385Z,95.50
2023-04-02T22:06:41.223Z,95.50
2023-04-02T22:09:13.530Z,95.50
2023-04-02T22:11:43.571Z,95.50
2023-04-02T22:14:12.117Z,95.50
2023-04-02T22:16:40.829Z,95.50
2023-04-02T22:19:11.168Z,95.50
2023-04-02T22:21:39.917Z,95.50
2023-04-02T22:24:13.847Z,95.50
2023-04-02T22:26:42.761Z,95.50
2023-04-02T22:29:10.868Z,95.50
2023-04-02T22:31:39.205Z,95.50
2023-04-02T22:34:07.842Z,95.50
2023-04-02T22:36:36.544Z,95.50
2023-04-02T22:39:06.877Z,95.50
2023-04-02T22:41:36.568Z,95.50
2023-04-02T22:44:05.084Z,95.50
2023-04-02T22:46:34.553Z,95.50
2023-04-02T22:49:03.198Z,95.50
2023-04-02T22:51:31.718Z,95.50
2023-04-02T22:53:59.837Z,95.50
2023-04-02T22:56:31.800Z,95.50
2023-04-02T22:59:01.423Z,95.50
2023-04-02T23:01:32.287Z,95.50
2023-04-02T23:04:01.010Z,95.50
2023-04-02T23:06:29.673Z,95.50
2023-04-02T23:08:57.837Z,95.50
2023-04-02T23:11:27.829Z,95.50
2023-04-02T23:13:58.122Z,95.50
2023-04-02T23:16:29.242Z,95.50
2023-04-02T23:18:57.540Z,95.50
2023-04-02T23:21:26.175Z,95.50
2023-04-02T23:23:54.423Z,95.50
2023-04-02T23:26:24.184Z,95.50
2023-04-02T23:28:52.550Z,95.50
2023-04-02T23:31:22.045Z,95.50
2023-04-02T23:33:52.516Z,95.50
2023-04-02T23:36:22.682Z,95.50
2023-04-02T23:38:54.943Z,95.50
2023-04-02T23:41:24.832Z,95.50
2023-04-02T23:43:53.367Z,95.50
2023-04-02T23:46:22.361Z,95.50
2023-04-02T23:48:52.851Z,95.50
2023-04-02T23:51:21.605Z,95.50
2023-04-02T23:53:50.274Z,95.50
2023-04-02T23:56:19.056Z,95.50
2023-04-02T23:58:47.057Z,95.50
