createdAt,value
2016-06-29T00:00:05.079Z,57.52
2016-06-29T00:01:05.706Z,57.32
2016-06-29T00:02:05.084Z,57.52
2016-06-29T00:03:05.692Z,57.32
2016-06-29T00:04:05.698Z,57.81
2016-06-29T00:05:05.698Z,57.14
2016-06-29T00:06:05.706Z,58.1
2016-06-29T00:07:05.741Z,57.81
2016-06-29T00:08:06.786Z,57.9
2016-06-29T00:09:05.725Z,58.19
2016-06-29T00:10:05.713Z,58.19
2016-06-29T00:11:05.727Z,58
2016-06-29T00:12:05.727Z,57.62
2016-06-29T00:13:05.727Z,58
2016-06-29T00:14:05.730Z,58.1
2016-06-29T00:15:05.743Z,58.29
2016-06-29T00:16:05.738Z,57.9
2016-06-29T00:17:05.737Z,58.19
2016-06-29T00:18:05.751Z,58.19
2016-06-29T00:19:05.867Z,58.39
2016-06-29T00:20:05.136Z,58.39
2016-06-29T00:21:05.147Z,58.39
2016-06-29T00:22:05.782Z,58.58
2016-06-29T00:23:05.157Z,58.19
2016-06-29T00:24:05.773Z,58.39
2016-06-29T00:25:05.779Z,58.48
2016-06-29T00:26:05.780Z,59.35
2016-06-29T00:27:05.184Z,58.55
2016-06-29T00:28:05.780Z,58.07
2016-06-29T00:29:05.171Z,57.9
2016-06-29T00:30:05.179Z,58
2016-06-29T00:31:05.801Z,58.29
2016-06-29T00:32:05.807Z,58.58
2016-06-29T00:33:05.801Z,58.1
2016-06-29T00:34:05.854Z,58.19
2016-06-29T00:35:05.200Z,58.19
2016-06-29T00:36:05.812Z,58
2016-06-29T00:37:05.822Z,57.9
2016-06-29T00:38:05.828Z,58.58
2016-06-29T00:39:05.830Z,58.39
2016-06-29T00:40:05.218Z,58.39
2016-06-29T00:41:05.225Z,58.29
2016-06-29T00:42:05.877Z,58.39
2016-06-29T00:43:05.872Z,58.29
2016-06-29T00:44:05.237Z,58.19
2016-06-29T00:45:05.854Z,58.55
2016-06-29T00:46:05.854Z,58.55
2016-06-29T00:47:05.862Z,58.58
2016-06-29T00:48:05.867Z,58.36
2016-06-29T00:49:05.863Z,58.68
2016-06-29T00:50:06.071Z,58.19
2016-06-29T00:51:05.881Z,58
2016-06-29T00:52:05.882Z,58.77
2016-06-29T00:53:05.258Z,58.58
2016-06-29T00:54:05.269Z,58.68
2016-06-29T00:55:05.270Z,58.58
2016-06-29T00:56:05.901Z,58.45
2016-06-29T00:57:05.285Z,58.39
2016-06-29T00:58:05.894Z,58.68
2016-06-29T00:59:05.283Z,58.84
2016-06-29T01:00:05.912Z,58.94
2016-06-29T01:01:06.422Z,59.32
2016-06-29T01:02:05.307Z,59.25
2016-06-29T01:03:06.119Z,59.13
2016-06-29T01:04:05.919Z,59.03
2016-06-29T01:05:05.304Z,58.84
2016-06-29T01:06:05.933Z,59.13
2016-06-29T01:07:05.932Z,59.71
2016-06-29T01:08:05.948Z,59.42
2016-06-29T01:09:05.314Z,59.13
2016-06-29T01:10:05.331Z,59.8
2016-06-29T01:11:05.962Z,59.61
2016-06-29T01:12:05.330Z,59.9
2016-06-29T01:13:05.347Z,59.8
2016-06-29T01:14:06.704Z,59.03
2016-06-29T01:15:05.960Z,59.61
2016-06-29T01:16:05.355Z,60
2016-06-29T01:17:05.969Z,58.94
2016-06-29T01:18:05.975Z,59.32
2016-06-29T01:19:05.984Z,59.42
2016-06-29T01:20:05.983Z,59.13
2016-06-29T01:21:05.982Z,59.13
2016-06-29T01:22:05.982Z,59.32
2016-06-29T01:23:05.996Z,60.1
2016-06-29T01:24:05.371Z,59.8
2016-06-29T01:25:06.708Z,60
2016-06-29T01:26:05.389Z,59.61
2016-06-29T01:27:06.050Z,59.61
2016-06-29T01:28:06.021Z,59.9
2016-06-29T01:29:06.020Z,59.71
2016-06-29T01:30:06.016Z,59.9
2016-06-29T01:31:05.401Z,60.1
2016-06-29T01:32:05.408Z,59.71
2016-06-29T01:33:06.021Z,59.9
2016-06-29T01:34:06.031Z,60.28
2016-06-29T01:35:06.032Z,60.19
2016-06-29T01:36:06.846Z,59.9
2016-06-29T01:37:06.042Z,59.9
2016-06-29T01:38:06.046Z,59.71
2016-06-29T01:39:05.430Z,60.48
2016-06-29T01:40:06.046Z,60
2016-06-29T01:41:06.067Z,60.1
2016-06-29T01:42:05.443Z,60.1
2016-06-29T01:43:05.445Z,60.19
2016-06-29T01:44:06.057Z,60.28
2016-06-29T01:45:05.492Z,60.19
2016-06-29T01:46:06.091Z,60.1
2016-06-29T01:47:05.471Z,60.1
2016-06-29T01:48:06.077Z,59.8
2016-06-29T01:49:06.080Z,60.38
2016-06-29T01:50:05.474Z,60.19
2016-06-29T01:51:06.099Z,60.77
2016-06-29T01:52:06.086Z,60.58
2016-06-29T01:53:05.476Z,60.86
2016-06-29T01:54:05.479Z,61.16
2016-06-29T01:55:06.100Z,61.03
2016-06-29T01:56:05.536Z,60.58
2016-06-29T01:57:06.126Z,61.83
2016-06-29T01:58:07.077Z,60.68
2016-06-29T01:59:06.123Z,60.68
2016-06-29T02:00:05.499Z,60.38
2016-06-29T02:01:06.117Z,60.68
2016-06-29T02:02:05.511Z,59.9
2016-06-29T02:03:06.121Z,60.28
2016-06-29T02:04:06.139Z,60.48
2016-06-29T02:05:06.135Z,60.48
2016-06-29T02:06:05.510Z,60.48
2016-06-29T02:07:06.584Z,60.86
2016-06-29T02:08:06.148Z,60.48
2016-06-29T02:09:06.153Z,60.28
2016-06-29T02:10:06.154Z,60.19
2016-06-29T02:11:06.148Z,60.19
2016-06-29T02:12:06.154Z,60.28
2016-06-29T02:13:06.167Z,59.9
2016-06-29T02:14:06.164Z,60.48
2016-06-29T02:15:05.548Z,59.9
2016-06-29T02:16:05.579Z,59.8
2016-06-29T02:17:06.182Z,60.19
2016-06-29T02:18:06.870Z,60.19
2016-06-29T02:19:06.181Z,60.1
2016-06-29T02:20:06.213Z,59.61
2016-06-29T02:21:06.181Z,59.61
2016-06-29T02:22:06.198Z,60.19
2016-06-29T02:23:05.583Z,59.71
2016-06-29T02:24:05.627Z,59.42
2016-06-29T02:25:06.206Z,59.8
2016-06-29T02:26:06.201Z,59.8
2016-06-29T02:27:05.594Z,59.71
2016-06-29T02:28:05.590Z,59.61
2016-06-29T02:29:07.160Z,59.8
2016-06-29T02:30:06.225Z,59.9
2016-06-29T02:31:06.220Z,59.61
2016-06-29T02:32:06.236Z,59.71
2016-06-29T02:33:06.223Z,59.8
2016-06-29T02:34:05.617Z,60
2016-06-29T02:35:06.244Z,59.87
2016-06-29T02:36:05.624Z,59.87
2016-06-29T02:37:06.243Z,60.06
2016-06-29T02:38:06.246Z,60.26
2016-06-29T02:39:06.243Z,59.58
2016-06-29T02:40:07.367Z,59.87
2016-06-29T02:41:06.257Z,59.8
2016-06-29T02:42:06.614Z,59.71
2016-06-29T02:43:05.661Z,60.16
2016-06-29T02:44:05.651Z,59.78
2016-06-29T02:45:06.259Z,59.87
2016-06-29T02:46:05.661Z,60.26
2016-06-29T02:47:06.269Z,59.71
2016-06-29T02:48:06.278Z,60.19
2016-06-29T02:49:06.278Z,60.35
2016-06-29T02:50:06.277Z,59.87
2016-06-29T02:51:05.659Z,60.26
2016-06-29T02:52:06.290Z,60.45
2016-06-29T02:53:06.740Z,60.06
2016-06-29T02:54:05.677Z,59.97
2016-06-29T02:55:05.679Z,59.97
2016-06-29T02:56:06.300Z,60.16
2016-06-29T02:57:06.296Z,60.16
2016-06-29T02:58:06.306Z,60.45
2016-06-29T02:59:05.684Z,60.06
2016-06-29T03:00:06.307Z,59.97
2016-06-29T03:01:06.328Z,59.87
2016-06-29T03:02:07.176Z,59.58
2016-06-29T03:03:06.320Z,59.39
2016-06-29T03:04:06.934Z,59.39
2016-06-29T03:05:05.710Z,59.48
2016-06-29T03:06:06.354Z,59
2016-06-29T03:07:06.342Z,59.52
2016-06-29T03:08:05.728Z,59.48
2016-06-29T03:09:06.346Z,60.28
2016-06-29T03:10:05.753Z,60.06
2016-06-29T03:11:06.349Z,60.16
2016-06-29T03:12:06.350Z,60.35
2016-06-29T03:13:05.744Z,60.26
2016-06-29T03:14:06.368Z,60.35
2016-06-29T03:15:07.254Z,59.87
2016-06-29T03:16:06.358Z,59.78
2016-06-29T03:17:06.367Z,59.58
2016-06-29T03:18:05.752Z,59.68
2016-06-29T03:19:06.371Z,59.68
2016-06-29T03:20:05.756Z,59
2016-06-29T03:21:06.430Z,59.39
2016-06-29T03:22:05.762Z,59.32
2016-06-29T03:23:06.382Z,58.94
2016-06-29T03:24:05.773Z,58.84
2016-06-29T03:25:05.770Z,59.13
2016-06-29T03:26:05.768Z,59.2
2016-06-29T03:27:06.396Z,59
2016-06-29T03:28:05.776Z,59
2016-06-29T03:29:06.405Z,58.45
2016-06-29T03:30:05.790Z,58.55
2016-06-29T03:31:06.414Z,58.75
2016-06-29T03:32:06.414Z,59.42
2016-06-29T03:33:05.798Z,59.2
2016-06-29T03:34:05.810Z,59.2
2016-06-29T03:35:06.424Z,59.1
2016-06-29T03:36:06.440Z,59
2016-06-29T03:37:05.819Z,58.72
2016-06-29T03:38:06.432Z,58.42
2016-06-29T03:39:05.837Z,58.55
2016-06-29T03:40:05.826Z,58.65
2016-06-29T03:41:05.824Z,58.91
2016-06-29T03:42:05.856Z,59.2
2016-06-29T03:43:05.829Z,59
2016-06-29T03:44:06.453Z,58.33
2016-06-29T03:45:05.842Z,58.07
2016-06-29T03:46:06.619Z,58.45
2016-06-29T03:47:05.859Z,57.97
2016-06-29T03:48:06.472Z,58.36
2016-06-29T03:49:06.471Z,58.36
2016-06-29T03:50:06.479Z,58.36
2016-06-29T03:51:05.871Z,58.65
2016-06-29T03:52:05.876Z,58.45
2016-06-29T03:53:06.494Z,58.42
2016-06-29T03:54:05.883Z,58.52
2016-06-29T03:55:05.889Z,58.91
2016-06-29T03:56:06.496Z,58.42
2016-06-29T03:57:06.754Z,58.42
2016-06-29T03:58:05.892Z,58.42
2016-06-29T03:59:06.514Z,58.91
2016-06-29T04:00:05.901Z,59.2
2016-06-29T04:01:05.913Z,59.3
2016-06-29T04:02:05.901Z,59.48
2016-06-29T04:03:05.895Z,59.3
2016-06-29T04:04:06.518Z,58.91
2016-06-29T04:05:06.524Z,59.1
2016-06-29T04:06:06.532Z,59.58
2016-06-29T04:07:06.531Z,59.78
2016-06-29T04:08:06.923Z,59.78
2016-06-29T04:09:05.931Z,59.78
2016-06-29T04:10:06.554Z,59.58
2016-06-29T04:11:05.930Z,59.78
2016-06-29T04:12:06.551Z,59.48
2016-06-29T04:13:06.561Z,59.68
2016-06-29T04:14:06.563Z,59.97
2016-06-29T04:15:05.934Z,59.87
2016-06-29T04:16:06.567Z,59.3
2016-06-29T04:17:06.563Z,59.2
2016-06-29T04:18:06.586Z,59.39
2016-06-29T04:19:07.367Z,58.62
2016-06-29T04:20:05.955Z,59.3
2016-06-29T04:21:06.879Z,58.33
2016-06-29T04:22:06.012Z,58.81
2016-06-29T04:23:06.584Z,59.39
2016-06-29T04:24:06.597Z,58.33
2016-06-29T04:25:06.584Z,58.62
2016-06-29T04:26:06.599Z,58.52
2016-06-29T04:27:06.597Z,58.33
2016-06-29T04:28:06.590Z,58.42
2016-06-29T04:29:06.611Z,58.42
2016-06-29T04:30:07.672Z,58.42
2016-06-29T04:31:06.604Z,58.42
2016-06-29T04:32:07.335Z,58.52
2016-06-29T04:33:06.006Z,58.33
2016-06-29T04:34:06.624Z,58.81
2016-06-29T04:35:06.623Z,58.33
2016-06-29T04:36:06.619Z,58.33
2016-06-29T04:37:06.010Z,58.81
2016-06-29T04:38:06.014Z,58.33
2016-06-29T04:39:06.634Z,58.62
2016-06-29T04:40:06.638Z,58.42
2016-06-29T04:41:06.645Z,58.33
2016-06-29T04:42:06.024Z,58.42
2016-06-29T04:43:06.941Z,58.62
2016-06-29T04:44:06.656Z,58.52
2016-06-29T04:45:06.660Z,58.33
2016-06-29T04:46:06.647Z,58.42
2016-06-29T04:47:06.674Z,58.33
2016-06-29T04:48:06.667Z,58.91
2016-06-29T04:49:06.671Z,58.78
2016-06-29T04:50:06.678Z,58.52
2016-06-29T04:51:06.063Z,58.52
2016-06-29T04:52:06.686Z,58.23
2016-06-29T04:53:06.681Z,58.42
2016-06-29T04:54:07.731Z,58.14
2016-06-29T04:55:06.686Z,58.42
2016-06-29T04:56:06.068Z,58.52
2016-06-29T04:57:06.073Z,58.42
2016-06-29T04:58:06.085Z,58.14
2016-06-29T04:59:06.082Z,58.23
2016-06-29T05:00:06.082Z,57.75
2016-06-29T05:01:06.703Z,57.65
2016-06-29T05:02:06.098Z,56.98
2016-06-29T05:03:06.703Z,56.59
2016-06-29T05:04:06.723Z,56.91
2016-06-29T05:05:07.814Z,56.24
2016-06-29T05:06:06.717Z,56.33
2016-06-29T05:07:06.109Z,55.36
2016-06-29T05:08:06.726Z,55.46
2016-06-29T05:09:20.961Z,55.4
2016-06-29T05:10:06.123Z,54.91
2016-06-29T05:11:06.134Z,54.91
2016-06-29T05:12:06.754Z,54.82
2016-06-29T05:13:06.753Z,54.72
2016-06-29T05:14:06.142Z,54.91
2016-06-29T05:15:06.147Z,54.62
2016-06-29T05:16:07.469Z,54.82
2016-06-29T05:17:06.790Z,55.2
2016-06-29T05:18:06.155Z,55.01
2016-06-29T05:19:06.169Z,54.69
2016-06-29T05:20:06.792Z,54.98
2016-06-29T05:21:06.800Z,54.6
2016-06-29T05:22:06.844Z,54.79
2016-06-29T05:23:06.851Z,55.27
2016-06-29T05:24:06.810Z,54.21
2016-06-29T05:25:06.811Z,54.31
2016-06-29T05:26:06.815Z,53.75
2016-06-29T05:27:07.532Z,52.79
2016-06-29T05:28:06.819Z,52.69
2016-06-29T05:29:06.830Z,51.73
2016-06-29T05:30:06.846Z,50.96
2016-06-29T05:31:06.278Z,51.34
2016-06-29T05:32:06.843Z,51.07
2016-06-29T05:33:06.855Z,50.28
2016-06-29T05:34:06.245Z,49.82
2016-06-29T05:35:06.245Z,50.01
2016-06-29T05:36:06.870Z,49.05
2016-06-29T05:37:06.871Z,49.34
2016-06-29T05:38:07.852Z,49.7
2016-06-29T05:39:06.272Z,49.99
2016-06-29T05:40:06.891Z,50.18
2016-06-29T05:41:06.896Z,49.7
2016-06-29T05:42:06.921Z,49.6
2016-06-29T05:43:06.906Z,51.12
2016-06-29T05:44:06.918Z,50.16
2016-06-29T05:45:06.941Z,50.54
2016-06-29T05:46:06.923Z,51.12
2016-06-29T05:47:06.983Z,51.32
2016-06-29T05:48:06.934Z,50.16
2016-06-29T05:49:06.317Z,50.16
2016-06-29T05:50:06.945Z,49.87
2016-06-29T05:51:06.943Z,50.06
2016-06-29T05:52:06.958Z,50.16
2016-06-29T05:53:06.949Z,51.22
2016-06-29T05:54:06.968Z,50.64
2016-06-29T05:55:06.958Z,50.26
2016-06-29T05:56:06.346Z,51.03
2016-06-29T05:57:06.361Z,51.22
2016-06-29T05:58:06.941Z,50.84
2016-06-29T05:59:06.990Z,51.41
2016-06-29T06:00:06.989Z,50.45
2016-06-29T06:01:06.367Z,51.22
2016-06-29T06:02:06.375Z,51.12
2016-06-29T06:03:06.374Z,51.22
2016-06-29T06:04:07.016Z,51.41
2016-06-29T06:05:07.004Z,50.93
2016-06-29T06:06:06.999Z,51.22
2016-06-29T06:07:07.003Z,51.1
2016-06-29T06:08:06.394Z,51.1
2016-06-29T06:09:07.398Z,51.48
2016-06-29T06:10:07.015Z,50.93
2016-06-29T06:11:07.031Z,51.1
2016-06-29T06:12:06.419Z,50.84
2016-06-29T06:13:07.027Z,50.64
2016-06-29T06:14:07.032Z,51.51
2016-06-29T06:15:06.410Z,51.29
2016-06-29T06:16:07.048Z,50.93
2016-06-29T06:17:06.417Z,50.84
2016-06-29T06:18:06.431Z,50.84
2016-06-29T06:19:06.435Z,50.84
2016-06-29T06:20:08.059Z,51.1
2016-06-29T06:21:06.439Z,51.41
2016-06-29T06:22:07.210Z,51.03
2016-06-29T06:23:07.113Z,51.03
2016-06-29T06:24:07.079Z,51.29
2016-06-29T06:25:07.073Z,50.9
2016-06-29T06:26:06.488Z,51.1
2016-06-29T06:27:07.078Z,50.84
2016-06-29T06:28:07.133Z,50.9
2016-06-29T06:29:07.089Z,51
2016-06-29T06:30:06.479Z,51.29
2016-06-29T06:31:06.486Z,51.1
2016-06-29T06:32:07.104Z,51.1
2016-06-29T06:33:07.524Z,51.29
2016-06-29T06:34:07.109Z,51.1
2016-06-29T06:35:07.121Z,51.48
2016-06-29T06:36:07.107Z,51.29
2016-06-29T06:37:07.112Z,51.29
2016-06-29T06:38:06.503Z,51.2
2016-06-29T06:39:06.545Z,51.1
2016-06-29T06:40:07.130Z,51.2
2016-06-29T06:41:07.129Z,50.9
2016-06-29T06:42:06.515Z,51
2016-06-29T06:43:07.134Z,51.97
2016-06-29T06:44:07.739Z,51.68
2016-06-29T06:45:07.140Z,51.48
2016-06-29T06:46:06.532Z,50.54
2016-06-29T06:47:07.161Z,50.26
2016-06-29T06:48:06.560Z,50.16
2016-06-29T06:49:06.562Z,50.54
2016-06-29T06:50:07.167Z,49.96
2016-06-29T06:51:07.179Z,49.87
2016-06-29T06:52:07.172Z,49.87
2016-06-29T06:53:06.558Z,49.77
2016-06-29T06:54:07.187Z,50.16
2016-06-29T06:55:07.953Z,49.87
2016-06-29T06:56:06.575Z,49.96
2016-06-29T06:57:07.201Z,50.16
2016-06-29T06:58:07.256Z,49.96
2016-06-29T06:59:07.201Z,49.87
2016-06-29T07:00:07.206Z,49.77
2016-06-29T07:01:07.218Z,49.12
2016-06-29T07:02:07.280Z,49.22
2016-06-29T07:03:07.226Z,49.51
2016-06-29T07:04:06.610Z,48.64
2016-06-29T07:05:06.611Z,49.32
2016-06-29T07:06:06.618Z,49.68
2016-06-29T07:07:06.632Z,49.51
2016-06-29T07:08:07.243Z,48.83
2016-06-29T07:09:06.635Z,49.22
2016-06-29T07:10:07.276Z,49.22
2016-06-29T07:11:06.658Z,48.54
2016-06-29T07:12:07.286Z,49.22
2016-06-29T07:13:07.468Z,49.02
2016-06-29T07:14:07.302Z,48.9
2016-06-29T07:15:07.294Z,48.74
2016-06-29T07:16:07.293Z,49.1
2016-06-29T07:17:08.426Z,49.48
2016-06-29T07:18:07.323Z,49.29
2016-06-29T07:19:07.322Z,49.58
2016-06-29T07:20:07.305Z,49.39
2016-06-29T07:21:06.697Z,49.77
2016-06-29T07:22:07.336Z,49.29
2016-06-29T07:23:07.325Z,49.58
2016-06-29T07:24:07.406Z,49.96
2016-06-29T07:25:07.329Z,49.29
2016-06-29T07:26:07.334Z,49.58
2016-06-29T07:27:07.334Z,49.29
2016-06-29T07:28:06.778Z,49.77
2016-06-29T07:29:07.346Z,49.58
2016-06-29T07:30:06.726Z,49.48
2016-06-29T07:31:07.351Z,49.58
2016-06-29T07:32:07.365Z,49.48
2016-06-29T07:33:07.365Z,49.29
2016-06-29T07:34:07.371Z,49.39
2016-06-29T07:35:08.244Z,49.48
2016-06-29T07:36:06.757Z,49.1
2016-06-29T07:37:07.269Z,49.29
2016-06-29T07:38:07.402Z,49.58
2016-06-29T07:39:07.427Z,49.1
2016-06-29T07:40:07.388Z,49
2016-06-29T07:41:06.803Z,48.61
2016-06-29T07:42:06.815Z,49.39
2016-06-29T07:43:06.785Z,49.29
2016-06-29T07:44:06.794Z,48.52
2016-06-29T07:45:06.788Z,49.19
2016-06-29T07:46:08.497Z,48.52
2016-06-29T07:47:07.414Z,47.75
2016-06-29T07:48:07.620Z,47.94
2016-06-29T07:49:06.796Z,47.29
2016-06-29T07:50:07.434Z,46.81
2016-06-29T07:51:07.434Z,46.64
2016-06-29T07:52:06.814Z,47.02
2016-06-29T07:53:07.442Z,47
2016-06-29T07:54:07.465Z,46.23
2016-06-29T07:55:06.824Z,46.51
2016-06-29T07:56:07.451Z,46.9
2016-06-29T07:57:08.145Z,46.9
2016-06-29T07:58:07.467Z,46.23
2016-06-29T07:59:07.979Z,46.71
2016-06-29T08:00:07.506Z,46.42
2016-06-29T08:01:06.853Z,46.33
2016-06-29T08:02:07.485Z,46.23
2016-06-29T08:03:06.874Z,46.81
2016-06-29T08:04:07.486Z,46.61
2016-06-29T08:05:07.496Z,46.71
2016-06-29T08:06:07.505Z,46.81
2016-06-29T08:07:06.879Z,46.51
2016-06-29T08:08:08.483Z,47
2016-06-29T08:09:06.906Z,46.71
2016-06-29T08:10:08.321Z,46.61
2016-06-29T08:11:07.516Z,47.09
2016-06-29T08:12:07.527Z,46.33
2016-06-29T08:13:07.547Z,47.09
2016-06-29T08:14:06.914Z,46.33
2016-06-29T08:15:06.914Z,47
2016-06-29T08:16:06.928Z,47.09
2016-06-29T08:17:07.543Z,46.81
2016-06-29T08:18:07.548Z,46.71
2016-06-29T08:19:07.563Z,47
2016-06-29T08:20:07.559Z,46.71
2016-06-29T08:21:06.944Z,46.71
2016-06-29T08:22:07.561Z,46.13
2016-06-29T08:23:06.962Z,46.81
2016-06-29T08:24:07.622Z,46.51
2016-06-29T08:25:06.963Z,46.81
2016-06-29T08:26:07.587Z,47.19
2016-06-29T08:27:07.602Z,46.23
2016-06-29T08:28:07.596Z,46.42
2016-06-29T08:29:07.617Z,46.23
2016-06-29T08:30:07.611Z,46.33
2016-06-29T08:31:06.995Z,46.23
2016-06-29T08:32:07.623Z,46.23
2016-06-29T08:33:07.631Z,46.33
2016-06-29T08:34:07.007Z,46.42
2016-06-29T08:35:07.636Z,46.71
2016-06-29T08:36:07.647Z,46.61
2016-06-29T08:37:07.642Z,47.07
2016-06-29T08:38:07.021Z,46.78
2016-06-29T08:39:07.654Z,47.07
2016-06-29T08:40:07.656Z,47.17
2016-06-29T08:41:07.650Z,47
2016-06-29T08:42:07.035Z,46.9
2016-06-29T08:43:07.049Z,46.78
2016-06-29T08:44:07.665Z,46.78
2016-06-29T08:45:07.675Z,46.88
2016-06-29T08:46:07.693Z,46.59
2016-06-29T08:47:07.056Z,47.36
2016-06-29T08:48:07.069Z,47.85
2016-06-29T08:49:07.689Z,47.17
2016-06-29T08:50:07.688Z,47.36
2016-06-29T08:51:07.699Z,46.69
2016-06-29T08:52:08.096Z,46.69
2016-06-29T08:53:07.710Z,46.97
2016-06-29T08:54:07.093Z,46.97
2016-06-29T08:55:07.707Z,47.36
2016-06-29T08:56:07.724Z,47.07
2016-06-29T08:57:07.720Z,46.97
2016-06-29T08:58:07.107Z,46.97
2016-06-29T08:59:07.729Z,46.78
2016-06-29T09:00:07.119Z,47.07
2016-06-29T09:01:07.736Z,47.45
2016-06-29T09:02:07.773Z,46.97
2016-06-29T09:03:08.596Z,47.07
2016-06-29T09:04:07.798Z,46.88
2016-06-29T09:05:07.538Z,47.07
2016-06-29T09:06:07.761Z,46.59
2016-06-29T09:07:07.762Z,46.78
2016-06-29T09:08:07.783Z,46.49
2016-06-29T09:09:07.784Z,46.97
2016-06-29T09:10:07.786Z,46.78
2016-06-29T09:11:07.774Z,47.07
2016-06-29T09:12:07.178Z,46.69
2016-06-29T09:13:07.164Z,46.78
2016-06-29T09:14:07.177Z,46.49
2016-06-29T09:15:07.175Z,46.69
2016-06-29T09:16:08.506Z,46.69
2016-06-29T09:17:07.818Z,46.71
2016-06-29T09:18:07.818Z,46.71
2016-06-29T09:19:07.203Z,46.78
2016-06-29T09:20:07.822Z,46.81
2016-06-29T09:21:07.821Z,47
2016-06-29T09:22:07.208Z,46.03
2016-06-29T09:23:07.832Z,46.13
2016-06-29T09:24:07.832Z,46.42
2016-06-29T09:25:07.946Z,46.23
2016-06-29T09:26:07.856Z,46.03
2016-06-29T09:27:08.963Z,46.23
2016-06-29T09:28:07.899Z,46.42
2016-06-29T09:29:07.858Z,46.33
2016-06-29T09:30:07.258Z,46.23
2016-06-29T09:31:07.926Z,46.03
2016-06-29T09:32:07.885Z,46.23
2016-06-29T09:33:07.888Z,46.33
2016-06-29T09:34:07.903Z,46.51
2016-06-29T09:35:07.892Z,46.61
2016-06-29T09:36:07.895Z,46.71
2016-06-29T09:37:07.894Z,46.23
2016-06-29T09:38:07.279Z,46.13
2016-06-29T09:39:10.566Z,46.2
2016-06-29T09:40:07.905Z,46.13
2016-06-29T09:41:07.302Z,46.33
2016-06-29T09:42:07.308Z,46.23
2016-06-29T09:43:07.941Z,46.33
2016-06-29T09:44:07.926Z,46.33
2016-06-29T09:45:07.947Z,46.51
2016-06-29T09:46:07.935Z,46.33
2016-06-29T09:47:08.226Z,45.84
2016-06-29T09:48:07.338Z,45.55
2016-06-29T09:49:07.943Z,46.42
2016-06-29T09:50:07.952Z,46.23
2016-06-29T09:51:08.005Z,45.92
2016-06-29T09:52:07.962Z,46.51
2016-06-29T09:53:07.978Z,46.42
2016-06-29T09:54:07.980Z,46.03
2016-06-29T09:55:07.987Z,45.65
2016-06-29T09:56:07.994Z,46.03
2016-06-29T09:57:08.032Z,46.23
2016-06-29T09:58:08.353Z,46.13
2016-06-29T09:59:07.413Z,46.33
2016-06-29T10:00:07.997Z,46.23
2016-06-29T10:01:07.390Z,46.03
2016-06-29T10:02:07.395Z,46.23
2016-06-29T10:03:07.403Z,46.33
2016-06-29T10:04:07.407Z,46.33
2016-06-29T10:05:07.402Z,45.65
2016-06-29T10:06:08.026Z,46.33
2016-06-29T10:07:08.030Z,46.33
2016-06-29T10:08:08.038Z,46.23
2016-06-29T10:09:08.129Z,46.33
2016-06-29T10:10:08.055Z,46.33
2016-06-29T10:11:08.049Z,46.23
2016-06-29T10:12:07.442Z,46.51
2016-06-29T10:13:08.056Z,46.13
2016-06-29T10:14:08.083Z,46.23
2016-06-29T10:15:07.456Z,46.33
2016-06-29T10:16:07.459Z,46.33
2016-06-29T10:17:08.086Z,46.42
2016-06-29T10:18:08.079Z,46.33
2016-06-29T10:19:08.100Z,45.94
2016-06-29T10:20:09.186Z,46.23
2016-06-29T10:21:08.113Z,46.23
2016-06-29T10:22:08.151Z,46.23
2016-06-29T10:23:08.162Z,46.13
2016-06-29T10:24:08.124Z,46.03
2016-06-29T10:25:08.141Z,46.33
2016-06-29T10:26:08.114Z,46.42
2016-06-29T10:27:08.171Z,46.03
2016-06-29T10:28:08.141Z,46.23
2016-06-29T10:29:07.511Z,46.81
2016-06-29T10:30:08.132Z,46.23
2016-06-29T10:31:09.326Z,46.42
2016-06-29T10:32:08.145Z,46.33
2016-06-29T10:33:08.548Z,46.23
2016-06-29T10:34:07.532Z,46.03
2016-06-29T10:35:07.547Z,45.55
2016-06-29T10:36:08.172Z,46.03
2016-06-29T10:37:08.173Z,46.03
2016-06-29T10:38:08.181Z,46.03
2016-06-29T10:39:08.176Z,46.33
2016-06-29T10:40:08.186Z,46.23
2016-06-29T10:41:08.190Z,46.23
2016-06-29T10:42:09.014Z,46.23
2016-06-29T10:43:07.584Z,46.03
2016-06-29T10:44:08.711Z,46.33
2016-06-29T10:45:08.206Z,45.96
2016-06-29T10:46:07.599Z,45.48
2016-06-29T10:47:08.222Z,45.96
2016-06-29T10:48:07.635Z,45.45
2016-06-29T10:49:08.233Z,45.26
2016-06-29T10:50:07.616Z,45.26
2016-06-29T10:51:08.234Z,46.03
2016-06-29T10:52:08.249Z,45.45
2016-06-29T10:53:08.264Z,45.26
2016-06-29T10:54:08.253Z,45.65
2016-06-29T10:55:09.274Z,45.45
2016-06-29T10:56:08.266Z,45.36
2016-06-29T10:57:07.665Z,45.45
2016-06-29T10:58:08.281Z,45.17
2016-06-29T10:59:08.300Z,44.68
2016-06-29T11:00:07.672Z,44.97
2016-06-29T11:01:08.302Z,45.65
2016-06-29T11:02:07.676Z,45.65
2016-06-29T11:03:08.301Z,45.36
2016-06-29T11:04:07.867Z,44.87
2016-06-29T11:05:07.692Z,44.78
2016-06-29T11:06:08.435Z,44.87
2016-06-29T11:07:08.383Z,44.1
2016-06-29T11:08:08.320Z,44.49
2016-06-29T11:09:08.334Z,43.91
2016-06-29T11:10:07.708Z,43.91
2016-06-29T11:11:08.388Z,44.49
2016-06-29T11:12:07.723Z,44.68
2016-06-29T11:13:08.359Z,44.01
2016-06-29T11:14:08.355Z,44.51
2016-06-29T11:15:08.658Z,43.81
2016-06-29T11:16:07.754Z,44.12
2016-06-29T11:17:08.386Z,44.2
2016-06-29T11:18:08.372Z,43.91
2016-06-29T11:19:08.388Z,44.49
2016-06-29T11:20:07.774Z,44.01
2016-06-29T11:21:08.602Z,44.2
2016-06-29T11:22:07.934Z,44.12
2016-06-29T11:23:08.409Z,44.42
2016-06-29T11:24:08.411Z,44.12
2016-06-29T11:25:07.809Z,44.12
2016-06-29T11:26:07.790Z,44.29
2016-06-29T11:27:07.800Z,43.81
2016-06-29T11:28:08.821Z,44.2
2016-06-29T11:29:08.419Z,43.45
2016-06-29T11:30:08.447Z,43.24
2016-06-29T11:31:08.451Z,44.1
2016-06-29T11:32:08.447Z,44.29
2016-06-29T11:33:08.441Z,44.2
2016-06-29T11:34:08.455Z,44.6
2016-06-29T11:35:08.466Z,44.7
2016-06-29T11:36:08.599Z,44.51
2016-06-29T11:37:09.568Z,44.8
2016-06-29T11:38:07.859Z,44.6
2016-06-29T11:39:08.516Z,44.32
2016-06-29T11:40:08.488Z,44.51
2016-06-29T11:41:08.494Z,44.32
2016-06-29T11:42:07.904Z,44.42
2016-06-29T11:43:07.883Z,44.8
2016-06-29T11:44:08.498Z,44.8
2016-06-29T11:45:08.510Z,44.9
2016-06-29T11:46:08.511Z,44.22
2016-06-29T11:47:08.524Z,44.03
2016-06-29T11:48:08.531Z,43.84
2016-06-29T11:49:07.910Z,43.64
2016-06-29T11:50:09.149Z,43.64
2016-06-29T11:51:07.928Z,43.93
2016-06-29T11:52:08.551Z,43.84
2016-06-29T11:53:08.557Z,44.03
2016-06-29T11:54:07.943Z,44.12
2016-06-29T11:55:08.560Z,43.45
2016-06-29T11:56:08.566Z,44.12
2016-06-29T11:57:08.576Z,44.22
2016-06-29T11:58:08.573Z,43.85
2016-06-29T11:59:08.595Z,43.54
2016-06-29T12:00:08.603Z,43.74
2016-06-29T12:01:09.565Z,44.22
2016-06-29T12:02:08.615Z,43.47
2016-06-29T12:03:08.598Z,44.05
2016-06-29T12:04:08.603Z,43.37
2016-06-29T12:05:08.003Z,43.37
2016-06-29T12:06:07.999Z,42.79
2016-06-29T12:07:08.016Z,42.97
2016-06-29T12:08:08.627Z,42.41
2016-06-29T12:09:22.851Z,42.7
2016-06-29T12:10:08.951Z,43.06
2016-06-29T12:11:08.647Z,43.37
2016-06-29T12:12:08.651Z,42.99
2016-06-29T12:13:08.667Z,43.37
2016-06-29T12:14:08.059Z,43.95
2016-06-29T12:15:08.096Z,44.15
2016-06-29T12:16:08.667Z,42.99
2016-06-29T12:17:08.056Z,43.18
2016-06-29T12:18:08.687Z,43.57
2016-06-29T12:19:08.704Z,42.99
2016-06-29T12:20:08.078Z,42.7
2016-06-29T12:21:09.241Z,42.7
2016-06-29T12:22:08.090Z,42.5
2016-06-29T12:23:08.710Z,42.7
2016-06-29T12:24:08.714Z,42.68
2016-06-29T12:25:08.095Z,42.5
2016-06-29T12:26:08.722Z,42.79
2016-06-29T12:27:08.738Z,42.79
2016-06-29T12:28:08.731Z,43.18
2016-06-29T12:29:08.740Z,42.6
2016-06-29T12:30:08.750Z,43.18
2016-06-29T12:31:08.801Z,42.89
2016-06-29T12:32:09.651Z,43.08
2016-06-29T12:33:08.149Z,43.08
2016-06-29T12:34:08.910Z,43.08
2016-06-29T12:35:08.764Z,42.6
2016-06-29T12:36:08.169Z,43.08
2016-06-29T12:37:08.163Z,42.41
2016-06-29T12:38:08.787Z,42.99
2016-06-29T12:39:08.190Z,43.47
2016-06-29T12:40:08.791Z,43.37
2016-06-29T12:41:08.810Z,43.47
2016-06-29T12:42:08.827Z,42.99
2016-06-29T12:43:09.394Z,42.79
2016-06-29T12:44:08.815Z,41.35
2016-06-29T12:45:09.122Z,42.41
2016-06-29T12:46:08.831Z,42.79
2016-06-29T12:47:08.840Z,42.12
2016-06-29T12:48:08.865Z,42.5
2016-06-29T12:49:08.851Z,42.79
2016-06-29T12:50:08.243Z,43.08
2016-06-29T12:51:08.862Z,43.08
2016-06-29T12:52:08.243Z,43.47
2016-06-29T12:53:08.866Z,43.47
2016-06-29T12:54:09.863Z,42.79
2016-06-29T12:55:08.266Z,42.5
2016-06-29T12:56:09.684Z,42.31
2016-06-29T12:57:08.893Z,42.5
2016-06-29T12:58:08.300Z,42.89