createdAt,value
2022-08-08T00:03:48.255Z,101146.81
2022-08-08T00:08:54.436Z,101149.22
2022-08-08T00:14:17.166Z,101144.28
2022-08-08T00:19:30.842Z,101143.63
2022-08-08T00:24:38.486Z,101135.16
2022-08-08T00:29:47.222Z,101138.44
2022-08-08T00:35:16.672Z,101137.34
2022-08-08T00:41:07.209Z,101140.53
2022-08-08T00:46:57.014Z,101134.13
2022-08-08T00:52:19.565Z,101124.25
2022-08-08T00:57:58.824Z,101118.47
2022-08-08T01:04:02.546Z,101129.38
2022-08-08T01:09:36.336Z,101126.53
2022-08-08T01:15:43.613Z,101127.41
2022-08-08T01:21:11.497Z,101120.72
2022-08-08T01:26:28.562Z,101122.91
2022-08-08T01:32:16.033Z,101110.53
2022-08-08T01:37:58.145Z,101115.13
2022-08-08T01:43:34.845Z,101107.38
2022-08-08T01:48:51.206Z,101092.56
2022-08-08T01:55:16.349Z,101086.03
2022-08-08T02:00:01.583Z,101083.13
2022-08-08T02:05:33.767Z,101085.00
2022-08-08T02:11:02.531Z,101086.63
2022-08-08T02:16:21.386Z,101095.25
2022-08-08T02:21:48.937Z,101100.22
2022-08-08T02:26:58.088Z,101097.06
2022-08-08T02:32:15.750Z,101093.31
2022-08-08T02:37:52.146Z,101092.00
2022-08-08T02:44:38.730Z,101084.94
2022-08-08T02:49:48.077Z,101079.41
2022-08-08T02:55:20.651Z,101074.09
2022-08-08T03:01:00.838Z,101067.56
2022-08-08T03:06:57.588Z,101059.63
2022-08-08T03:13:01.903Z,101054.91
2022-08-08T03:18:14.106Z,101044.63
2022-08-08T03:23:22.184Z,101042.03
2022-08-08T03:28:31.867Z,101037.38
2022-08-08T03:33:56.789Z,101033.47
2022-08-08T03:39:15.158Z,101036.41
2022-08-08T03:44:25.218Z,101027.03
2022-08-08T03:50:00.514Z,101009.09
2022-08-08T03:55:10.211Z,101008.72
2022-08-08T04:00:18.304Z,101009.44
2022-08-08T04:05:29.184Z,101025.97
2022-08-08T04:10:39.066Z,101011.59
2022-08-08T04:15:55.138Z,101038.88
2022-08-08T04:21:10.024Z,100991.19
2022-08-08T04:26:15.629Z,100989.13
2022-08-08T04:31:30.645Z,100984.03
2022-08-08T04:36:41.994Z,100982.25
2022-08-08T04:41:46.300Z,100968.28
2022-08-08T04:46:49.101Z,100970.09
2022-08-08T04:51:57.647Z,100966.59
2022-08-08T04:57:03.253Z,100955.72
2022-08-08T05:02:07.309Z,100964.28
2022-08-08T05:07:11.167Z,100970.09
2022-08-08T05:12:20.461Z,100974.44
2022-08-08T05:17:24.829Z,100990.81
2022-08-08T05:22:28.175Z,100999.53
2022-08-08T05:27:41.619Z,100992.53
2022-08-08T05:32:47.401Z,101011.47
2022-08-08T05:37:56.092Z,101012.31
2022-08-08T05:43:39.260Z,101023.84
2022-08-08T05:48:49.870Z,101016.19
2022-08-08T05:54:27.206Z,101039.53
2022-08-08T05:59:53.477Z,101036.94
2022-08-08T06:04:55.075Z,101046.03
2022-08-08T06:10:02.648Z,101060.75
2022-08-08T06:15:12.525Z,101075.47
2022-08-08T06:20:19.787Z,101075.09
2022-08-08T06:26:34.554Z,101079.00
2022-08-08T06:30:50.754Z,101070.94
2022-08-08T06:36:07.154Z,101072.25
2022-08-08T06:41:15.255Z,101078.69
2022-08-08T06:46:23.659Z,101074.13
2022-08-08T06:51:31.256Z,101122.31
2022-08-08T06:56:53.018Z,101098.13
2022-08-08T07:02:26.815Z,101112.56
2022-08-08T07:07:33.037Z,101120.81
2022-08-08T07:12:43.020Z,101131.63
2022-08-08T07:18:00.862Z,101136.34
2022-08-08T07:23:12.477Z,101165.63
2022-08-08T07:28:31.592Z,101181.59
2022-08-08T07:33:58.890Z,101185.31
2022-08-08T07:39:03.853Z,101209.84
2022-08-08T07:44:11.334Z,101216.59
2022-08-08T07:49:32.494Z,101223.47
2022-08-08T07:54:40.260Z,101237.97
2022-08-08T07:59:51.353Z,101248.19
2022-08-08T08:05:03.660Z,101261.41
2022-08-08T08:10:12.561Z,101260.94
2022-08-08T08:15:21.741Z,101261.75
2022-08-08T08:20:30.912Z,101271.06
2022-08-08T08:25:42.101Z,101280.25
2022-08-08T08:30:48.018Z,101276.06
2022-08-08T08:36:19.211Z,101275.34
2022-08-08T08:41:20.066Z,101288.00
2022-08-08T08:46:27.102Z,101285.56
2022-08-08T08:51:33.153Z,101290.28
2022-08-08T08:56:37.773Z,101293.78
2022-08-08T09:01:47.880Z,101305.88
2022-08-08T09:06:59.790Z,101305.28
2022-08-08T09:12:07.479Z,101308.00
2022-08-08T09:17:18.879Z,101301.06
2022-08-08T09:22:27.415Z,101308.22
2022-08-08T09:27:41.926Z,101304.16
2022-08-08T09:33:55.711Z,101318.69
2022-08-08T09:38:32.733Z,101308.97
2022-08-08T09:44:05.126Z,101302.66
2022-08-08T09:49:41.406Z,101305.28
2022-08-08T09:54:38.293Z,101305.63
2022-08-08T10:00:01.958Z,101307.75
2022-08-08T10:05:22.679Z,101308.53
2022-08-08T10:10:31.679Z,101307.59
2022-08-08T10:15:39.024Z,101307.88
2022-08-08T10:20:57.752Z,101308.66
2022-08-08T10:26:05.437Z,101302.50
2022-08-08T10:31:48.802Z,101294.47
2022-08-08T10:36:52.815Z,101304.38
2022-08-08T10:42:16.341Z,101297.97
2022-08-08T10:47:21.554Z,101303.44
2022-08-08T10:52:30.703Z,101292.78
2022-08-08T10:57:50.454Z,101291.94
2022-08-08T11:02:56.169Z,101289.22
2022-08-08T11:08:37.088Z,101285.66
2022-08-08T11:13:27.744Z,101282.97
2022-08-08T11:18:33.362Z,101288.34
2022-08-08T11:23:37.669Z,101291.06
2022-08-08T11:28:43.111Z,101282.00
2022-08-08T11:33:53.432Z,101284.63
2022-08-08T11:39:05.611Z,101276.69
2022-08-08T11:44:15.859Z,101268.59
2022-08-08T11:49:20.282Z,101265.56
2022-08-08T11:54:33.842Z,101268.13
2022-08-08T12:00:01.828Z,101263.56
2022-08-08T12:05:16.911Z,101261.88
2022-08-08T12:10:21.490Z,101267.66
2022-08-08T12:15:43.084Z,101257.31
2022-08-08T12:20:50.922Z,101264.31
2022-08-08T12:25:56.772Z,101261.22
2022-08-08T12:31:06.466Z,101243.59
2022-08-08T12:36:13.727Z,101253.84
2022-08-08T12:41:35.054Z,101257.66
2022-08-08T12:46:41.031Z,101245.53
2022-08-08T12:51:53.688Z,101252.84
2022-08-08T12:56:57.078Z,101254.31
2022-08-08T13:02:02.494Z,101245.88
2022-08-08T13:07:07.222Z,101244.66
2022-08-08T13:12:27.492Z,101245.91
2022-08-08T13:18:09.518Z,101246.97
2022-08-08T13:23:31.186Z,101247.66
2022-08-08T13:28:32.220Z,101236.03
2022-08-08T13:33:42.313Z,101238.44
2022-08-08T13:38:46.288Z,101232.84
2022-08-08T13:43:49.706Z,101233.84
2022-08-08T13:49:11.178Z,101226.56
2022-08-08T13:54:21.622Z,101244.13
2022-08-08T13:59:32.778Z,101227.47
2022-08-08T14:04:37.545Z,101215.81
2022-08-08T14:10:04.405Z,101228.31
2022-08-08T14:15:09.891Z,101232.47
2022-08-08T14:20:15.087Z,101222.00
2022-08-08T14:25:47.039Z,101228.63
2022-08-08T14:31:09.272Z,101215.56
2022-08-08T14:36:13.812Z,101229.88
2022-08-08T14:41:45.318Z,101227.66
2022-08-08T14:46:42.962Z,101223.19
2022-08-08T14:51:52.149Z,101217.66
2022-08-08T14:56:56.206Z,101215.25
2022-08-08T15:01:59.955Z,101217.03
2022-08-08T15:07:04.419Z,101215.19
2022-08-08T15:12:07.474Z,101206.06
2022-08-08T15:17:11.278Z,101207.78
2022-08-08T15:22:17.942Z,101206.16
2022-08-08T15:28:04.345Z,101208.56
2022-08-08T15:32:49.041Z,101230.72
2022-08-08T15:37:53.082Z,101214.72
2022-08-08T15:42:55.965Z,101213.56
2022-08-08T15:48:05.552Z,101218.97
2022-08-08T15:53:22.145Z,101212.63
2022-08-08T15:58:28.062Z,101227.97
2022-08-08T16:03:31.163Z,101230.66
2022-08-08T16:08:36.459Z,101219.16
2022-08-08T16:13:43.535Z,101217.41
2022-08-08T16:18:56.174Z,101214.69
2022-08-08T16:24:03.445Z,101197.59
2022-08-08T16:29:09.444Z,101202.88
2022-08-08T16:34:12.620Z,101203.78
2022-08-08T16:39:59.697Z,101202.94
2022-08-08T16:44:40.461Z,101196.75
2022-08-08T16:49:50.425Z,101203.94
2022-08-08T16:55:24.191Z,101207.53
2022-08-08T17:00:26.892Z,101196.78
2022-08-08T17:05:42.467Z,101200.34
2022-08-08T17:10:57.489Z,101206.63
2022-08-08T17:16:01.783Z,101203.03
2022-08-08T17:21:10.052Z,101212.03
2022-08-08T17:26:14.062Z,101224.63
2022-08-08T17:31:45.289Z,101238.97
2022-08-08T17:37:00.626Z,101227.28
2022-08-08T17:42:07.610Z,101247.97
2022-08-08T17:47:10.932Z,101242.56
2022-08-08T17:52:18.974Z,101246.94
2022-08-08T17:57:23.066Z,101250.44
2022-08-08T18:02:29.054Z,101255.00
2022-08-08T18:08:01.211Z,101237.97
2022-08-08T18:12:57.066Z,101254.97
2022-08-08T18:18:04.968Z,101260.25
2022-08-08T18:23:22.478Z,101262.06
2022-08-08T18:28:26.545Z,101262.94
2022-08-08T18:34:10.770Z,101266.31
2022-08-08T18:38:51.926Z,101268.97
2022-08-08T18:43:55.941Z,101276.06
2022-08-08T18:48:58.792Z,101267.13
2022-08-08T18:54:05.792Z,101268.91
2022-08-08T18:59:17.944Z,101285.81
2022-08-08T19:04:20.814Z,101291.06
2022-08-08T19:09:32.323Z,101309.53
2022-08-08T19:14:48.658Z,101316.63
2022-08-08T19:20:02.127Z,101322.38
2022-08-08T19:26:01.981Z,101341.72
2022-08-08T19:30:30.909Z,101344.69
2022-08-08T19:35:45.345Z,101347.78
2022-08-08T19:40:57.423Z,101350.19
2022-08-08T19:46:04.682Z,101355.63
2022-08-08T19:51:07.539Z,101346.72
2022-08-08T19:56:12.739Z,101352.31
2022-08-08T20:01:19.646Z,101359.00
2022-08-08T20:06:24.209Z,101373.69
2022-08-08T20:11:27.023Z,101370.06
2022-08-08T20:16:34.259Z,101375.78
2022-08-08T20:21:41.546Z,101381.06
2022-08-08T20:26:47.228Z,101382.63
2022-08-08T20:32:10.033Z,101377.34
2022-08-08T20:37:16.214Z,101387.97
2022-08-08T20:42:28.610Z,101395.75
2022-08-08T20:47:36.648Z,101397.00
2022-08-08T20:52:44.769Z,101392.19
2022-08-08T20:57:51.078Z,101400.84
2022-08-08T21:02:55.622Z,101398.22
2022-08-08T21:08:36.427Z,101398.75
2022-08-08T21:13:23.396Z,101402.97
2022-08-08T21:18:44.136Z,101400.88
2022-08-08T21:24:01.887Z,101400.09
2022-08-08T21:29:05.905Z,101398.31
2022-08-08T21:34:11.395Z,101397.69
2022-08-08T21:39:23.792Z,101410.69
2022-08-08T21:44:59.082Z,101391.31
2022-08-08T21:50:08.137Z,101405.38
2022-08-08T21:56:06.552Z,101390.13
2022-08-08T22:00:40.558Z,101383.94
2022-08-08T22:05:45.121Z,101393.25
2022-08-08T22:10:51.162Z,101393.16
2022-08-08T22:16:00.832Z,101397.19
2022-08-08T22:21:14.571Z,101402.41
2022-08-08T22:26:29.514Z,101394.41
2022-08-08T22:31:35.073Z,101395.91
2022-08-08T22:36:39.454Z,101404.63
2022-08-08T22:41:45.695Z,101401.16
2022-08-08T22:46:48.493Z,101407.94
2022-08-08T22:51:55.541Z,101404.03
2022-08-08T22:56:59.499Z,101406.66
2022-08-08T23:02:12.579Z,101390.63
2022-08-08T23:12:40.082Z,101396.56
2022-08-08T23:17:46.875Z,101402.81
2022-08-08T23:22:58.709Z,101386.06
2022-08-08T23:28:03.565Z,101388.00
2022-08-08T23:33:06.951Z,101379.47
2022-08-08T23:38:25.625Z,101371.97
2022-08-08T23:43:31.789Z,101362.31
2022-08-08T23:48:59.781Z,101356.00
2022-08-08T23:54:42.440Z,101341.03
2022-08-08T23:59:35.573Z,101330.63
