createdAt,value
2018-04-09T00:02:00.858Z,4.30
2018-04-09T00:04:28.397Z,4.30
2018-04-09T00:06:56.705Z,4.40
2018-04-09T00:09:24.284Z,4.40
2018-04-09T00:11:51.864Z,4.30
2018-04-09T00:14:20.204Z,4.30
2018-04-09T00:16:47.789Z,4.20
2018-04-09T00:19:15.337Z,4.20
2018-04-09T00:21:42.889Z,4.20
2018-04-09T00:24:10.461Z,4.20
2018-04-09T00:26:38.033Z,4.20
2018-04-09T00:29:05.601Z,4.20
2018-04-09T00:31:33.204Z,4.20
2018-04-09T00:34:00.765Z,4.10
2018-04-09T00:36:28.326Z,4.10
2018-04-09T00:38:55.894Z,4.10
2018-04-09T00:41:23.474Z,4.00
2018-04-09T00:43:51.070Z,4.00
2018-04-09T00:46:18.638Z,4.00
2018-04-09T00:48:46.211Z,4.00
2018-04-09T00:51:13.780Z,4.20
2018-04-09T00:53:53.206Z,4.20
2018-04-09T00:56:20.788Z,4.20
2018-04-09T00:58:48.346Z,4.20
2018-04-09T01:01:15.904Z,4.30
2018-04-09T01:03:43.460Z,4.30
2018-04-09T01:06:11.019Z,4.20
2018-04-09T01:08:38.599Z,4.20
2018-04-09T01:11:06.173Z,4.10
2018-04-09T01:13:33.730Z,4.10
2018-04-09T01:16:01.312Z,4.00
2018-04-09T01:18:28.890Z,4.00
2018-04-09T01:20:56.469Z,4.00
2018-04-09T01:23:24.049Z,4.00
2018-04-09T01:25:52.373Z,3.80
2018-04-09T01:28:19.908Z,3.80
2018-04-09T01:30:48.245Z,3.70
2018-04-09T01:33:15.856Z,3.70
2018-04-09T01:35:44.196Z,3.60
2018-04-09T01:38:11.769Z,3.60
2018-04-09T01:40:39.369Z,3.70
2018-04-09T01:43:06.937Z,3.70
2018-04-09T01:45:34.475Z,3.70
2018-04-09T01:48:02.842Z,3.70
2018-04-09T01:50:30.416Z,3.70
2018-04-09T01:52:57.988Z,3.70
2018-04-09T01:55:26.373Z,3.80
2018-04-09T01:57:54.683Z,3.80
2018-04-09T02:00:22.223Z,3.80
2018-04-09T02:02:50.535Z,3.80
2018-04-09T02:05:18.078Z,3.80
2018-04-09T02:07:46.387Z,3.90
2018-04-09T02:10:13.959Z,3.80
2018-04-09T02:12:41.561Z,3.80
2018-04-09T02:15:09.141Z,3.90
2018-04-09T02:17:37.528Z,3.90
2018-04-09T02:20:05.874Z,3.90
2018-04-09T02:22:33.492Z,3.90
2018-04-09T02:25:01.045Z,3.90
2018-04-09T02:27:29.372Z,3.90
2018-04-09T02:29:56.929Z,3.90
2018-04-09T02:32:24.505Z,3.90
2018-04-09T02:34:52.082Z,3.90
2018-04-09T02:37:19.667Z,3.90
2018-04-09T02:39:48.030Z,4.00
2018-04-09T02:42:15.589Z,4.00
2018-04-09T02:44:43.136Z,4.10
2018-04-09T02:47:10.753Z,4.20
2018-04-09T02:49:39.453Z,4.40
2018-04-09T02:52:07.008Z,4.40
2018-04-09T02:54:34.616Z,4.40
2018-04-09T02:57:02.181Z,4.50
2018-04-09T02:59:29.759Z,4.40
2018-04-09T03:01:57.352Z,4.30
2018-04-09T03:04:25.680Z,4.10
2018-04-09T03:06:53.256Z,4.00
2018-04-09T03:09:20.821Z,4.00
2018-04-09T03:11:48.398Z,3.90
2018-04-09T03:14:15.977Z,3.90
2018-04-09T03:16:43.693Z,3.80
2018-04-09T03:19:11.261Z,3.70
2018-04-09T03:21:38.816Z,3.70
2018-04-09T03:24:06.389Z,3.60
2018-04-09T03:26:33.942Z,3.60
2018-04-09T03:29:01.493Z,3.60
2018-04-09T03:31:29.814Z,3.60
2018-04-09T03:33:57.396Z,3.60
2018-04-09T03:36:24.992Z,3.60
2018-04-09T03:38:53.327Z,3.60
2018-04-09T03:41:20.909Z,3.60
2018-04-09T03:43:48.468Z,3.60
2018-04-09T03:46:16.016Z,3.60
2018-04-09T03:48:43.550Z,3.60
2018-04-09T03:51:11.858Z,3.50
2018-04-09T03:53:39.412Z,3.50
2018-04-09T03:56:07.040Z,3.50
2018-04-09T03:58:35.384Z,3.40
2018-04-09T04:01:02.967Z,3.40
2018-04-09T04:03:30.510Z,3.40
2018-04-09T04:05:58.046Z,3.40
2018-04-09T04:08:25.604Z,3.40
2018-04-09T04:10:53.178Z,3.40
2018-04-09T04:13:20.728Z,3.40
2018-04-09T04:16:00.855Z,3.30
2018-04-09T04:18:40.183Z,3.30
2018-04-09T04:21:19.380Z,3.30
2018-04-09T04:23:46.928Z,3.30
2018-04-09T04:26:14.496Z,3.30
2018-04-09T04:28:42.076Z,3.30
2018-04-09T04:31:09.648Z,3.30
2018-04-09T04:33:37.211Z,3.30
2018-04-09T04:36:04.770Z,3.40
2018-04-09T04:38:32.316Z,3.40
2018-04-09T04:40:59.879Z,3.40
2018-04-09T04:43:27.432Z,3.40
2018-04-09T04:45:55.004Z,3.40
2018-04-09T04:48:22.636Z,3.40
2018-04-09T04:50:50.970Z,3.50
2018-04-09T04:53:18.532Z,3.50
2018-04-09T04:55:46.873Z,3.60
2018-04-09T04:58:15.212Z,3.60
2018-04-09T05:00:42.778Z,3.60
2018-04-09T05:03:10.352Z,3.70
2018-04-09T05:05:37.937Z,3.70
2018-04-09T05:08:06.267Z,3.80
2018-04-09T05:10:33.837Z,3.80
2018-04-09T05:13:01.382Z,3.80
2018-04-09T05:15:28.965Z,3.90
2018-04-09T05:17:56.541Z,3.90
2018-04-09T05:20:24.083Z,3.90
2018-04-09T05:22:51.656Z,4.00
2018-04-09T05:25:19.257Z,4.00
2018-04-09T05:27:46.826Z,4.10
2018-04-09T05:30:15.177Z,4.20
2018-04-09T05:32:42.788Z,4.10
2018-04-09T05:35:11.153Z,4.40
2018-04-09T05:37:39.478Z,4.50
2018-04-09T05:40:07.033Z,4.50
2018-04-09T05:42:34.608Z,4.60
2018-04-09T05:45:02.200Z,4.70
2018-04-09T05:47:29.757Z,4.80
2018-04-09T05:49:57.309Z,4.90
2018-04-09T05:52:24.848Z,5.10
2018-04-09T05:54:52.414Z,5.20
2018-04-09T05:57:20.018Z,5.30
2018-04-09T05:59:47.579Z,5.50
2018-04-09T06:02:15.123Z,5.70
2018-04-09T06:04:42.715Z,6.10
2018-04-09T06:07:10.276Z,6.50
2018-04-09T06:09:37.864Z,6.80
2018-04-09T06:12:05.413Z,7.10
2018-04-09T06:14:32.964Z,7.50
2018-04-09T06:17:00.542Z,7.90
2018-04-09T06:19:28.100Z,8.20
2018-04-09T06:21:56.416Z,9.10
2018-04-09T06:24:24.730Z,9.60
2018-04-09T06:26:52.300Z,9.50
2018-04-09T06:29:19.873Z,10.20
2018-04-09T06:31:47.453Z,10.90
2018-04-09T06:34:15.034Z,11.40
2018-04-09T06:36:42.637Z,11.60
2018-04-09T06:39:10.198Z,12.00
2018-04-09T06:41:38.507Z,12.50
2018-04-09T06:44:06.088Z,12.50
2018-04-09T06:46:33.637Z,12.40
2018-04-09T06:49:01.228Z,12.70
2018-04-09T06:51:28.771Z,12.50
2018-04-09T06:53:56.327Z,12.50
2018-04-09T06:56:23.423Z,12.50
2018-04-09T06:58:50.612Z,12.90
2018-04-09T07:01:17.801Z,12.90
2018-04-09T07:03:44.952Z,12.70
2018-04-09T07:06:12.133Z,12.40
2018-04-09T07:08:39.693Z,12.30
2018-04-09T07:11:06.789Z,12.30
2018-04-09T07:13:34.684Z,12.40
2018-04-09T07:16:01.873Z,12.30
2018-04-09T07:18:28.991Z,12.40
2018-04-09T07:20:56.137Z,12.40
2018-04-09T07:23:23.730Z,12.60
2018-04-09T07:25:51.353Z,12.70
2018-04-09T07:28:19.697Z,13.20
2018-04-09T07:30:46.823Z,13.20
2018-04-09T07:33:13.937Z,13.40
2018-04-09T07:35:41.832Z,13.70
2018-04-09T07:38:08.940Z,13.60
2018-04-09T07:40:36.031Z,13.90
2018-04-09T07:43:03.157Z,14.00
2018-04-09T07:45:30.275Z,14.30
2018-04-09T07:47:57.387Z,14.50
2018-04-09T07:50:24.508Z,14.40
2018-04-09T07:52:52.059Z,14.50
2018-04-09T07:55:19.656Z,14.50
2018-04-09T07:57:47.973Z,14.60
2018-04-09T08:00:15.521Z,14.60
2018-04-09T08:02:42.680Z,14.70
2018-04-09T08:05:09.788Z,14.80
2018-04-09T08:07:36.888Z,14.90
2018-04-09T08:10:03.992Z,15.00
2018-04-09T08:12:31.113Z,14.90
2018-04-09T08:14:58.212Z,15.00
2018-04-09T08:17:25.298Z,15.00
2018-04-09T08:19:52.449Z,15.20
2018-04-09T08:22:19.572Z,15.30
2018-04-09T08:24:46.672Z,15.50
2018-04-09T08:27:13.820Z,15.50
2018-04-09T08:29:41.393Z,15.50
2018-04-09T08:32:08.949Z,15.60
2018-04-09T08:34:36.070Z,15.60
2018-04-09T08:37:03.182Z,15.60
2018-04-09T08:39:30.318Z,15.70
2018-04-09T08:41:57.474Z,15.90
2018-04-09T08:44:24.613Z,15.90
2018-04-09T08:46:51.752Z,16.00
2018-04-09T08:49:18.869Z,16.20
2018-04-09T08:51:45.990Z,16.40
2018-04-09T08:54:13.114Z,16.50
2018-04-09T08:56:41.011Z,16.50
2018-04-09T08:59:08.143Z,16.40
2018-04-09T09:01:35.316Z,16.50
2018-04-09T09:04:02.888Z,16.40
2018-04-09T09:06:30.008Z,16.40
2018-04-09T09:08:57.113Z,16.50
2018-04-09T09:11:24.218Z,16.50
2018-04-09T09:13:52.135Z,16.80
2018-04-09T09:16:19.260Z,16.80
2018-04-09T09:18:46.378Z,16.90
2018-04-09T09:21:13.508Z,17.10
2018-04-09T09:23:40.659Z,17.40
2018-04-09T09:26:07.776Z,17.50
2018-04-09T09:28:36.104Z,18.10
2018-04-09T09:31:03.661Z,18.00
2018-04-09T09:33:30.764Z,18.00
2018-04-09T09:35:58.620Z,18.40
2018-04-09T09:38:26.532Z,18.50
2018-04-09T09:40:53.636Z,18.40
2018-04-09T09:43:20.741Z,18.20
2018-04-09T09:45:47.925Z,18.30
2018-04-09T09:48:15.073Z,18.10
2018-04-09T09:50:42.199Z,18.30
2018-04-09T09:53:09.316Z,18.70
2018-04-09T09:55:36.461Z,18.60
2018-04-09T09:58:03.558Z,18.50
2018-04-09T10:00:37.250Z,18.90
2018-04-09T10:03:07.899Z,19.00
2018-04-09T10:05:35.026Z,19.00
2018-04-09T10:08:02.956Z,19.00
2018-04-09T10:10:30.072Z,19.00
2018-04-09T10:12:57.217Z,18.90
2018-04-09T10:15:24.327Z,18.80
2018-04-09T10:17:51.467Z,19.00
2018-04-09T10:20:19.057Z,19.40
2018-04-09T10:22:46.626Z,19.60
2018-04-09T10:25:13.732Z,19.40
2018-04-09T10:27:40.852Z,19.80
2018-04-09T10:30:07.960Z,20.10
2018-04-09T10:32:35.084Z,20.40
2018-04-09T10:35:02.969Z,20.10
2018-04-09T10:37:30.080Z,20.00
2018-04-09T10:39:57.197Z,20.40
2018-04-09T10:42:24.370Z,20.70
2018-04-09T10:44:51.474Z,20.60
2018-04-09T10:47:19.398Z,19.80
2018-04-09T10:49:46.519Z,19.80
2018-04-09T10:52:13.616Z,19.70
2018-04-09T10:54:40.740Z,19.90
2018-04-09T10:57:07.850Z,20.20
2018-04-09T10:59:34.968Z,20.40
2018-04-09T11:02:02.079Z,20.40
2018-04-09T11:04:29.658Z,20.40
2018-04-09T11:06:57.207Z,20.40
2018-04-09T11:09:24.753Z,20.70
2018-04-09T11:11:53.142Z,20.70
2018-04-09T11:14:20.710Z,20.60
2018-04-09T11:16:48.279Z,21.00
2018-04-09T11:19:15.843Z,21.10
2018-04-09T11:21:43.432Z,21.10
2018-04-09T11:24:11.009Z,21.30
2018-04-09T11:26:38.557Z,21.20
2018-04-09T11:29:06.118Z,21.00
2018-04-09T11:31:33.681Z,21.10
2018-04-09T11:34:01.246Z,21.10
2018-04-09T11:36:28.827Z,21.20
2018-04-09T11:38:56.406Z,21.20
2018-04-09T11:41:23.959Z,21.00
2018-04-09T11:43:51.545Z,21.10
2018-04-09T11:46:19.101Z,21.30
2018-04-09T11:48:46.710Z,21.50
2018-04-09T11:51:15.058Z,21.70
2018-04-09T11:53:42.621Z,21.70
2018-04-09T11:56:10.261Z,21.80
2018-04-09T11:58:38.535Z,22.60
2018-04-09T12:01:06.202Z,22.50
2018-04-09T12:03:33.834Z,22.70
2018-04-09T12:06:01.471Z,22.70
2018-04-09T12:08:29.022Z,22.80
2018-04-09T12:10:56.565Z,22.90
2018-04-09T12:13:24.883Z,23.60
2018-04-09T12:15:52.426Z,23.60
2018-04-09T12:18:19.971Z,23.50
2018-04-09T12:20:47.774Z,23.10
2018-04-09T12:23:15.353Z,23.00
2018-04-09T12:25:43.674Z,23.00
2018-04-09T12:28:11.252Z,23.00
2018-04-09T12:30:38.826Z,23.20
2018-04-09T12:33:06.383Z,23.10
2018-04-09T12:35:33.938Z,23.10
2018-04-09T12:38:01.486Z,23.30
2018-04-09T12:40:29.057Z,23.10
2018-04-09T12:42:56.638Z,22.90
2018-04-09T12:45:24.975Z,23.10
2018-04-09T12:47:53.286Z,22.90
2018-04-09T12:50:20.912Z,22.90
2018-04-09T12:52:49.284Z,23.50
2018-04-09T12:55:16.854Z,23.50
2018-04-09T12:57:45.217Z,23.60
2018-04-09T13:00:12.322Z,23.60
2018-04-09T13:02:39.425Z,23.70
2018-04-09T13:05:06.550Z,24.00
2018-04-09T13:07:34.120Z,24.30
2018-04-09T13:10:01.698Z,24.30
2018-04-09T13:12:29.249Z,24.20
2018-04-09T13:14:56.805Z,23.80
2018-04-09T13:17:24.391Z,23.70
2018-04-09T13:19:51.962Z,23.50
2018-04-09T13:22:19.566Z,23.00
2018-04-09T13:24:47.902Z,22.90
2018-04-09T13:27:15.494Z,22.80
2018-04-09T13:29:43.845Z,22.90
2018-04-09T13:32:11.428Z,22.90
2018-04-09T13:34:39.035Z,23.00
2018-04-09T13:37:06.587Z,22.90
2018-04-09T13:39:34.171Z,22.80
2018-04-09T13:42:01.727Z,23.00
2018-04-09T13:44:29.293Z,23.30
2018-04-09T13:46:56.851Z,23.70
2018-04-09T13:49:24.393Z,23.80
2018-04-09T13:51:52.715Z,23.80
2018-04-09T13:54:20.265Z,23.80
2018-04-09T13:56:47.854Z,23.60
2018-04-09T13:59:15.401Z,23.50
2018-04-09T14:01:42.972Z,23.20
2018-04-09T14:04:10.541Z,23.20
2018-04-09T14:06:38.125Z,23.20
2018-04-09T14:09:05.801Z,23.30
2018-04-09T14:11:33.378Z,23.50
2018-04-09T14:14:00.506Z,23.70
2018-04-09T14:16:27.619Z,23.70
2018-04-09T14:18:55.487Z,23.60
2018-04-09T14:21:23.355Z,23.40
2018-04-09T14:23:51.232Z,23.10
2018-04-09T14:26:19.092Z,23.20
2018-04-09T14:28:46.957Z,23.20
2018-04-09T14:31:14.083Z,23.30
2018-04-09T14:33:41.215Z,23.40
2018-04-09T14:36:08.340Z,23.30
2018-04-09T14:41:08.906Z,23.40
2018-04-09T14:43:36.024Z,23.30
2018-04-09T14:46:03.629Z,23.30
2018-04-09T14:48:30.753Z,23.20
2018-04-09T14:50:58.709Z,22.70
2018-04-09T14:53:25.835Z,22.70
2018-04-09T14:55:52.954Z,22.50
2018-04-09T14:58:20.063Z,22.50
2018-04-09T15:00:47.194Z,22.30
2018-04-09T15:03:14.326Z,22.00
2018-04-09T15:05:41.436Z,22.00
2018-04-09T15:08:08.561Z,21.80
2018-04-09T15:10:36.144Z,21.80
2018-04-09T15:13:03.759Z,21.60
2018-04-09T15:15:31.397Z,21.60
2018-04-09T15:17:59.736Z,21.30
2018-04-09T15:20:27.292Z,21.30
2018-04-09T15:22:54.997Z,21.20
2018-04-09T15:25:23.368Z,21.30
2018-04-09T15:27:50.950Z,21.30
2018-04-09T15:30:18.519Z,21.30
2018-04-09T15:32:46.845Z,21.10
2018-04-09T15:35:15.359Z,21.10
2018-04-09T15:37:42.936Z,20.90
2018-04-09T15:40:10.506Z,20.70
2018-04-09T15:42:38.095Z,20.50
2018-04-09T15:45:06.433Z,20.30
2018-04-09T15:47:33.971Z,20.30
2018-04-09T15:50:01.523Z,20.20
2018-04-09T15:52:29.080Z,20.10
2018-04-09T15:54:56.695Z,20.10
2018-04-09T15:57:24.253Z,20.00
2018-04-09T15:59:51.811Z,19.90
2018-04-09T16:02:19.393Z,19.90
2018-04-09T16:04:46.933Z,19.90
2018-04-09T16:07:14.480Z,19.90
2018-04-09T16:09:42.059Z,19.80
2018-04-09T16:12:09.614Z,19.80
2018-04-09T16:14:37.176Z,19.70
2018-04-09T16:17:04.741Z,19.70
2018-04-09T16:19:32.285Z,19.70
2018-04-09T16:21:59.863Z,19.60
2018-04-09T16:24:27.501Z,19.50
2018-04-09T16:26:55.823Z,19.30
2018-04-09T16:29:23.375Z,19.20
2018-04-09T16:31:50.948Z,19.20
2018-04-09T16:34:18.543Z,19.20
2018-04-09T16:36:46.179Z,19.20
2018-04-09T16:39:13.736Z,19.20
2018-04-09T16:41:41.281Z,19.20
2018-04-09T16:44:08.831Z,19.10
2018-04-09T16:46:37.132Z,18.90
2018-04-09T16:49:04.726Z,18.90
2018-04-09T16:51:32.278Z,18.80
2018-04-09T16:53:59.842Z,18.70
2018-04-09T16:56:27.398Z,18.60
2018-04-09T16:59:06.609Z,18.40
2018-04-09T17:01:34.168Z,18.40
2018-04-09T17:04:02.503Z,18.20
2018-04-09T17:06:30.099Z,18.20
2018-04-09T17:08:57.669Z,18.10
2018-04-09T17:11:26.013Z,17.90
2018-04-09T17:13:54.328Z,17.80
2018-04-09T17:16:22.661Z,17.80
2018-04-09T17:18:50.238Z,17.70
2018-04-09T17:21:17.852Z,17.60
2018-04-09T17:23:46.201Z,17.50
2018-04-09T17:26:13.765Z,17.50
2018-04-09T17:28:41.340Z,17.40
2018-04-09T17:31:08.886Z,17.30
2018-04-09T17:33:35.998Z,17.20
2018-04-09T17:36:03.575Z,17.10
2018-04-09T17:38:30.706Z,16.90
2018-04-09T17:40:58.606Z,16.80
2018-04-09T17:43:25.759Z,16.80
2018-04-09T17:45:52.886Z,16.60
2018-04-09T17:48:20.031Z,16.50
2018-04-09T17:50:48.423Z,16.30
2018-04-09T17:53:16.760Z,16.20
2018-04-09T17:55:45.859Z,16.20
2018-04-09T17:58:13.023Z,16.10
2018-04-09T18:00:40.595Z,16.00
2018-04-09T18:03:08.215Z,15.90
2018-04-09T18:05:35.853Z,15.80
2018-04-09T18:08:04.258Z,15.60
2018-04-09T18:10:31.807Z,15.60
2018-04-09T18:13:00.139Z,15.40
2018-04-09T18:15:27.694Z,15.40
2018-04-09T18:17:55.277Z,15.30
2018-04-09T18:20:22.388Z,15.30
2018-04-09T18:22:49.586Z,15.20
2018-04-09T18:25:17.535Z,15.00
2018-04-09T18:27:45.106Z,15.00
2018-04-09T18:30:12.235Z,14.90
2018-04-09T18:32:39.382Z,14.90
2018-04-09T18:35:06.519Z,14.80
2018-04-09T18:37:34.869Z,14.70
2018-04-09T18:40:01.992Z,14.70
2018-04-09T18:42:29.109Z,14.70
2018-04-09T18:44:56.999Z,14.50
2018-04-09T18:47:24.126Z,14.50
2018-04-09T18:49:52.061Z,14.40
2018-04-09T18:52:19.645Z,14.30
2018-04-09T18:54:47.209Z,14.30
2018-04-09T18:57:14.787Z,14.20
2018-04-09T18:59:42.670Z,14.20
2018-04-09T19:02:10.574Z,14.10
2018-04-09T19:04:37.708Z,14.10
2018-04-09T19:07:05.610Z,14.00
2018-04-09T19:09:32.750Z,14.00
2018-04-09T19:11:59.881Z,13.90
2018-04-09T19:14:27.778Z,13.80
2018-04-09T19:16:54.890Z,13.80
2018-04-09T19:19:22.020Z,13.70
2018-04-09T19:21:49.662Z,13.70
2018-04-09T19:24:17.253Z,13.60
2018-04-09T19:26:44.983Z,13.60
2018-04-09T19:29:12.560Z,13.50
2018-04-09T19:31:40.121Z,13.40
2018-04-09T19:34:07.739Z,13.40
2018-04-09T19:36:41.839Z,13.30
2018-04-09T19:39:15.068Z,13.20
2018-04-09T19:42:01.085Z,13.10
2018-04-09T19:44:46.373Z,13.10
2018-04-09T19:47:39.218Z,13.00
2018-04-09T19:50:24.310Z,13.00
2018-04-09T19:53:10.203Z,12.90
2018-04-09T19:55:56.171Z,12.90
2018-04-09T19:58:41.390Z,12.80
2018-04-09T20:01:09.027Z,12.80
2018-04-09T20:03:36.597Z,12.80
2018-04-09T20:06:04.176Z,12.70
2018-04-09T20:08:31.735Z,12.70
2018-04-09T20:10:59.277Z,12.60
2018-04-09T20:13:27.598Z,12.50
2018-04-09T20:15:55.143Z,12.40
2018-04-09T20:18:22.718Z,12.40
2018-04-09T20:20:50.290Z,12.40
2018-04-09T20:23:17.872Z,12.40
2018-04-09T20:25:45.431Z,12.40
2018-04-09T20:28:12.993Z,12.30
2018-04-09T20:30:40.560Z,12.30
2018-04-09T20:33:08.122Z,12.30
2018-04-09T20:35:35.689Z,12.30
2018-04-09T20:38:03.233Z,12.30
2018-04-09T20:40:30.842Z,12.20
2018-04-09T20:42:59.251Z,12.20
2018-04-09T20:45:26.805Z,12.20
2018-04-09T20:47:55.109Z,12.10
2018-04-09T20:50:22.659Z,12.10
2018-04-09T20:52:50.969Z,12.10
2018-04-09T20:55:18.529Z,12.10
2018-04-09T20:57:46.073Z,12.00
2018-04-09T21:00:13.639Z,11.90
2018-04-09T21:02:41.193Z,11.90
2018-04-09T21:05:09.546Z,11.80
2018-04-09T21:07:37.090Z,11.80
2018-04-09T21:10:04.634Z,11.80
2018-04-09T21:12:32.200Z,11.80
2018-04-09T21:14:59.763Z,11.80
2018-04-09T21:17:27.310Z,11.80
2018-04-09T21:19:54.859Z,11.70
2018-04-09T21:22:23.170Z,11.60
2018-04-09T21:24:50.719Z,11.60
2018-04-09T21:27:18.276Z,11.60
2018-04-09T21:29:45.846Z,11.50
2018-04-09T21:32:13.399Z,11.40
2018-04-09T21:34:40.978Z,11.40
2018-04-09T21:37:08.586Z,11.30
2018-04-09T21:39:36.143Z,11.20
2018-04-09T21:42:03.715Z,11.20
2018-04-09T21:44:31.270Z,11.10
2018-04-09T21:46:58.839Z,11.00
2018-04-09T21:49:26.383Z,11.00
2018-04-09T21:51:53.927Z,10.90
2018-04-09T21:54:21.514Z,10.90
2018-04-09T21:56:49.082Z,10.90
2018-04-09T21:59:16.634Z,10.80
2018-04-09T22:01:44.206Z,10.80
2018-04-09T22:04:11.773Z,10.70
2018-04-09T22:06:39.338Z,10.70
2018-04-09T22:09:07.674Z,10.70
2018-04-09T22:11:36.016Z,10.90
2018-04-09T22:14:03.595Z,10.80
2018-04-09T22:16:31.155Z,10.80
2018-04-09T22:18:58.703Z,10.80
2018-04-09T22:21:26.259Z,10.70
2018-04-09T22:23:53.810Z,10.70
2018-04-09T22:26:21.352Z,10.60
2018-04-09T22:28:48.903Z,10.50
2018-04-09T22:31:17.207Z,10.40
2018-04-09T22:33:44.785Z,10.40
2018-04-09T22:36:12.325Z,10.40
2018-04-09T22:38:39.866Z,10.40
2018-04-09T22:41:07.420Z,10.30
2018-04-09T22:43:34.957Z,10.30
2018-04-09T22:46:02.496Z,10.30
2018-04-09T22:48:30.046Z,10.20
2018-04-09T22:50:57.599Z,10.20
2018-04-09T22:53:25.915Z,10.10
2018-04-09T22:55:53.485Z,10.10
2018-04-09T22:58:21.063Z,10.10
2018-04-09T23:00:48.620Z,10.10
2018-04-09T23:03:16.195Z,10.10
2018-04-09T23:05:44.559Z,10.10
2018-04-09T23:08:12.109Z,10.00
2018-04-09T23:10:39.679Z,10.00
2018-04-09T23:13:07.236Z,10.00
2018-04-09T23:15:34.814Z,9.90
2018-04-09T23:18:02.367Z,9.80
2018-04-09T23:20:29.939Z,9.70
2018-04-09T23:22:57.485Z,9.70
2018-04-09T23:25:25.050Z,9.60
2018-04-09T23:27:52.618Z,9.60
2018-04-09T23:30:20.161Z,9.50
2018-04-09T23:32:48.545Z,9.40
2018-04-09T23:35:16.883Z,9.30
2018-04-09T23:37:44.459Z,9.30
2018-04-09T23:40:12.006Z,9.30
2018-04-09T23:42:39.551Z,9.20
2018-04-09T23:45:07.095Z,9.20
2018-04-09T23:47:34.668Z,9.20
2018-04-09T23:50:02.213Z,9.10
2018-04-09T23:52:30.555Z,9.00
2018-04-09T23:54:58.116Z,9.00
2018-04-09T23:57:25.692Z,8.90
2018-04-09T23:59:53.262Z,8.90
