createdAt,value
2023-01-22T00:00:05.597Z,1.50
2023-01-22T00:02:35.878Z,1.97
2023-01-22T00:05:03.267Z,1.87
2023-01-22T00:07:33.660Z,2.57
2023-01-22T00:10:00.435Z,2.17
2023-01-22T00:12:27.422Z,2.27
2023-01-22T00:14:54.205Z,1.73
2023-01-22T00:17:20.754Z,2.77
2023-01-22T00:19:47.244Z,2.73
2023-01-22T00:22:13.759Z,2.27
2023-01-22T00:24:40.335Z,3.10
2023-01-22T00:27:09.152Z,3.10
2023-01-22T00:29:35.668Z,2.73
2023-01-22T00:32:02.614Z,2.77
2023-01-22T00:34:29.855Z,2.80
2023-01-22T00:36:56.383Z,3.13
2023-01-22T00:39:22.915Z,2.60
2023-01-22T00:41:49.897Z,2.87
2023-01-22T00:44:16.752Z,3.00
2023-01-22T00:46:43.711Z,3.40
2023-01-22T00:49:10.321Z,2.50
2023-01-22T00:51:39.469Z,2.43
2023-01-22T00:54:06.548Z,3.30
2023-01-22T00:56:33.398Z,2.87
2023-01-22T00:58:59.913Z,3.63
2023-01-22T01:01:26.448Z,3.93
2023-01-22T01:03:52.976Z,4.20
2023-01-22T01:06:21.920Z,3.77
2023-01-22T01:08:50.095Z,5.50
2023-01-22T01:11:22.317Z,5.53
2023-01-22T01:13:51.009Z,5.67
2023-01-22T01:16:26.855Z,5.20
2023-01-22T01:18:53.557Z,3.97
2023-01-22T01:21:20.538Z,5.23
2023-01-22T01:23:47.059Z,4.57
2023-01-22T01:26:15.875Z,5.57
2023-01-22T01:28:43.555Z,5.00
2023-01-22T01:31:12.630Z,4.60
2023-01-22T01:33:39.375Z,4.67
2023-01-22T01:36:14.880Z,4.70
2023-01-22T01:38:41.575Z,5.33
2023-01-22T01:41:08.479Z,5.27
2023-01-22T01:43:35.022Z,5.30
2023-01-22T01:46:04.476Z,5.00
2023-01-22T01:48:36.637Z,4.80
2023-01-22T01:51:10.563Z,5.40
2023-01-22T01:53:39.458Z,4.57
2023-01-22T01:56:10.970Z,5.33
2023-01-22T01:58:39.721Z,4.57
2023-01-22T02:01:12.349Z,4.33
2023-01-22T02:03:40.465Z,4.97
2023-01-22T02:06:14.598Z,5.03
2023-01-22T02:08:43.852Z,4.47
2023-01-22T02:11:10.964Z,3.50
2023-01-22T02:13:42.430Z,3.67
2023-01-22T02:16:10.403Z,3.10
2023-01-22T02:18:37.238Z,3.63
2023-01-22T02:21:04.027Z,3.20
2023-01-22T02:23:32.176Z,3.40
2023-01-22T02:26:00.145Z,3.33
2023-01-22T02:28:26.768Z,2.73
2023-01-22T02:30:53.322Z,2.37
2023-01-22T02:33:20.104Z,2.70
2023-01-22T02:35:46.660Z,2.33
2023-01-22T02:38:14.222Z,3.13
2023-01-22T02:40:49.197Z,2.77
2023-01-22T02:43:16.810Z,2.93
2023-01-22T02:45:43.507Z,3.27
2023-01-22T02:48:10.313Z,3.50
2023-01-22T02:50:36.842Z,2.53
2023-01-22T02:53:03.567Z,3.10
2023-01-22T02:55:30.700Z,3.43
2023-01-22T02:57:57.211Z,3.17
2023-01-22T03:00:23.756Z,3.53
2023-01-22T03:03:10.437Z,3.07
2023-01-22T03:05:36.969Z,2.57
2023-01-22T03:08:03.502Z,2.63
2023-01-22T03:10:30.036Z,2.40
2023-01-22T03:13:14.910Z,2.20
2023-01-22T03:15:59.832Z,2.80
2023-01-22T03:18:44.664Z,2.43
2023-01-22T03:21:18.633Z,2.43
2023-01-22T03:23:46.892Z,2.33
2023-01-22T03:26:13.864Z,2.50
2023-01-22T03:28:40.496Z,2.37
2023-01-22T03:31:07.518Z,2.87
2023-01-22T03:33:34.203Z,2.47
2023-01-22T03:36:06.458Z,2.27
2023-01-22T03:38:33.596Z,2.30
2023-01-22T03:41:03.483Z,2.33
2023-01-22T03:43:30.411Z,3.00
2023-01-22T03:46:07.504Z,2.83
2023-01-22T03:48:34.031Z,1.90
2023-01-22T03:51:05.582Z,2.37
2023-01-22T03:53:32.357Z,2.20
2023-01-22T03:56:00.576Z,2.67
2023-01-22T03:58:28.550Z,1.90
2023-01-22T04:00:57.778Z,2.30
2023-01-22T04:03:26.337Z,2.03
2023-01-22T04:05:53.389Z,2.23
2023-01-22T04:08:20.540Z,2.00
2023-01-22T04:10:47.029Z,2.00
2023-01-22T04:13:13.796Z,2.30
2023-01-22T04:15:43.553Z,2.30
2023-01-22T04:18:10.099Z,1.97
2023-01-22T04:20:36.613Z,2.30
2023-01-22T04:23:03.323Z,2.13
2023-01-22T04:25:29.924Z,2.07
2023-01-22T04:27:56.431Z,1.97
2023-01-22T04:30:23.028Z,2.33
2023-01-22T04:32:49.619Z,2.17
2023-01-22T04:35:16.193Z,2.20
2023-01-22T04:37:42.750Z,1.77
2023-01-22T04:40:10.268Z,2.00
2023-01-22T04:42:36.838Z,2.07
2023-01-22T04:45:04.241Z,3.20
2023-01-22T04:47:30.732Z,2.10
2023-01-22T04:49:57.362Z,2.73
2023-01-22T04:52:23.917Z,2.33
2023-01-22T04:54:52.047Z,2.40
2023-01-22T04:57:18.569Z,2.03
2023-01-22T04:59:45.120Z,2.10
2023-01-22T05:02:11.783Z,1.50
2023-01-22T05:04:38.309Z,1.53
2023-01-22T05:07:04.849Z,2.00
2023-01-22T05:09:31.357Z,2.00
2023-01-22T05:11:57.873Z,1.60
2023-01-22T05:14:24.446Z,1.43
2023-01-22T05:16:50.956Z,1.57
2023-01-22T05:19:17.735Z,1.57
2023-01-22T05:21:44.302Z,1.20
2023-01-22T05:24:10.834Z,1.33
2023-01-22T05:26:37.371Z,1.53
2023-01-22T05:29:04.141Z,1.37
2023-01-22T05:31:30.888Z,1.00
2023-01-22T05:33:57.628Z,1.17
2023-01-22T05:36:24.154Z,1.30
2023-01-22T05:38:50.704Z,0.80
2023-01-22T05:41:17.243Z,0.90
2023-01-22T05:43:43.765Z,1.20
2023-01-22T05:46:10.367Z,1.20
2023-01-22T05:48:36.932Z,1.17
2023-01-22T05:51:08.272Z,1.80
2023-01-22T05:53:35.603Z,0.83
2023-01-22T05:56:04.427Z,0.97
2023-01-22T05:58:32.412Z,1.63
2023-01-22T06:00:59.145Z,1.57
2023-01-22T06:03:25.748Z,1.83
2023-01-22T06:06:04.172Z,2.20
2023-01-22T06:08:34.010Z,1.80
2023-01-22T06:11:14.638Z,1.77
2023-01-22T06:13:41.813Z,2.13
2023-01-22T06:16:09.041Z,1.93
2023-01-22T06:18:36.186Z,1.67
2023-01-22T06:21:05.410Z,2.33
2023-01-22T06:23:32.587Z,2.30
2023-01-22T06:26:01.503Z,2.30
2023-01-22T06:28:28.763Z,2.57
2023-01-22T06:30:58.229Z,2.20
2023-01-22T06:33:25.177Z,2.53
2023-01-22T06:35:56.025Z,2.17
2023-01-22T06:38:23.732Z,2.40
2023-01-22T06:40:58.922Z,2.57
2023-01-22T06:43:26.722Z,2.23
2023-01-22T06:45:53.938Z,2.60
2023-01-22T06:48:20.571Z,2.17
2023-01-22T06:50:47.297Z,2.47
2023-01-22T06:53:14.224Z,2.33
2023-01-22T06:55:40.762Z,2.37
2023-01-22T06:58:07.309Z,2.10
2023-01-22T07:00:33.845Z,2.13
2023-01-22T07:03:00.406Z,2.27
2023-01-22T07:05:27.499Z,2.67
2023-01-22T07:07:55.217Z,2.20
2023-01-22T07:10:22.574Z,2.10
2023-01-22T07:12:56.160Z,2.20
2023-01-22T07:15:22.906Z,2.07
2023-01-22T07:17:53.464Z,1.87
2023-01-22T07:20:21.861Z,2.30
2023-01-22T07:22:48.502Z,2.67
2023-01-22T07:25:15.157Z,2.70
2023-01-22T07:27:41.717Z,3.13
2023-01-22T07:30:08.795Z,2.33
2023-01-22T07:32:36.021Z,2.70
2023-01-22T07:35:02.593Z,2.60
2023-01-22T07:37:29.448Z,2.40
2023-01-22T07:39:56.023Z,2.20
2023-01-22T07:42:22.616Z,2.20
2023-01-22T07:44:49.134Z,2.07
2023-01-22T07:47:15.662Z,1.63
2023-01-22T07:49:42.282Z,2.17
2023-01-22T07:52:08.847Z,2.07
2023-01-22T07:54:36.599Z,1.43
2023-01-22T07:57:04.238Z,1.37
2023-01-22T07:59:30.879Z,1.50
2023-01-22T08:01:57.537Z,1.53
2023-01-22T08:04:24.837Z,1.53
2023-01-22T08:06:52.534Z,1.23
2023-01-22T08:09:24.909Z,1.10
2023-01-22T08:11:52.833Z,1.63
2023-01-22T08:14:20.195Z,1.40
2023-01-22T08:16:46.918Z,1.43
2023-01-22T08:19:13.892Z,1.20
2023-01-22T08:21:40.447Z,1.20
2023-01-22T08:24:08.299Z,1.43
2023-01-22T08:26:35.290Z,1.07
2023-01-22T08:29:05.347Z,1.40
2023-01-22T08:31:33.991Z,1.33
2023-01-22T08:34:00.814Z,1.60
2023-01-22T08:36:27.558Z,1.40
2023-01-22T08:38:54.187Z,1.30
2023-01-22T08:41:21.126Z,1.20
2023-01-22T08:43:47.754Z,1.23
2023-01-22T08:46:14.709Z,1.13
2023-01-22T08:48:43.376Z,1.20
2023-01-22T08:51:11.086Z,1.70
2023-01-22T08:53:37.770Z,1.30
2023-01-22T08:56:04.951Z,1.20
2023-01-22T08:58:31.632Z,1.03
2023-01-22T09:00:58.304Z,1.30
2023-01-22T09:03:25.147Z,1.37
2023-01-22T09:05:51.690Z,1.23
2023-01-22T09:08:18.347Z,1.07
2023-01-22T09:10:44.871Z,1.07
2023-01-22T09:13:11.702Z,1.13
2023-01-22T09:15:40.258Z,1.17
2023-01-22T09:18:06.988Z,1.13
2023-01-22T09:20:33.835Z,1.10
2023-01-22T09:23:00.384Z,1.03
2023-01-22T09:25:26.938Z,1.33
2023-01-22T09:28:00.541Z,1.37
2023-01-22T09:30:30.446Z,1.10
2023-01-22T09:32:57.447Z,1.10
2023-01-22T09:35:24.457Z,1.20
2023-01-22T09:37:50.976Z,0.80
2023-01-22T09:40:32.389Z,0.87
2023-01-22T09:43:07.917Z,1.10
2023-01-22T09:45:38.880Z,1.07
2023-01-22T09:48:11.448Z,0.97
2023-01-22T09:50:39.074Z,1.40
2023-01-22T09:53:11.708Z,1.30
2023-01-22T09:55:46.523Z,1.20
2023-01-22T09:58:17.871Z,1.37
2023-01-22T10:00:49.037Z,0.97
2023-01-22T10:03:25.383Z,1.20
2023-01-22T10:05:57.945Z,1.30
2023-01-22T10:08:40.108Z,1.40
2023-01-22T10:11:09.987Z,1.20
2023-01-22T10:13:38.884Z,1.33
2023-01-22T10:16:06.760Z,1.20
2023-01-22T10:18:56.804Z,0.90
2023-01-22T10:21:29.811Z,1.10
2023-01-22T10:23:58.195Z,1.13
2023-01-22T10:26:41.356Z,1.47
2023-01-22T10:29:20.801Z,1.40
2023-01-22T10:31:50.669Z,1.67
2023-01-22T10:34:34.457Z,1.40
2023-01-22T10:37:04.701Z,1.00
2023-01-22T10:39:42.316Z,1.33
2023-01-22T10:42:18.912Z,1.40
2023-01-22T10:44:46.157Z,1.33
2023-01-22T10:47:21.688Z,1.00
2023-01-22T10:50:02.269Z,1.60
2023-01-22T10:52:38.436Z,1.03
2023-01-22T10:55:07.427Z,1.37
2023-01-22T10:57:37.719Z,1.20
2023-01-22T11:00:07.918Z,1.70
2023-01-22T11:02:36.080Z,1.07
2023-01-22T11:05:34.392Z,1.10
2023-01-22T11:08:05.197Z,1.07
2023-01-22T11:10:50.064Z,1.20
2023-01-22T11:13:23.844Z,1.00
2023-01-22T11:15:57.928Z,0.93
2023-01-22T11:18:36.283Z,1.00
2023-01-22T11:21:14.552Z,1.33
2023-01-22T11:23:52.383Z,1.00
2023-01-22T11:26:31.131Z,0.87
2023-01-22T11:29:35.339Z,1.30
2023-01-22T11:32:35.794Z,0.80
2023-01-22T11:35:15.311Z,1.00
2023-01-22T11:38:00.054Z,1.10
2023-01-22T11:40:32.020Z,0.90
2023-01-22T11:43:32.056Z,0.80
2023-01-22T11:46:07.570Z,0.80
2023-01-22T11:48:52.325Z,0.90
2023-01-22T11:51:27.993Z,0.93
2023-01-22T11:54:34.170Z,0.87
2023-01-22T11:57:22.087Z,0.87
2023-01-22T12:00:10.488Z,0.60
2023-01-22T12:03:00.214Z,0.57
2023-01-22T12:05:41.976Z,0.60
2023-01-22T12:08:29.130Z,0.80
2023-01-22T12:11:14.861Z,0.50
2023-01-22T12:14:02.886Z,0.67
2023-01-22T12:16:55.090Z,0.50
2023-01-22T12:19:46.702Z,0.50
2023-01-22T12:22:48.900Z,0.70
2023-01-22T12:25:37.682Z,0.60
2023-01-22T12:28:10.146Z,0.37
2023-01-22T12:30:49.784Z,0.57
2023-01-22T12:33:24.493Z,0.60
2023-01-22T12:35:55.050Z,0.40
2023-01-22T12:38:42.015Z,0.60
2023-01-22T12:41:21.381Z,0.80
2023-01-22T12:43:59.785Z,0.40
2023-01-22T12:46:38.158Z,0.70
2023-01-22T12:49:05.992Z,0.50
2023-01-22T12:51:48.057Z,0.50
2023-01-22T12:54:20.561Z,0.40
2023-01-22T12:56:51.553Z,1.00
2023-01-22T12:59:36.436Z,0.70
2023-01-22T13:02:18.321Z,0.50
2023-01-22T13:04:44.929Z,0.70
2023-01-22T13:07:31.216Z,0.47
2023-01-22T13:10:24.491Z,0.50
2023-01-22T13:12:56.548Z,0.43
2023-01-22T13:15:37.706Z,0.50
2023-01-22T13:18:08.062Z,0.43
2023-01-22T13:20:45.951Z,0.47
2023-01-22T13:23:14.291Z,0.50
2023-01-22T13:25:42.924Z,0.43
2023-01-22T13:28:19.359Z,0.70
2023-01-22T13:30:56.473Z,0.40
2023-01-22T13:33:23.475Z,0.70
2023-01-22T13:35:50.084Z,1.00
2023-01-22T13:38:26.041Z,0.83
2023-01-22T13:40:59.416Z,0.50
2023-01-22T13:43:27.595Z,0.60
2023-01-22T13:45:56.802Z,0.50
2023-01-22T13:48:25.377Z,0.50
2023-01-22T13:50:56.295Z,0.63
2023-01-22T13:53:28.492Z,0.57
2023-01-22T13:55:55.622Z,0.50
2023-01-22T13:58:49.224Z,0.60
2023-01-22T14:01:30.795Z,0.50
2023-01-22T14:04:24.527Z,0.60
2023-01-22T14:06:51.155Z,0.77
2023-01-22T14:09:35.766Z,0.40
2023-01-22T14:12:17.935Z,0.40
2023-01-22T14:14:45.096Z,0.70
2023-01-22T14:17:34.170Z,0.70
2023-01-22T14:20:02.422Z,0.70
2023-01-22T14:22:28.994Z,0.57
2023-01-22T14:24:55.647Z,0.80
2023-01-22T14:27:39.507Z,0.57
2023-01-22T14:30:07.363Z,0.67
2023-01-22T14:32:33.954Z,0.50
2023-01-22T14:35:01.593Z,0.90
2023-01-22T14:37:28.099Z,0.73
2023-01-22T14:39:54.772Z,0.50
2023-01-22T14:42:25.060Z,0.70
2023-01-22T14:44:51.590Z,0.60
2023-01-22T14:47:18.080Z,0.90
2023-01-22T14:49:44.630Z,0.90
2023-01-22T14:52:11.145Z,1.03
2023-01-22T14:54:37.654Z,0.80
2023-01-22T14:57:04.313Z,0.67
2023-01-22T14:59:30.877Z,0.90
2023-01-22T15:01:57.423Z,0.60
2023-01-22T15:04:23.911Z,1.03
2023-01-22T15:06:50.438Z,0.80
2023-01-22T15:09:16.938Z,1.80
2023-01-22T15:11:43.494Z,1.10
2023-01-22T15:14:10.195Z,1.70
2023-01-22T15:16:38.426Z,2.23
2023-01-22T15:19:05.079Z,1.60
2023-01-22T15:21:31.802Z,1.50
2023-01-22T15:23:59.130Z,1.27
2023-01-22T15:26:35.599Z,1.00
2023-01-22T15:29:07.440Z,0.83
2023-01-22T15:31:34.936Z,1.00
2023-01-22T15:34:02.212Z,1.30
2023-01-22T15:36:29.327Z,1.00
2023-01-22T15:38:55.991Z,0.90
2023-01-22T15:41:27.961Z,0.90
2023-01-22T15:43:56.929Z,1.07
2023-01-22T15:46:25.769Z,1.10
2023-01-22T15:48:52.946Z,1.17
2023-01-22T15:51:20.859Z,0.97
2023-01-22T15:53:56.060Z,1.10
2023-01-22T15:56:25.861Z,1.50
2023-01-22T15:58:53.451Z,1.30
2023-01-22T16:01:21.496Z,1.30
2023-01-22T16:03:48.692Z,1.67
2023-01-22T16:06:17.808Z,1.43
2023-01-22T16:08:46.920Z,1.50
2023-01-22T16:11:14.512Z,1.90
2023-01-22T16:13:42.155Z,1.43
2023-01-22T16:16:21.118Z,1.27
2023-01-22T16:18:49.471Z,1.33
2023-01-22T16:21:17.421Z,1.40
2023-01-22T16:23:45.942Z,1.40
2023-01-22T16:26:18.425Z,1.30
2023-01-22T16:28:46.755Z,1.43
2023-01-22T16:31:16.866Z,1.57
2023-01-22T16:33:46.638Z,1.60
2023-01-22T16:36:15.732Z,1.73
2023-01-22T16:38:42.866Z,2.00
2023-01-22T16:41:24.407Z,2.10
2023-01-22T16:44:00.861Z,1.83
2023-01-22T16:46:29.909Z,2.07
2023-01-22T16:49:04.212Z,2.03
2023-01-22T16:51:39.487Z,1.83
2023-01-22T16:54:08.346Z,1.90
2023-01-22T16:56:35.314Z,2.00
2023-01-22T16:59:01.924Z,1.73
2023-01-22T17:01:30.087Z,1.67
2023-01-22T17:03:56.700Z,1.90
2023-01-22T17:06:39.786Z,1.80
2023-01-22T17:09:07.210Z,2.23
2023-01-22T17:11:33.728Z,1.53
2023-01-22T17:14:00.556Z,2.13
2023-01-22T17:16:27.113Z,1.80
2023-01-22T17:18:54.882Z,2.10
2023-01-22T17:21:21.828Z,1.80
2023-01-22T17:23:48.361Z,2.20
2023-01-22T17:26:16.786Z,2.10
2023-01-22T17:28:44.333Z,1.90
2023-01-22T17:31:16.848Z,1.90
2023-01-22T17:33:44.015Z,1.50
2023-01-22T17:36:13.213Z,1.50
2023-01-22T17:38:39.803Z,1.80
2023-01-22T17:41:09.260Z,2.27
2023-01-22T17:43:36.771Z,1.70
2023-01-22T17:46:08.214Z,1.60
2023-01-22T17:48:35.830Z,1.70
2023-01-22T17:51:11.260Z,1.73
2023-01-22T17:53:39.606Z,2.17
2023-01-22T17:56:10.873Z,9.57
2023-01-22T17:58:40.249Z,2.80
2023-01-22T18:01:08.697Z,3.03
2023-01-22T18:03:36.297Z,3.23
2023-01-22T18:06:03.683Z,2.40
2023-01-22T18:08:32.380Z,1.90
2023-01-22T18:10:59.724Z,2.13
2023-01-22T18:13:27.600Z,2.80
2023-01-22T18:15:54.863Z,1.90
2023-01-22T18:18:22.472Z,2.40
2023-01-22T18:20:49.289Z,1.80
2023-01-22T18:23:16.324Z,1.90
2023-01-22T18:25:50.515Z,1.80
2023-01-22T18:28:18.202Z,1.17
2023-01-22T18:30:46.461Z,1.30
2023-01-22T18:33:14.199Z,1.60
2023-01-22T18:35:45.849Z,1.67
2023-01-22T18:38:13.268Z,1.60
2023-01-22T18:40:40.672Z,1.40
2023-01-22T18:43:10.105Z,1.30
2023-01-22T18:45:37.349Z,1.37
2023-01-22T18:48:04.748Z,1.20
2023-01-22T18:50:31.335Z,1.53
2023-01-22T18:53:00.740Z,1.17
2023-01-22T18:55:27.528Z,1.17
2023-01-22T18:57:57.003Z,1.13
2023-01-22T19:00:23.677Z,0.97
2023-01-22T19:02:57.531Z,1.00
2023-01-22T19:05:25.599Z,1.07
2023-01-22T19:07:52.281Z,1.20
2023-01-22T19:10:19.638Z,1.10
2023-01-22T19:12:46.652Z,0.87
2023-01-22T19:15:13.462Z,1.00
2023-01-22T19:17:40.114Z,1.20
2023-01-22T19:20:11.299Z,1.20
2023-01-22T19:22:37.858Z,1.27
2023-01-22T19:25:06.798Z,1.17
2023-01-22T19:27:33.633Z,0.83
2023-01-22T19:30:00.703Z,1.10
2023-01-22T19:32:30.217Z,1.30
2023-01-22T19:34:57.853Z,1.03
2023-01-22T19:37:25.218Z,1.27
2023-01-22T19:39:51.907Z,1.53
2023-01-22T19:42:18.862Z,1.10
2023-01-22T19:44:45.503Z,1.33
2023-01-22T19:47:12.424Z,1.50
2023-01-22T19:49:39.103Z,1.30
2023-01-22T19:52:05.761Z,1.43
2023-01-22T19:54:33.590Z,1.30
2023-01-22T19:57:00.141Z,1.63
2023-01-22T19:59:26.671Z,1.20
2023-01-22T20:01:53.343Z,1.60
2023-01-22T20:04:23.951Z,1.47
2023-01-22T20:06:54.876Z,1.60
2023-01-22T20:09:22.093Z,1.37
2023-01-22T20:11:52.990Z,1.13
2023-01-22T20:14:21.520Z,1.67
2023-01-22T20:16:48.074Z,2.03
2023-01-22T20:19:14.658Z,2.00
2023-01-22T20:21:41.299Z,1.50
2023-01-22T20:24:08.342Z,1.90
2023-01-22T20:26:35.038Z,2.20
2023-01-22T20:29:01.656Z,1.83
2023-01-22T20:31:28.376Z,2.10
2023-01-22T20:33:57.121Z,1.70
2023-01-22T20:36:30.018Z,1.97
2023-01-22T20:38:57.141Z,1.63
2023-01-22T20:41:27.469Z,1.67
2023-01-22T20:43:54.523Z,1.87
2023-01-22T20:46:24.388Z,1.70
2023-01-22T20:48:52.431Z,1.77
2023-01-22T20:51:26.329Z,1.80
2023-01-22T20:53:54.684Z,1.97
2023-01-22T20:56:25.461Z,2.23
2023-01-22T20:58:57.504Z,1.70
2023-01-22T21:01:24.946Z,1.80
2023-01-22T21:03:51.581Z,1.87
2023-01-22T21:06:20.048Z,1.60
2023-01-22T21:08:52.566Z,1.97
2023-01-22T21:11:20.755Z,1.73
2023-01-22T21:13:48.426Z,2.13
2023-01-22T21:16:23.135Z,1.80
2023-01-22T21:18:49.894Z,1.87
2023-01-22T21:21:19.016Z,1.73
2023-01-22T21:23:50.981Z,2.00
2023-01-22T21:26:19.532Z,1.77
2023-01-22T21:28:48.368Z,2.00
2023-01-22T21:31:17.213Z,1.70
2023-01-22T21:33:44.730Z,1.37
2023-01-22T21:36:13.125Z,1.50
2023-01-22T21:38:39.875Z,1.87
2023-01-22T21:41:12.693Z,1.87
2023-01-22T21:43:59.233Z,1.60
2023-01-22T21:46:26.757Z,1.63
2023-01-22T21:48:55.292Z,1.63
2023-01-22T21:51:21.959Z,1.60
2023-01-22T21:53:48.724Z,1.67
2023-01-22T21:56:15.331Z,1.87
2023-01-22T21:58:43.918Z,2.00
2023-01-22T22:01:14.151Z,1.30
2023-01-22T22:03:41.151Z,1.50
2023-01-22T22:06:08.848Z,1.40
2023-01-22T22:08:37.103Z,1.60
2023-01-22T22:11:04.449Z,1.63
2023-01-22T22:13:33.419Z,1.30
2023-01-22T22:16:03.688Z,1.33
2023-01-22T22:18:30.586Z,1.17
2023-01-22T22:21:06.280Z,2.30
2023-01-22T22:23:33.505Z,1.20
2023-01-22T22:26:00.760Z,1.43
2023-01-22T22:28:27.993Z,1.10
2023-01-22T22:31:02.402Z,1.57
2023-01-22T22:33:29.156Z,1.43
2023-01-22T22:35:55.708Z,1.50
2023-01-22T22:38:22.256Z,1.03
2023-01-22T22:41:06.387Z,1.80
2023-01-22T22:43:38.345Z,1.67
2023-01-22T22:46:07.584Z,1.50
2023-01-22T22:48:34.700Z,1.10
2023-01-22T22:51:01.328Z,1.13
2023-01-22T22:53:27.983Z,1.70
2023-01-22T22:55:54.587Z,1.17
2023-01-22T22:58:21.122Z,1.10
2023-01-22T23:00:47.757Z,1.60
2023-01-22T23:03:14.360Z,1.03
2023-01-22T23:05:41.264Z,1.30
2023-01-22T23:08:08.205Z,1.20
2023-01-22T23:10:37.741Z,1.50
2023-01-22T23:13:04.588Z,1.60
2023-01-22T23:15:32.319Z,1.50
2023-01-22T23:18:01.440Z,1.57
2023-01-22T23:20:28.207Z,1.10
2023-01-22T23:22:56.946Z,1.10
2023-01-22T23:25:23.978Z,1.40
2023-01-22T23:27:51.369Z,1.20
2023-01-22T23:30:18.721Z,1.30
2023-01-22T23:32:45.505Z,1.27
2023-01-22T23:35:12.394Z,1.30
2023-01-22T23:37:39.355Z,1.53
2023-01-22T23:40:06.831Z,1.40
2023-01-22T23:42:33.426Z,1.47
2023-01-22T23:44:59.964Z,1.30
2023-01-22T23:47:27.256Z,1.33
2023-01-22T23:49:53.969Z,1.30
2023-01-22T23:52:21.182Z,1.53
2023-01-22T23:54:48.209Z,1.43
2023-01-22T23:57:15.005Z,1.63
2023-01-22T23:59:41.620Z,1.30
