createdAt,value
2019-02-22T12:22:42.177Z,1006.31
2019-02-22T12:23:49.113Z,1006.38
2019-02-22T12:24:55.872Z,1006.35
2019-02-22T12:26:03.076Z,1006.35
2019-02-22T12:27:10.048Z,1006.43
2019-02-22T12:28:16.345Z,1006.46
2019-02-22T12:29:23.143Z,1006.49
2019-02-22T12:30:30.232Z,1006.41
2019-02-22T12:31:37.188Z,1006.48
2019-02-22T12:32:43.955Z,1006.44
2019-02-22T12:33:50.733Z,1006.47
2019-02-22T12:34:57.596Z,1006.48
2019-02-22T12:36:04.424Z,1006.52
2019-02-22T12:37:11.233Z,1006.47
2019-02-22T12:38:18.096Z,1006.47
2019-02-22T12:39:24.869Z,1006.43
2019-02-22T12:40:31.836Z,1006.49
2019-02-22T12:41:38.625Z,1006.40
2019-02-22T12:42:45.347Z,1006.46
2019-02-22T12:43:52.119Z,1006.42
2019-02-22T12:45:02.854Z,1006.37
2019-02-22T12:46:05.773Z,1006.43
2019-02-22T12:47:12.567Z,1006.39
2019-02-22T12:48:19.580Z,1006.39
2019-02-22T12:49:26.456Z,1006.38
2019-02-22T12:50:33.300Z,1006.45
2019-02-22T12:51:40.102Z,1006.47
2019-02-22T12:52:47.236Z,1006.44
2019-02-22T12:53:53.921Z,1006.42
2019-02-22T12:55:01.300Z,1006.48
2019-02-22T12:56:08.013Z,1006.41
2019-02-22T12:57:14.836Z,1006.43
2019-02-22T12:58:21.712Z,1006.44
2019-02-22T12:59:28.575Z,1006.42
2019-02-22T13:00:35.400Z,1006.50
2019-02-22T13:01:42.200Z,1006.46
2019-02-22T13:02:49.293Z,1006.44
2019-02-22T13:03:56.243Z,1006.45
2019-02-22T13:05:03.149Z,1006.40
2019-02-22T13:06:10.239Z,1006.45
2019-02-22T13:07:17.272Z,1006.32
2019-02-22T13:08:24.011Z,1006.40
2019-02-22T13:09:36.367Z,1006.29
2019-02-22T13:10:37.650Z,1006.37
2019-02-22T13:11:44.472Z,1006.40
2019-02-22T13:12:51.270Z,1006.27
2019-02-22T13:13:58.161Z,1006.27
2019-02-22T13:15:13.607Z,1006.30
2019-02-22T13:16:11.801Z,1006.26
2019-02-22T13:17:18.539Z,1006.28
2019-02-22T13:18:25.321Z,1006.30
2019-02-22T13:19:32.311Z,1006.29
2019-02-22T13:20:39.171Z,1006.26
2019-02-22T13:21:46.024Z,1006.30
2019-02-22T13:22:52.839Z,1006.28
2019-02-22T13:23:59.681Z,1006.38
2019-02-22T13:25:06.665Z,1006.27
2019-02-22T13:26:13.509Z,1006.32
2019-02-22T13:27:20.465Z,1006.34
2019-02-22T13:28:27.331Z,1006.36
2019-02-22T13:29:34.197Z,1006.37
2019-02-22T13:30:40.955Z,1006.45
2019-02-22T13:31:48.059Z,1006.39
2019-02-22T13:32:54.597Z,1006.38
2019-02-22T13:34:01.567Z,1006.29
2019-02-22T13:35:10.869Z,1006.30
2019-02-22T13:36:15.208Z,1006.31
2019-02-22T13:37:22.067Z,1006.30
2019-02-22T13:38:29.048Z,1006.33
2019-02-22T13:39:35.912Z,1006.28
2019-02-22T13:40:42.714Z,1006.26
2019-02-22T13:41:49.752Z,1006.31
2019-02-22T13:42:56.632Z,1006.36
2019-02-22T13:44:03.484Z,1006.31
2019-02-22T13:45:10.229Z,1006.41
2019-02-22T13:46:17.288Z,1006.35
2019-02-22T13:47:24.097Z,1006.35
2019-02-22T13:48:31.044Z,1006.32
2019-02-22T13:49:37.907Z,1006.41
2019-02-22T13:50:44.788Z,1006.40
2019-02-22T13:51:51.767Z,1006.36
2019-02-22T13:52:58.446Z,1006.43
2019-02-22T13:54:05.688Z,1006.42
2019-02-22T13:55:12.564Z,1006.46
2019-02-22T13:56:29.184Z,1006.47
2019-02-22T13:57:26.313Z,1006.47
2019-02-22T13:58:33.155Z,1006.55
2019-02-22T13:59:40.127Z,1006.44
2019-02-22T14:00:47.088Z,1006.45
2019-02-22T14:01:53.945Z,1006.45
2019-02-22T14:03:00.820Z,1006.44
2019-02-22T14:04:07.569Z,1006.43
2019-02-22T14:05:14.373Z,1006.44
2019-02-22T14:06:21.236Z,1006.46
2019-02-22T14:07:28.119Z,1006.50
2019-02-22T14:08:34.956Z,1006.51
2019-02-22T14:09:41.722Z,1006.41
2019-02-22T14:10:49.487Z,1006.45
2019-02-22T14:11:55.500Z,1006.46
2019-02-22T14:13:02.439Z,1006.46
2019-02-22T14:14:09.105Z,1006.43
2019-02-22T14:15:18.702Z,1006.39
2019-02-22T14:16:23.548Z,1006.42
2019-02-22T14:17:30.339Z,1006.43
2019-02-22T14:18:37.213Z,1006.49
2019-02-22T14:19:44.157Z,1006.51
2019-02-22T14:20:51.016Z,1006.51
2019-02-22T14:21:59.309Z,1006.55
2019-02-22T14:23:06.100Z,1006.57
2019-02-22T14:24:11.358Z,1006.55
2019-02-22T14:25:18.281Z,1006.55
2019-02-22T14:26:25.044Z,1006.56
2019-02-22T14:27:32.024Z,1006.57
2019-02-22T14:28:38.885Z,1006.56
2019-02-22T14:29:45.987Z,1006.52
2019-02-22T14:30:52.833Z,1006.59
2019-02-22T14:31:59.846Z,1006.54
2019-02-22T14:33:07.935Z,1006.63
2019-02-22T14:34:15.171Z,1006.68
2019-02-22T14:35:20.604Z,1006.57
2019-02-22T14:36:29.129Z,1006.59
2019-02-22T14:37:34.539Z,1006.61
2019-02-22T14:38:41.380Z,1006.61
2019-02-22T14:39:48.287Z,1006.60
2019-02-22T14:40:55.134Z,1006.60
2019-02-22T14:42:02.020Z,1006.54
2019-02-22T14:43:16.086Z,1006.59
2019-02-22T14:44:15.746Z,1006.65
2019-02-22T14:45:22.664Z,1006.57
2019-02-22T14:46:29.932Z,1006.55
2019-02-22T14:47:36.343Z,1006.45
2019-02-22T14:48:45.124Z,1006.49
2019-02-22T14:49:49.891Z,1006.49
2019-02-22T14:50:56.734Z,1006.46
2019-02-22T14:52:03.599Z,1006.42
2019-02-22T14:53:19.104Z,1006.40
2019-02-22T14:54:17.060Z,1006.40
2019-02-22T14:55:23.805Z,1006.30
2019-02-22T14:56:30.671Z,1006.38
2019-02-22T14:57:37.545Z,1006.38
2019-02-22T14:58:44.417Z,1006.36
2019-02-22T14:59:51.275Z,1006.40
2019-02-22T15:00:58.073Z,1006.35
2019-02-22T15:02:04.909Z,1006.38
2019-02-22T15:03:11.711Z,1006.31
2019-02-22T15:04:18.561Z,1006.38
2019-02-22T15:05:25.330Z,1006.46
2019-02-22T15:06:32.178Z,1006.36
2019-02-22T15:07:38.939Z,1006.36
2019-02-22T15:08:45.832Z,1006.37
2019-02-22T15:09:52.480Z,1006.35
2019-02-22T15:10:59.744Z,1006.33
2019-02-22T15:12:06.528Z,1006.37
2019-02-22T15:13:16.865Z,1006.32
2019-02-22T15:14:20.064Z,1006.34
2019-02-22T15:15:26.945Z,1006.32
2019-02-22T15:16:33.876Z,1006.27
2019-02-22T15:17:40.860Z,1006.34
2019-02-22T15:18:47.627Z,1006.29
2019-02-22T15:19:54.580Z,1006.30
2019-02-22T15:21:01.563Z,1006.27
2019-02-22T15:22:08.320Z,1006.29
2019-02-22T15:23:15.087Z,1006.30
2019-02-22T15:24:22.183Z,1006.34
2019-02-22T15:25:29.011Z,1006.27
2019-02-22T15:26:35.846Z,1006.26
2019-02-22T15:27:42.640Z,1006.28
2019-02-22T15:28:49.547Z,1006.27
2019-02-22T15:29:56.318Z,1006.23
2019-02-22T15:31:03.074Z,1006.25
2019-02-22T15:32:09.913Z,1006.31
2019-02-22T15:33:17.293Z,1006.27
2019-02-22T15:34:24.130Z,1006.32
2019-02-22T15:35:31.007Z,1006.32
2019-02-22T15:36:37.910Z,1006.25
2019-02-22T15:37:44.766Z,1006.25
2019-02-22T15:38:51.704Z,1006.30
2019-02-22T15:39:58.559Z,1006.40
2019-02-22T15:41:05.625Z,1006.33
2019-02-22T15:42:12.363Z,1006.31
2019-02-22T15:43:19.210Z,1006.41
2019-02-22T15:44:26.493Z,1006.34
2019-02-22T15:45:32.786Z,1006.43
2019-02-22T15:46:39.498Z,1006.34
2019-02-22T15:47:48.640Z,1006.39
2019-02-22T15:48:53.215Z,1006.37
2019-02-22T15:50:00.253Z,1006.36
2019-02-22T15:51:07.429Z,1006.32
2019-02-22T15:52:13.644Z,1006.33
2019-02-22T15:53:20.505Z,1006.40
2019-02-22T15:54:27.322Z,1006.46
2019-02-22T15:55:34.545Z,1006.41
2019-02-22T15:56:40.797Z,1006.43
2019-02-22T15:57:47.686Z,1006.48
2019-02-22T15:58:56.076Z,1006.43
2019-02-22T16:00:01.369Z,1006.41
2019-02-22T16:01:08.161Z,1006.37
2019-02-22T16:02:15.040Z,1006.44
2019-02-22T16:03:21.828Z,1006.52
2019-02-22T16:04:28.781Z,1006.47
2019-02-22T16:05:36.040Z,1006.55
2019-02-22T16:06:42.512Z,1006.57
2019-02-22T16:07:49.388Z,1006.50
2019-02-22T16:08:56.151Z,1006.62
2019-02-22T16:10:03.124Z,1006.54
2019-02-22T16:11:09.572Z,1006.48
2019-02-22T16:12:16.397Z,1006.58
2019-02-22T16:13:23.300Z,1006.54
2019-02-22T16:14:30.115Z,1006.58
2019-02-22T16:15:36.996Z,1006.54
2019-02-22T16:16:43.764Z,1006.60
2019-02-22T16:17:52.500Z,1006.61
2019-02-22T16:18:57.277Z,1006.59
2019-02-22T16:20:04.205Z,1006.54
2019-02-22T16:21:11.067Z,1006.50
2019-02-22T16:22:17.820Z,1006.55
2019-02-22T16:23:24.704Z,1006.51
2019-02-22T16:24:31.542Z,1006.50
2019-02-22T16:25:38.660Z,1006.53
2019-02-22T16:26:45.503Z,1006.50
2019-02-22T16:27:53.501Z,1006.51
2019-02-22T16:28:59.339Z,1006.53
2019-02-22T16:30:06.116Z,1006.55
2019-02-22T16:31:13.177Z,1006.57
2019-02-22T16:32:20.126Z,1006.55
2019-02-22T16:33:26.927Z,1006.53
2019-02-22T16:34:43.084Z,1006.53
2019-02-22T16:35:40.960Z,1006.52
2019-02-22T16:36:47.319Z,1006.46
2019-02-22T16:37:54.070Z,1006.55
2019-02-22T16:39:00.824Z,1006.52
2019-02-22T16:40:08.451Z,1006.53
2019-02-22T16:41:14.906Z,1006.56
2019-02-22T16:42:21.767Z,1006.53
2019-02-22T16:43:28.808Z,1006.62
2019-02-22T16:44:35.591Z,1006.60
2019-02-22T16:45:42.424Z,1006.62
2019-02-22T16:46:49.312Z,1006.64
2019-02-22T16:47:56.336Z,1006.58
2019-02-22T16:49:03.224Z,1006.63
2019-02-22T16:50:10.036Z,1006.61
2019-02-22T16:51:17.004Z,1006.62
2019-02-22T16:52:23.761Z,1006.66
2019-02-22T16:53:30.429Z,1006.63
2019-02-22T16:54:37.274Z,1006.59
2019-02-22T16:55:45.251Z,1006.59
2019-02-22T16:56:51.123Z,1006.58
2019-02-22T16:57:58.005Z,1006.59
2019-02-22T16:59:04.764Z,1006.60
2019-02-22T17:00:11.724Z,1006.55
2019-02-22T17:01:18.329Z,1006.58
2019-02-22T17:02:26.600Z,1006.52
2019-02-22T17:03:31.917Z,1006.59
2019-02-22T17:04:39.101Z,1006.56
2019-02-22T17:05:46.128Z,1006.58
2019-02-22T17:06:52.434Z,1006.51
2019-02-22T17:07:59.212Z,1006.51
2019-02-22T17:09:06.048Z,1006.52
2019-02-22T17:10:12.926Z,1006.52
2019-02-22T17:11:19.907Z,1006.48
2019-02-22T17:12:26.752Z,1006.50
2019-02-22T17:13:33.633Z,1006.52
2019-02-22T17:14:40.306Z,1006.52
2019-02-22T17:15:47.143Z,1006.51
2019-02-22T17:16:53.853Z,1006.58
2019-02-22T17:18:00.698Z,1006.50
2019-02-22T17:19:07.556Z,1006.62
2019-02-22T17:20:14.434Z,1006.57
2019-02-22T17:21:21.262Z,1006.52
2019-02-22T17:22:28.159Z,1006.57
2019-02-22T17:23:35.030Z,1006.62
2019-02-22T17:24:41.892Z,1006.61
2019-02-22T17:25:48.553Z,1006.60
2019-02-22T17:26:55.340Z,1006.62
2019-02-22T17:28:02.287Z,1006.62
2019-02-22T17:29:09.048Z,1006.68
2019-02-22T17:30:16.051Z,1006.73
2019-02-22T17:31:22.916Z,1006.74
2019-02-22T17:32:29.647Z,1006.71
2019-02-22T17:33:36.515Z,1006.78
2019-02-22T17:34:45.484Z,1006.79
2019-02-22T17:35:50.070Z,1006.76
2019-02-22T17:36:58.457Z,1006.89
2019-02-22T17:38:04.090Z,1006.85
2019-02-22T17:39:10.520Z,1006.83
2019-02-22T17:40:17.532Z,1006.83
2019-02-22T17:41:24.288Z,1006.85
2019-02-22T17:42:31.175Z,1006.90
2019-02-22T17:43:38.032Z,1006.95
2019-02-22T17:44:44.845Z,1006.91
2019-02-22T17:45:51.812Z,1006.88
2019-02-22T17:46:58.741Z,1006.91
2019-02-22T17:48:05.499Z,1006.94
2019-02-22T17:49:12.250Z,1006.87
2019-02-22T17:50:19.125Z,1006.83
2019-02-22T17:51:26.299Z,1006.90
2019-02-22T17:52:33.191Z,1006.93
2019-02-22T17:53:40.024Z,1006.91
2019-02-22T17:54:46.903Z,1006.99
2019-02-22T17:55:53.612Z,1006.97
2019-02-22T17:57:00.549Z,1006.94
2019-02-22T17:58:07.312Z,1007.04
2019-02-22T17:59:14.512Z,1006.98
2019-02-22T18:00:21.337Z,1007.05
2019-02-22T18:01:29.228Z,1007.07
2019-02-22T18:02:35.105Z,1007.16
2019-02-22T18:03:41.946Z,1007.15
2019-02-22T18:04:48.816Z,1007.18
2019-02-22T18:05:55.577Z,1007.16
2019-02-22T18:07:02.526Z,1007.16
2019-02-22T18:08:09.303Z,1007.24
2019-02-22T18:09:16.324Z,1007.19
2019-02-22T18:10:23.056Z,1007.17
2019-02-22T18:11:29.784Z,1007.23
2019-02-22T18:12:36.644Z,1007.24
2019-02-22T18:13:43.428Z,1007.27
2019-02-22T18:14:50.241Z,1007.38
2019-02-22T18:15:57.032Z,1007.35
2019-02-22T18:17:08.382Z,1007.31
2019-02-22T18:18:10.712Z,1007.31
2019-02-22T18:19:17.580Z,1007.32
2019-02-22T18:20:24.328Z,1007.36
2019-02-22T18:21:31.372Z,1007.33
2019-02-22T18:22:38.092Z,1007.31
2019-02-22T18:23:44.832Z,1007.35
2019-02-22T18:24:51.640Z,1007.36
2019-02-22T18:25:58.479Z,1007.35
2019-02-22T18:27:05.220Z,1007.32
2019-02-22T18:28:12.133Z,1007.42
2019-02-22T18:29:19.098Z,1007.41
2019-02-22T18:30:25.871Z,1007.42
2019-02-22T18:31:32.913Z,1007.40
2019-02-22T18:32:39.715Z,1007.41
2019-02-22T18:33:48.043Z,1007.35
2019-02-22T18:34:53.201Z,1007.31
2019-02-22T18:36:00.075Z,1007.30
2019-02-22T18:37:06.958Z,1007.23
2019-02-22T18:38:15.254Z,1007.32
2019-02-22T18:39:21.000Z,1007.24
2019-02-22T18:40:27.872Z,1007.35
2019-02-22T18:41:34.730Z,1007.34
2019-02-22T18:42:41.609Z,1007.33
2019-02-22T18:43:48.592Z,1007.29
2019-02-22T18:44:55.220Z,1007.37
2019-02-22T18:46:04.248Z,1007.36
2019-02-22T18:47:18.986Z,1007.39
2019-02-22T18:48:16.873Z,1007.37
2019-02-22T18:49:23.588Z,1007.33
2019-02-22T18:50:30.369Z,1007.44
2019-02-22T18:51:37.199Z,1007.41
2019-02-22T18:52:44.029Z,1007.43
2019-02-22T18:53:50.856Z,1007.43
2019-02-22T18:54:57.665Z,1007.52
2019-02-22T18:56:04.847Z,1007.51
2019-02-22T18:57:11.363Z,1007.49
2019-02-22T18:58:18.170Z,1007.53
2019-02-22T18:59:25.005Z,1007.55
2019-02-22T19:00:31.806Z,1007.54
2019-02-22T19:01:38.728Z,1007.49
2019-02-22T19:02:45.633Z,1007.58
2019-02-22T19:03:52.708Z,1007.53
2019-02-22T19:04:59.543Z,1007.52
2019-02-22T19:06:06.507Z,1007.60
2019-02-22T19:07:13.400Z,1007.61
2019-02-22T19:08:31.788Z,1007.66
2019-02-22T19:09:27.596Z,1007.63
2019-02-22T19:10:34.413Z,1007.68
2019-02-22T19:11:41.264Z,1007.65
2019-02-22T19:12:48.026Z,1007.72
2019-02-22T19:13:54.770Z,1007.73
2019-02-22T19:15:01.674Z,1007.73
2019-02-22T19:16:08.325Z,1007.62
2019-02-22T19:17:15.107Z,1007.62
2019-02-22T19:18:22.090Z,1007.65
2019-02-22T19:19:28.825Z,1007.57
2019-02-22T19:20:35.796Z,1007.59
2019-02-22T19:21:42.674Z,1007.64
2019-02-22T19:22:49.456Z,1007.59
2019-02-22T19:23:56.221Z,1007.70
2019-02-22T19:25:03.186Z,1007.64
2019-02-22T19:26:10.046Z,1007.79
2019-02-22T19:27:17.009Z,1007.68
2019-02-22T19:28:23.752Z,1007.75
2019-02-22T19:29:30.551Z,1007.74
2019-02-22T19:30:37.390Z,1007.68
2019-02-22T19:31:44.085Z,1007.69
2019-02-22T19:32:50.783Z,1007.66
2019-02-22T19:33:57.615Z,1007.71
2019-02-22T19:35:04.391Z,1007.74
2019-02-22T19:36:11.324Z,1007.75
2019-02-22T19:37:18.204Z,1007.74
2019-02-22T19:38:25.176Z,1007.79
2019-02-22T19:39:32.063Z,1007.76
2019-02-22T19:40:39.222Z,1007.77
2019-02-22T19:41:46.096Z,1007.73
2019-02-22T19:42:52.869Z,1007.78
2019-02-22T19:43:59.704Z,1007.75
2019-02-22T19:45:06.505Z,1007.79
2019-02-22T19:46:13.424Z,1007.79
2019-02-22T19:47:20.308Z,1007.78
2019-02-22T19:48:27.619Z,1007.83
2019-02-22T19:49:34.056Z,1007.87
2019-02-22T19:50:41.784Z,1007.82
2019-02-22T19:51:47.674Z,1007.87
2019-02-22T19:52:54.360Z,1007.95
2019-02-22T19:54:01.307Z,1008.03
2019-02-22T19:55:08.088Z,1008.03
2019-02-22T19:56:15.032Z,1008.01
2019-02-22T19:57:21.799Z,1008.01
2019-02-22T19:58:28.668Z,1008.08
2019-02-22T19:59:35.888Z,1008.13
2019-02-22T20:00:42.227Z,1008.04
2019-02-22T20:01:49.181Z,1008.07
2019-02-22T20:02:57.476Z,1008.08
2019-02-22T20:04:02.729Z,1008.10
2019-02-22T20:05:09.389Z,1008.03
2019-02-22T20:06:16.286Z,1008.01
2019-02-22T20:07:23.122Z,1007.98
2019-02-22T20:08:29.972Z,1008.02
2019-02-22T20:09:37.060Z,1008.02
2019-02-22T20:10:43.717Z,1008.00
2019-02-22T20:11:50.591Z,1007.96
2019-02-22T20:12:57.453Z,1008.00
2019-02-22T20:14:05.840Z,1007.98
2019-02-22T20:15:11.200Z,1007.93
2019-02-22T20:16:17.877Z,1007.97
2019-02-22T20:17:24.705Z,1008.00
2019-02-22T20:18:31.576Z,1007.93
2019-02-22T20:19:38.293Z,1007.95
2019-02-22T20:20:45.616Z,1008.02
2019-02-22T20:21:52.390Z,1007.95
2019-02-22T20:22:59.240Z,1007.93
2019-02-22T20:24:06.026Z,1007.96
2019-02-22T20:25:12.993Z,1007.89
2019-02-22T20:26:21.240Z,1007.93
2019-02-22T20:27:26.493Z,1007.96
2019-02-22T20:28:35.112Z,1008.01
2019-02-22T20:29:40.245Z,1007.93
2019-02-22T20:30:47.148Z,1008.00
2019-02-22T20:31:53.876Z,1007.96
2019-02-22T20:33:00.792Z,1008.00
2019-02-22T20:34:07.615Z,1007.93
2019-02-22T20:35:14.603Z,1007.93
2019-02-22T20:36:28.471Z,1007.90
2019-02-22T20:37:28.143Z,1007.91
2019-02-22T20:38:35.034Z,1007.91
2019-02-22T20:39:41.859Z,1007.85
2019-02-22T20:40:48.613Z,1007.90
2019-02-22T20:41:55.598Z,1007.81
2019-02-22T20:43:02.573Z,1007.86
2019-02-22T20:44:09.437Z,1007.78
2019-02-22T20:45:16.397Z,1007.81
2019-02-22T20:46:23.191Z,1007.90
2019-02-22T20:47:30.445Z,1007.82
2019-02-22T20:48:38.028Z,1007.80
2019-02-22T20:49:44.369Z,1007.87
2019-02-22T20:50:51.679Z,1007.83
2019-02-22T20:51:58.213Z,1007.85
2019-02-22T20:53:04.974Z,1007.89
2019-02-22T20:54:11.840Z,1007.88
2019-02-22T20:55:18.616Z,1007.88
2019-02-22T20:56:25.450Z,1007.90
2019-02-22T20:57:34.702Z,1007.88
2019-02-22T20:58:39.314Z,1007.87
2019-02-22T20:59:46.172Z,1007.84
2019-02-22T21:00:53.053Z,1007.76
2019-02-22T21:01:59.800Z,1007.77
2019-02-22T21:03:06.687Z,1007.89
2019-02-22T21:04:13.553Z,1007.84
2019-02-22T21:05:20.225Z,1007.86
2019-02-22T21:06:27.105Z,1007.96
2019-02-22T21:07:33.876Z,1007.85
2019-02-22T21:08:40.512Z,1007.97
2019-02-22T21:09:47.888Z,1007.91
2019-02-22T21:10:54.575Z,1007.91
2019-02-22T21:12:01.437Z,1007.96
2019-02-22T21:13:08.741Z,1007.95
2019-02-22T21:14:16.388Z,1007.96
2019-02-22T21:15:22.123Z,1007.97
2019-02-22T21:16:29.505Z,1008.00
2019-02-22T21:17:36.372Z,1008.02
2019-02-22T21:18:46.124Z,1008.10
2019-02-22T21:19:49.997Z,1008.01
2019-02-22T21:20:59.627Z,1008.07
2019-02-22T21:22:03.959Z,1008.04
2019-02-22T21:23:10.924Z,1008.05
2019-02-22T21:24:17.252Z,1008.00
2019-02-22T21:25:24.513Z,1008.06
2019-02-22T21:26:31.296Z,1007.97
2019-02-22T21:27:38.205Z,1008.05
2019-02-22T21:28:45.046Z,1008.03
2019-02-22T21:29:51.801Z,1007.96
2019-02-22T21:30:58.489Z,1008.03
2019-02-22T21:32:05.415Z,1007.96
2019-02-22T21:33:12.269Z,1007.97
2019-02-22T21:34:18.960Z,1008.05
2019-02-22T21:35:25.943Z,1007.83
2019-02-22T21:36:32.947Z,1007.99
2019-02-22T21:37:42.067Z,1007.88
2019-02-22T21:38:46.485Z,1007.97
2019-02-22T21:39:53.343Z,1007.97
2019-02-22T21:41:00.380Z,1007.91
2019-02-22T21:42:07.268Z,1007.94
2019-02-22T21:43:14.060Z,1007.88
2019-02-22T21:44:20.840Z,1007.95
2019-02-22T21:45:27.622Z,1007.90
2019-02-22T21:46:34.397Z,1007.87
2019-02-22T21:47:53.718Z,1007.84
2019-02-22T21:48:48.384Z,1007.84
2019-02-22T21:49:54.709Z,1007.77
2019-02-22T21:51:01.567Z,1007.81
2019-02-22T21:52:08.331Z,1007.73
2019-02-22T21:53:15.329Z,1007.73
2019-02-22T21:54:22.167Z,1007.72
2019-02-22T21:55:29.039Z,1007.77
2019-02-22T21:56:35.803Z,1007.74
2019-02-22T21:57:44.023Z,1007.80
2019-02-22T21:58:49.772Z,1007.90
2019-02-22T21:59:56.620Z,1007.93
2019-02-22T22:01:03.692Z,1007.88
2019-02-22T22:02:10.709Z,1007.98
2019-02-22T22:03:17.752Z,1007.95
2019-02-22T22:04:24.408Z,1007.97
2019-02-22T22:05:31.465Z,1007.99
2019-02-22T22:06:38.188Z,1008.01
2019-02-22T22:07:44.961Z,1007.93
2019-02-22T22:08:51.775Z,1007.95
2019-02-22T22:10:00.230Z,1007.90
2019-02-22T22:11:05.393Z,1007.94
2019-02-22T22:12:12.148Z,1007.94
2019-02-22T22:13:20.709Z,1007.87
2019-02-22T22:14:25.898Z,1007.93
2019-02-22T22:15:32.775Z,1008.00
2019-02-22T22:16:39.520Z,1007.95
2019-02-22T22:17:46.376Z,1007.89
2019-02-22T22:18:53.150Z,1007.93
2019-02-22T22:19:59.926Z,1007.90
2019-02-22T22:21:06.692Z,1007.85
2019-02-22T22:22:13.461Z,1007.88
2019-02-22T22:23:20.412Z,1007.85
2019-02-22T22:24:27.167Z,1007.89
2019-02-22T22:25:34.075Z,1007.83
2019-02-22T22:26:41.061Z,1007.86
2019-02-22T22:27:47.755Z,1007.91
2019-02-22T22:28:54.556Z,1007.96
2019-02-22T22:30:01.484Z,1008.00
2019-02-22T22:31:07.979Z,1008.00
2019-02-22T22:32:15.259Z,1007.97
2019-02-22T22:33:21.624Z,1007.97
2019-02-22T22:34:28.489Z,1007.99
2019-02-22T22:35:35.368Z,1008.05
2019-02-22T22:36:42.219Z,1008.02
2019-02-22T22:37:49.296Z,1008.00
2019-02-22T22:38:56.269Z,1007.97
2019-02-22T22:40:03.072Z,1008.05
2019-02-22T22:41:09.984Z,1008.01
2019-02-22T22:42:17.381Z,1007.94
2019-02-22T22:43:23.634Z,1008.06
2019-02-22T22:44:30.432Z,1008.03
2019-02-22T22:45:37.198Z,1008.03
2019-02-22T22:46:44.026Z,1008.02
2019-02-22T22:47:50.966Z,1008.01
2019-02-22T22:48:57.743Z,1008.03
2019-02-22T22:50:04.740Z,1008.02
2019-02-22T22:51:11.381Z,1008.06
2019-02-22T22:52:18.172Z,1008.10
2019-02-22T22:53:24.920Z,1008.09
2019-02-22T22:54:31.959Z,1008.11
2019-02-22T22:55:38.639Z,1008.12
2019-02-22T22:56:45.614Z,1008.13
2019-02-22T22:57:52.292Z,1008.14
2019-02-22T22:58:58.949Z,1008.05
2019-02-22T23:00:05.846Z,1008.10
2019-02-22T23:01:12.590Z,1008.20
2019-02-22T23:02:19.451Z,1008.19
2019-02-22T23:03:26.519Z,1008.14
2019-02-22T23:04:33.522Z,1008.11
2019-02-22T23:05:40.557Z,1008.09
2019-02-22T23:06:47.940Z,1008.13
2019-02-22T23:07:54.492Z,1008.05
2019-02-22T23:09:01.371Z,1008.02
2019-02-22T23:10:08.484Z,1007.94
2019-02-22T23:11:15.385Z,1007.90
2019-02-22T23:12:22.288Z,1007.94
2019-02-22T23:13:29.142Z,1008.02
2019-02-22T23:14:35.811Z,1008.01
2019-02-22T23:15:43.112Z,1008.03
2019-02-22T23:16:49.957Z,1008.15
2019-02-22T23:17:56.823Z,1008.17
2019-02-22T23:19:04.091Z,1008.12
2019-02-22T23:20:10.276Z,1008.14
2019-02-22T23:21:17.072Z,1008.04
2019-02-22T23:22:23.772Z,1008.07
2019-02-22T23:23:31.232Z,1007.99
2019-02-22T23:24:38.024Z,1008.09
2019-02-22T23:25:44.816Z,1008.11
2019-02-22T23:26:51.572Z,1008.11
2019-02-22T23:27:58.304Z,1008.08
2019-02-22T23:29:05.197Z,1008.10
2019-02-22T23:30:11.978Z,1008.15
2019-02-22T23:31:18.826Z,1008.11
2019-02-22T23:32:25.593Z,1008.07
2019-02-22T23:33:32.454Z,1008.08
2019-02-22T23:34:39.221Z,1008.10
2019-02-22T23:35:46.115Z,1008.14
2019-02-22T23:36:52.976Z,1008.15
2019-02-22T23:37:59.808Z,1008.15
2019-02-22T23:39:06.606Z,1008.13
2019-02-22T23:40:13.692Z,1008.15
2019-02-22T23:41:20.532Z,1008.16
2019-02-22T23:42:27.400Z,1008.16
2019-02-22T23:43:34.424Z,1008.09
2019-02-22T23:44:41.226Z,1008.10
2019-02-22T23:45:48.019Z,1008.07
2019-02-22T23:46:54.764Z,1008.10
2019-02-22T23:48:01.631Z,1008.13
2019-02-22T23:49:13.195Z,1008.06
2019-02-22T23:50:15.187Z,1008.10
2019-02-22T23:51:22.024Z,1008.06
2019-02-22T23:52:28.885Z,1008.06
2019-02-22T23:53:35.680Z,1008.09
2019-02-22T23:54:42.424Z,1008.11
2019-02-22T23:55:49.282Z,1008.17
2019-02-22T23:56:56.052Z,1008.17
2019-02-22T23:58:02.921Z,1008.20
2019-02-22T23:59:09.594Z,1008.22
