createdAt,value
2023-05-11T00:04:12.398Z,59
2023-05-11T00:14:21.065Z,59
2023-05-11T00:24:29.769Z,60
2023-05-11T00:34:38.424Z,59
2023-05-11T00:44:47.052Z,60
2023-05-11T00:54:55.626Z,61
2023-05-11T01:05:04.292Z,63
2023-05-11T01:15:12.921Z,63
2023-05-11T01:25:21.578Z,64
2023-05-11T01:35:30.158Z,64
2023-05-11T01:45:38.819Z,64
2023-05-11T01:55:46.903Z,64
2023-05-11T02:05:55.533Z,64
2023-05-11T02:16:04.153Z,65
2023-05-11T02:26:12.784Z,65
2023-05-11T02:36:21.355Z,65
2023-05-11T02:46:30.112Z,65
2023-05-11T02:56:38.903Z,64
2023-05-11T03:06:47.832Z,62
2023-05-11T03:16:56.412Z,60
2023-05-11T03:27:04.974Z,58
2023-05-11T03:37:13.602Z,49
2023-05-11T03:47:22.146Z,48
2023-05-11T03:57:30.601Z,46
2023-05-11T04:07:38.794Z,45
2023-05-11T04:17:47.365Z,45
2023-05-11T04:27:55.894Z,44
2023-05-11T04:38:04.465Z,44
2023-05-11T04:48:12.721Z,44
2023-05-11T04:58:20.408Z,44
2023-05-11T05:08:29.154Z,44
2023-05-11T05:18:37.999Z,44
2023-05-11T05:28:46.905Z,44
2023-05-11T05:38:55.745Z,44
2023-05-11T05:49:05.514Z,43
2023-05-11T05:59:14.290Z,44
2023-05-11T06:09:23.095Z,44
2023-05-11T06:19:31.827Z,44
2023-05-11T06:29:40.560Z,44
2023-05-11T06:39:49.281Z,43
2023-05-11T06:49:57.939Z,43
2023-05-11T07:00:06.780Z,43
2023-05-11T07:10:15.437Z,42
2023-05-11T07:20:25.218Z,42
2023-05-11T07:30:33.849Z,42
2023-05-11T07:40:42.531Z,42
2023-05-11T07:50:51.343Z,42
2023-05-11T08:01:00.105Z,42
2023-05-11T08:11:08.837Z,41
2023-05-11T08:21:17.596Z,40
2023-05-11T08:31:26.358Z,39
2023-05-11T08:41:35.094Z,40
2023-05-11T08:51:44.028Z,40
2023-05-11T09:01:52.907Z,39
2023-05-11T09:12:01.413Z,42
2023-05-11T09:22:10.006Z,43
2023-05-11T09:32:18.602Z,43
2023-05-11T09:42:27.270Z,50
2023-05-11T09:52:36.103Z,51
2023-05-11T10:02:44.869Z,49
2023-05-11T10:12:53.913Z,49
2023-05-11T10:23:02.522Z,47
2023-05-11T10:33:11.393Z,46
2023-05-11T10:43:20.185Z,46
2023-05-11T10:53:29.094Z,45
2023-05-11T11:03:37.922Z,44
2023-05-11T11:13:39.012Z,44
2023-05-11T11:23:49.527Z,45
2023-05-11T11:33:49.522Z,45
2023-05-11T11:43:49.511Z,47
2023-05-11T11:54:00.040Z,47
2023-05-11T12:04:06.748Z,48
2023-05-11T12:14:15.318Z,47
2023-05-11T12:24:24.090Z,48
2023-05-11T12:34:32.778Z,49
2023-05-11T12:44:41.490Z,50
2023-05-11T12:54:50.147Z,49
2023-05-11T13:04:58.282Z,49
2023-05-11T13:15:07.004Z,49
2023-05-11T13:25:15.977Z,49
2023-05-11T13:35:24.171Z,48
2023-05-11T13:45:37.983Z,49
2023-05-11T13:55:41.244Z,50
2023-05-11T14:05:49.932Z,50
2023-05-11T14:15:58.671Z,50
2023-05-11T14:26:07.212Z,48
2023-05-11T14:36:16.070Z,49
2023-05-11T14:46:26.573Z,49
2023-05-11T14:56:33.024Z,48
2023-05-11T15:06:41.845Z,48
2023-05-11T15:16:50.411Z,48
2023-05-11T15:26:59.058Z,46
2023-05-11T15:37:07.768Z,45
2023-05-11T15:47:16.527Z,45
2023-05-11T15:57:25.471Z,45
2023-05-11T16:07:34.140Z,44
2023-05-11T16:17:43.764Z,46
2023-05-11T16:27:52.518Z,46
2023-05-11T16:38:01.185Z,47
2023-05-11T16:48:09.867Z,47
2023-05-11T16:58:18.666Z,47
2023-05-11T17:08:27.410Z,49
2023-05-11T17:18:39.274Z,51
2023-05-11T17:28:37.936Z,50
2023-05-11T17:38:46.644Z,51
2023-05-11T17:48:59.560Z,52
2023-05-11T17:58:58.453Z,53
2023-05-11T18:09:07.313Z,54
2023-05-11T18:19:16.212Z,55
2023-05-11T18:29:24.957Z,55
2023-05-11T18:39:33.798Z,59
2023-05-11T18:49:42.592Z,59
2023-05-11T18:59:51.048Z,60
2023-05-11T19:09:59.856Z,59
2023-05-11T19:20:10.517Z,57
2023-05-11T19:30:09.664Z,55
2023-05-11T19:50:25.535Z,54
2023-05-11T20:00:36.206Z,54
2023-05-11T20:10:35.030Z,54
2023-05-11T20:20:43.862Z,54
2023-05-11T20:30:55.764Z,53
2023-05-11T20:40:56.390Z,54
2023-05-11T20:51:08.697Z,55
2023-05-11T21:01:09.026Z,55
2023-05-11T21:11:09.152Z,55
2023-05-11T21:21:18.093Z,54
2023-05-11T21:31:26.829Z,53
2023-05-11T21:41:35.693Z,51
2023-05-11T21:51:44.522Z,51
2023-05-11T22:01:53.377Z,51
2023-05-11T22:12:02.070Z,51
2023-05-11T22:22:10.797Z,50
2023-05-11T22:32:19.733Z,51
2023-05-11T22:42:28.530Z,51
2023-05-11T22:52:37.632Z,52
2023-05-11T23:02:46.496Z,55
2023-05-11T23:12:55.162Z,56
2023-05-11T23:23:04.036Z,58
2023-05-11T23:33:12.755Z,57
2023-05-11T23:43:21.712Z,56
2023-05-11T23:53:30.563Z,58
