createdAt,value
2023-04-04T00:00:57.379Z,3.50
2023-04-04T00:03:27.747Z,3.50
2023-04-04T00:06:00.737Z,3.50
2023-04-04T00:08:31.014Z,3.50
2023-04-04T00:11:01.995Z,3.40
2023-04-04T00:13:33.195Z,3.40
2023-04-04T00:16:03.691Z,3.40
2023-04-04T00:18:33.927Z,3.30
2023-04-04T00:21:06.850Z,3.30
2023-04-04T00:23:37.033Z,3.30
2023-04-04T00:26:07.475Z,3.30
2023-04-04T00:28:37.608Z,3.20
2023-04-04T00:31:08.193Z,3.20
2023-04-04T00:33:38.353Z,3.20
2023-04-04T00:36:11.879Z,3.30
2023-04-04T00:38:42.201Z,3.20
2023-04-04T00:41:12.535Z,3.20
2023-04-04T00:43:43.886Z,3.20
2023-04-04T00:46:15.716Z,3.10
2023-04-04T00:48:46.728Z,3.00
2023-04-04T00:51:19.812Z,3.00
2023-04-04T00:53:51.387Z,3.00
2023-04-04T00:56:22.927Z,3.00
2023-04-04T00:58:53.693Z,3.00
2023-04-04T01:01:25.983Z,3.00
2023-04-04T01:03:56.497Z,3.00
2023-04-04T01:06:30.771Z,3.00
2023-04-04T01:09:01.440Z,2.90
2023-04-04T01:11:32.110Z,2.90
2023-04-04T01:14:02.253Z,2.90
2023-04-04T01:16:32.543Z,2.90
2023-04-04T01:19:05.413Z,2.90
2023-04-04T01:21:39.174Z,2.90
2023-04-04T01:24:12.947Z,2.80
2023-04-04T01:26:46.984Z,2.70
2023-04-04T01:29:17.157Z,2.70
2023-04-04T01:31:59.144Z,2.70
2023-04-04T01:34:43.464Z,2.60
2023-04-04T01:37:30.393Z,2.60
2023-04-04T01:40:12.561Z,2.40
2023-04-04T01:42:48.534Z,2.40
2023-04-04T01:45:18.975Z,2.40
2023-04-04T01:47:49.236Z,2.30
2023-04-04T01:50:20.179Z,2.30
2023-04-04T01:52:54.678Z,2.30
2023-04-04T01:55:26.889Z,2.30
2023-04-04T01:57:59.646Z,2.30
2023-04-04T02:00:29.794Z,2.30
2023-04-04T02:03:00.530Z,2.20
2023-04-04T02:05:30.797Z,2.30
2023-04-04T02:08:01.700Z,2.30
2023-04-04T02:10:32.697Z,2.30
2023-04-04T02:13:08.689Z,2.40
2023-04-04T02:15:43.770Z,2.30
2023-04-04T02:18:14.037Z,2.30
2023-04-04T02:20:46.726Z,2.30
2023-04-04T02:23:16.897Z,2.30
2023-04-04T02:25:47.023Z,2.30
2023-04-04T02:28:22.797Z,2.20
2023-04-04T02:30:53.018Z,2.20
2023-04-04T02:33:23.287Z,2.10
2023-04-04T02:35:53.554Z,2.10
2023-04-04T02:38:26.847Z,2.20
2023-04-04T02:40:57.332Z,2.20
2023-04-04T02:43:31.699Z,2.10
2023-04-04T02:46:14.411Z,2.10
2023-04-04T02:48:53.192Z,2.10
2023-04-04T02:51:23.363Z,2.10
2023-04-04T02:53:56.171Z,2.00
2023-04-04T02:56:26.755Z,1.90
2023-04-04T02:58:59.888Z,1.90
2023-04-04T03:01:30.182Z,1.90
2023-04-04T03:04:00.670Z,2.00
2023-04-04T03:06:34.666Z,1.90
2023-04-04T03:09:05.144Z,1.90
2023-04-04T03:11:37.933Z,1.80
2023-04-04T03:14:12.332Z,1.80
2023-04-04T03:16:42.759Z,1.80
2023-04-04T03:19:13.101Z,1.80
2023-04-04T03:21:43.262Z,1.80
2023-04-04T03:24:13.691Z,1.80
2023-04-04T03:26:46.486Z,1.90
2023-04-04T03:29:20.380Z,1.80
2023-04-04T03:31:50.629Z,1.80
2023-04-04T03:34:20.966Z,1.70
2023-04-04T03:36:53.788Z,1.70
2023-04-04T03:39:24.101Z,1.60
2023-04-04T03:41:54.263Z,1.60
2023-04-04T03:44:27.206Z,1.60
2023-04-04T03:46:57.364Z,1.50
2023-04-04T03:49:28.073Z,1.40
2023-04-04T03:51:58.274Z,1.40
2023-04-04T03:54:31.219Z,1.30
2023-04-04T03:57:01.745Z,1.40
2023-04-04T03:59:34.624Z,1.40
2023-04-04T04:02:04.822Z,1.40
2023-04-04T04:04:35.020Z,1.30
2023-04-04T04:07:05.221Z,1.30
2023-04-04T04:09:35.592Z,1.20
2023-04-04T04:12:05.766Z,1.20
2023-04-04T04:14:38.613Z,1.20
2023-04-04T04:17:08.859Z,1.10
2023-04-04T04:19:39.401Z,1.20
2023-04-04T04:22:10.470Z,1.10
2023-04-04T04:24:40.727Z,1.20
2023-04-04T04:27:11.103Z,1.10
2023-04-04T04:29:43.904Z,1.20
2023-04-04T04:32:14.071Z,1.20
2023-04-04T04:34:44.278Z,1.10
2023-04-04T04:37:14.515Z,1.20
2023-04-04T04:39:44.706Z,1.20
2023-04-04T04:42:14.856Z,1.30
2023-04-04T04:44:47.763Z,1.30
2023-04-04T04:50:06.683Z,1.30
2023-04-04T04:52:40.265Z,1.30
2023-04-04T04:55:13.399Z,1.30
2023-04-04T04:57:43.594Z,1.30
2023-04-04T05:00:18.855Z,1.30
2023-04-04T05:02:50.363Z,1.20
2023-04-04T05:05:21.846Z,1.20
2023-04-04T05:07:52.066Z,1.20
2023-04-04T05:10:22.328Z,1.20
2023-04-04T05:12:52.636Z,1.10
2023-04-04T05:18:04.664Z,1.20
2023-04-04T05:23:10.592Z,1.00
2023-04-04T05:25:40.804Z,1.10
2023-04-04T05:28:11.238Z,1.10
2023-04-04T05:30:44.124Z,1.00
2023-04-04T05:33:14.480Z,1.10
2023-04-04T05:35:44.721Z,1.10
2023-04-04T05:38:17.523Z,1.10
2023-04-04T05:40:48.232Z,0.90
2023-04-04T05:43:18.430Z,0.70
2023-04-04T05:45:54.454Z,0.70
2023-04-04T05:48:29.420Z,0.60
2023-04-04T05:50:59.706Z,0.50
2023-04-04T05:53:30.179Z,0.60
2023-04-04T05:56:01.207Z,0.60
2023-04-04T05:58:34.086Z,0.60
2023-04-04T06:01:12.786Z,0.50
2023-04-04T06:03:44.073Z,0.50
2023-04-04T06:06:14.471Z,0.60
2023-04-04T06:08:53.412Z,0.60
2023-04-04T06:11:25.318Z,0.70
2023-04-04T06:13:55.792Z,0.80
2023-04-04T06:16:29.304Z,0.80
2023-04-04T06:18:59.623Z,0.80
2023-04-04T06:21:29.920Z,0.80
2023-04-04T06:24:00.305Z,1.00
2023-04-04T06:26:30.560Z,0.90
2023-04-04T06:29:00.720Z,1.20
2023-04-04T06:31:33.888Z,1.70
2023-04-04T06:34:04.326Z,2.10
2023-04-04T06:36:34.564Z,2.50
2023-04-04T06:39:04.742Z,2.70
2023-04-04T06:41:35.002Z,2.90
2023-04-04T06:44:05.583Z,3.00
2023-04-04T06:46:41.790Z,3.00
2023-04-04T06:49:11.997Z,3.00
2023-04-04T06:51:45.225Z,3.00
2023-04-04T06:54:15.450Z,3.10
2023-04-04T06:56:45.686Z,3.20
2023-04-04T06:59:18.148Z,3.30
2023-04-04T07:01:51.371Z,3.40
2023-04-04T07:04:22.835Z,3.50
2023-04-04T07:06:53.384Z,3.60
2023-04-04T07:09:29.126Z,3.70
2023-04-04T07:11:59.662Z,3.70
2023-04-04T07:14:31.828Z,3.80
2023-04-04T07:17:13.713Z,3.90
2023-04-04T07:19:51.967Z,3.90
2023-04-04T07:22:23.611Z,4.10
2023-04-04T07:24:54.728Z,4.60
2023-04-04T07:27:24.957Z,5.80
2023-04-04T07:29:55.142Z,7.80
2023-04-04T07:32:28.006Z,8.80
2023-04-04T07:34:58.518Z,10.50
2023-04-04T07:37:29.639Z,11.90
2023-04-04T07:39:59.828Z,11.90
2023-04-04T07:42:31.284Z,11.40
2023-04-04T07:45:01.428Z,11.60
2023-04-04T07:47:35.338Z,12.80
2023-04-04T07:50:05.557Z,13.80
2023-04-04T07:52:36.275Z,15.60
2023-04-04T07:55:09.354Z,16.00
2023-04-04T07:57:42.120Z,16.60
2023-04-04T08:00:17.772Z,17.50
2023-04-04T08:02:55.276Z,16.30
2023-04-04T08:05:27.819Z,17.50
2023-04-04T08:07:59.055Z,18.40
2023-04-04T08:10:29.223Z,18.80
2023-04-04T08:13:02.072Z,18.60
2023-04-04T08:15:32.232Z,19.30
2023-04-04T08:18:05.081Z,20.00
2023-04-04T08:20:38.500Z,19.70
2023-04-04T08:23:09.674Z,18.50
2023-04-04T08:25:40.299Z,19.00
2023-04-04T08:28:10.495Z,18.10
2023-04-04T08:30:41.426Z,18.10
2023-04-04T08:33:16.535Z,17.10
2023-04-04T08:35:46.743Z,18.40
2023-04-04T08:38:19.469Z,19.70
2023-04-04T08:40:53.590Z,18.90
2023-04-04T08:43:27.661Z,18.50
2023-04-04T08:45:59.364Z,19.30
2023-04-04T08:48:34.116Z,19.90
2023-04-04T08:51:09.208Z,20.10
2023-04-04T08:53:42.434Z,20.10
2023-04-04T08:56:12.889Z,19.60
2023-04-04T08:58:43.352Z,20.30
2023-04-04T09:01:14.130Z,20.00
2023-04-04T09:03:48.398Z,20.80
2023-04-04T09:06:21.009Z,18.90
2023-04-04T09:08:54.122Z,18.10
2023-04-04T09:11:26.487Z,18.80
2023-04-04T09:14:00.493Z,18.20
2023-04-04T09:16:30.975Z,18.30
2023-04-04T09:19:04.166Z,16.20
2023-04-04T09:21:37.088Z,16.40
2023-04-04T09:24:09.009Z,18.80
2023-04-04T09:26:51.672Z,19.50
2023-04-04T09:29:24.110Z,18.10
2023-04-04T09:31:54.806Z,17.90
2023-04-04T09:34:27.996Z,19.00
2023-04-04T09:36:58.398Z,19.80
2023-04-04T09:39:29.456Z,19.50
2023-04-04T09:42:01.908Z,19.30
2023-04-04T09:44:37.345Z,19.40
2023-04-04T09:47:31.875Z,18.90
2023-04-04T09:50:07.215Z,19.30
2023-04-04T09:52:37.810Z,19.00
2023-04-04T09:55:09.514Z,19.60
2023-04-04T09:57:41.162Z,19.40
2023-04-04T10:00:15.903Z,19.40
2023-04-04T10:02:53.362Z,19.20
2023-04-04T10:05:27.647Z,18.50
2023-04-04T10:07:57.969Z,17.60
2023-04-04T10:10:33.587Z,17.80
2023-04-04T10:13:04.801Z,18.00
2023-04-04T10:15:40.102Z,18.30
2023-04-04T10:18:12.056Z,18.80
2023-04-04T10:20:46.561Z,17.70
2023-04-04T10:23:19.659Z,17.60
2023-04-04T10:25:50.016Z,18.30
2023-04-04T10:28:21.697Z,19.10
2023-04-04T10:31:06.627Z,19.80
2023-04-04T10:33:50.936Z,19.30
2023-04-04T10:36:28.207Z,18.40
2023-04-04T10:39:11.989Z,18.00
2023-04-04T10:41:43.923Z,17.40
2023-04-04T10:44:27.316Z,17.40
2023-04-04T10:47:02.543Z,17.10
2023-04-04T10:49:33.994Z,17.20
2023-04-04T10:52:07.266Z,17.10
2023-04-04T10:54:38.299Z,16.80
2023-04-04T10:57:08.531Z,16.10
2023-04-04T11:00:02.227Z,15.90
2023-04-04T11:02:52.989Z,15.70
2023-04-04T11:05:27.378Z,15.30
2023-04-04T11:08:08.725Z,17.20
2023-04-04T11:10:42.278Z,17.10
2023-04-04T11:13:18.469Z,17.00
2023-04-04T11:15:59.948Z,16.90
2023-04-04T11:18:51.426Z,15.80
2023-04-04T11:21:24.965Z,16.10
2023-04-04T11:24:20.336Z,16.10
2023-04-04T11:26:51.392Z,16.00
2023-04-04T11:29:55.656Z,14.70
2023-04-04T11:33:03.704Z,14.80
2023-04-04T11:35:34.505Z,14.10
2023-04-04T11:38:05.051Z,14.00
2023-04-04T11:40:42.088Z,13.60
2023-04-04T11:43:16.386Z,13.00
2023-04-04T11:45:50.964Z,12.70
2023-04-04T11:48:25.686Z,13.00
2023-04-04T11:50:57.063Z,12.80
2023-04-04T11:53:27.274Z,13.00
2023-04-04T11:55:57.555Z,14.40
2023-04-04T11:58:29.640Z,14.90
2023-04-04T12:01:00.335Z,14.90
2023-04-04T12:03:35.798Z,14.50
2023-04-04T12:06:06.660Z,13.70
2023-04-04T12:08:37.333Z,14.10
2023-04-04T12:11:12.367Z,14.00
2023-04-04T12:13:46.513Z,13.30
2023-04-04T12:16:17.074Z,12.70
2023-04-04T12:18:52.301Z,12.60
2023-04-04T12:21:22.749Z,11.90
2023-04-04T12:23:52.955Z,11.60
2023-04-04T12:26:23.641Z,11.90
2023-04-04T12:28:57.146Z,11.90
2023-04-04T12:31:28.902Z,12.00
2023-04-04T12:34:02.556Z,11.70
2023-04-04T12:36:33.698Z,11.70
2023-04-04T12:39:09.018Z,11.90
2023-04-04T12:41:49.791Z,11.90
2023-04-04T12:44:32.343Z,11.80
2023-04-04T12:47:08.373Z,11.70
2023-04-04T12:49:45.542Z,11.70
2023-04-04T12:52:22.630Z,11.50
2023-04-04T12:55:07.533Z,11.70
2023-04-04T12:57:41.917Z,11.60
2023-04-04T13:00:15.102Z,11.50
2023-04-04T13:02:51.309Z,11.80
2023-04-04T13:05:29.415Z,12.00
2023-04-04T13:08:13.119Z,12.30
2023-04-04T13:11:05.138Z,12.10
2023-04-04T13:16:34.150Z,11.90
2023-04-04T13:19:05.772Z,11.80
2023-04-04T13:21:38.830Z,11.50
2023-04-04T13:24:09.516Z,11.70
2023-04-04T13:26:40.783Z,11.80
2023-04-04T13:29:11.312Z,11.90
2023-04-04T13:31:41.940Z,12.00
2023-04-04T13:34:12.097Z,12.10
2023-04-04T13:36:45.141Z,12.10
2023-04-04T13:39:18.248Z,12.00
2023-04-04T13:41:50.703Z,12.10
2023-04-04T13:44:21.013Z,12.00
2023-04-04T13:46:51.453Z,11.80
2023-04-04T13:49:21.654Z,11.70
2023-04-04T13:51:57.825Z,11.80
2023-04-04T13:54:30.267Z,11.90
2023-04-04T13:57:00.592Z,11.90
2023-04-04T13:59:30.847Z,12.10
2023-04-04T14:02:01.663Z,12.00
2023-04-04T14:04:32.061Z,11.70
2023-04-04T14:07:05.478Z,11.90
2023-04-04T14:09:36.355Z,11.90
2023-04-04T14:12:09.018Z,12.00
2023-04-04T14:14:40.997Z,12.00
2023-04-04T14:17:11.494Z,12.10
2023-04-04T14:19:42.499Z,12.10
2023-04-04T14:22:15.292Z,11.90
2023-04-04T14:24:45.620Z,11.70
2023-04-04T14:27:16.010Z,11.70
2023-04-04T14:29:46.673Z,11.80
2023-04-04T14:32:16.918Z,11.80
2023-04-04T14:34:47.149Z,11.90
2023-04-04T14:37:20.443Z,12.10
2023-04-04T14:39:50.627Z,12.10
2023-04-04T14:42:20.798Z,12.30
2023-04-04T14:44:51.080Z,11.70
2023-04-04T14:47:24.865Z,11.70
2023-04-04T14:49:56.019Z,12.00
2023-04-04T14:52:29.011Z,11.90
2023-04-04T14:55:00.017Z,11.90
2023-04-04T14:57:32.138Z,11.70
2023-04-04T15:00:06.342Z,11.50
2023-04-04T15:02:36.576Z,11.60
2023-04-04T15:05:08.661Z,11.80
2023-04-04T15:07:43.750Z,11.90
2023-04-04T15:10:16.506Z,11.90
2023-04-04T15:12:46.721Z,12.00
2023-04-04T15:15:17.945Z,11.90
2023-04-04T15:17:48.266Z,12.00
2023-04-04T15:20:18.734Z,11.90
2023-04-04T15:22:54.650Z,11.80
2023-04-04T15:25:25.081Z,12.00
2023-04-04T15:27:55.346Z,12.20
2023-04-04T15:30:25.813Z,12.20
2023-04-04T15:32:56.176Z,12.00
2023-04-04T15:35:27.060Z,11.80
2023-04-04T15:38:02.349Z,11.60
2023-04-04T15:40:32.898Z,11.50
2023-04-04T15:43:03.118Z,11.60
2023-04-04T15:45:33.951Z,11.70
2023-04-04T15:48:04.209Z,11.70
2023-04-04T15:50:34.469Z,11.40
2023-04-04T15:53:07.296Z,11.50
2023-04-04T15:55:37.781Z,11.60
2023-04-04T15:58:07.994Z,11.60
2023-04-04T16:00:38.628Z,11.40
2023-04-04T16:03:09.198Z,11.40
2023-04-04T16:05:39.582Z,11.40
2023-04-04T16:08:12.441Z,11.40
2023-04-04T16:10:44.468Z,11.30
2023-04-04T16:13:16.479Z,11.00
2023-04-04T16:15:46.775Z,10.90
2023-04-04T16:18:17.292Z,10.80
2023-04-04T16:20:47.555Z,10.70
2023-04-04T16:23:22.411Z,10.60
2023-04-04T16:25:55.194Z,10.40
2023-04-04T16:28:25.683Z,10.30
2023-04-04T16:31:03.567Z,10.20
2023-04-04T16:33:34.001Z,10.40
2023-04-04T16:36:07.415Z,10.30
2023-04-04T16:38:40.199Z,10.30
2023-04-04T16:41:10.515Z,10.10
2023-04-04T16:43:40.738Z,10.20
2023-04-04T16:46:10.988Z,10.20
2023-04-04T16:48:44.241Z,10.20
2023-04-04T16:51:15.462Z,10.20
2023-04-04T16:53:48.276Z,10.10
2023-04-04T16:56:20.980Z,10.00
2023-04-04T16:58:51.267Z,9.80
2023-04-04T17:01:23.075Z,9.70
2023-04-04T17:03:53.407Z,9.70
2023-04-04T17:06:23.615Z,9.60
2023-04-04T17:08:57.129Z,9.80
2023-04-04T17:11:27.409Z,9.90
2023-04-04T17:13:58.191Z,9.90
2023-04-04T17:16:29.078Z,9.90
2023-04-04T17:18:59.316Z,9.60
2023-04-04T17:21:29.789Z,9.40
2023-04-04T17:24:02.813Z,9.30
2023-04-04T17:26:33.021Z,9.20
2023-04-04T17:29:12.228Z,9.10
2023-04-04T17:31:43.584Z,9.00
2023-04-04T17:34:15.226Z,9.00
2023-04-04T17:36:46.186Z,8.90
2023-04-04T17:39:19.189Z,8.90
2023-04-04T17:41:50.562Z,8.90
2023-04-04T17:44:23.078Z,8.70
2023-04-04T17:46:55.427Z,8.60
2023-04-04T17:49:27.798Z,8.50
2023-04-04T17:51:58.157Z,8.50
2023-04-04T17:54:30.940Z,8.40
2023-04-04T17:57:03.402Z,8.30
2023-04-04T17:59:33.795Z,8.20
2023-04-04T18:02:06.508Z,8.20
2023-04-04T18:04:38.998Z,8.10
2023-04-04T18:07:09.571Z,8.10
2023-04-04T18:09:43.750Z,8.10
2023-04-04T18:12:14.261Z,8.10
2023-04-04T18:14:44.524Z,8.00
2023-04-04T18:17:14.710Z,7.90
2023-04-04T18:19:44.946Z,7.90
2023-04-04T18:22:15.100Z,7.70
2023-04-04T18:24:48.760Z,7.70
2023-04-04T18:27:22.627Z,7.80
2023-04-04T18:29:55.942Z,7.70
2023-04-04T18:32:28.549Z,7.70
2023-04-04T18:34:58.800Z,7.60
2023-04-04T18:37:29.129Z,7.50
2023-04-04T18:40:03.300Z,7.40
2023-04-04T18:42:33.518Z,7.40
2023-04-04T18:45:04.153Z,7.40
2023-04-04T18:47:34.439Z,7.40
2023-04-04T18:50:04.692Z,7.40
2023-04-04T18:52:36.154Z,7.30
2023-04-04T18:55:15.051Z,7.30
2023-04-04T18:57:48.547Z,7.30
2023-04-04T19:00:20.873Z,7.20
2023-04-04T19:02:51.074Z,7.20
2023-04-04T19:05:26.621Z,7.10
2023-04-04T19:07:57.461Z,7.00
2023-04-04T19:10:31.845Z,7.10
2023-04-04T19:13:02.092Z,7.00
2023-04-04T19:15:32.352Z,7.00
2023-04-04T19:18:02.694Z,7.00
2023-04-04T19:20:35.592Z,6.90
2023-04-04T19:23:07.104Z,6.90
2023-04-04T19:25:40.178Z,6.90
2023-04-04T19:28:10.613Z,6.90
2023-04-04T19:30:50.091Z,6.90
2023-04-04T19:33:26.830Z,6.80
2023-04-04T19:36:00.438Z,6.70
2023-04-04T19:38:34.531Z,6.70
2023-04-04T19:41:14.704Z,6.60
2023-04-04T19:43:47.148Z,6.70
2023-04-04T19:46:19.554Z,6.80
2023-04-04T19:48:52.259Z,6.90
2023-04-04T19:51:50.442Z,6.90
2023-04-04T19:54:28.923Z,7.00
2023-04-04T19:57:06.536Z,6.90
2023-04-04T20:00:14.049Z,6.80
2023-04-04T20:02:58.171Z,6.80
2023-04-04T20:06:00.014Z,6.70
2023-04-04T20:08:44.585Z,6.70
2023-04-04T20:11:16.118Z,6.60
2023-04-04T20:13:50.054Z,6.60
2023-04-04T20:16:22.254Z,6.60
2023-04-04T20:18:52.857Z,6.70
2023-04-04T20:21:24.415Z,6.80
2023-04-04T20:23:57.860Z,6.70
2023-04-04T20:26:55.649Z,6.80
2023-04-04T20:29:31.222Z,6.80
2023-04-04T20:32:04.960Z,6.80
2023-04-04T20:34:46.863Z,6.80
2023-04-04T20:37:21.979Z,6.70
2023-04-04T20:39:59.025Z,6.80
2023-04-04T20:42:47.929Z,6.80
2023-04-04T20:45:51.223Z,6.70
2023-04-04T20:48:38.964Z,6.70
2023-04-04T20:51:32.377Z,6.80
2023-04-04T20:54:05.173Z,6.70
2023-04-04T20:56:57.212Z,6.70
2023-04-04T20:59:40.815Z,6.70
2023-04-04T21:02:17.053Z,6.70
2023-04-04T21:04:49.799Z,6.70
2023-04-04T21:07:38.929Z,6.60
2023-04-04T21:10:26.892Z,6.60
2023-04-04T21:12:59.415Z,6.60
2023-04-04T21:15:33.823Z,6.50
2023-04-04T21:18:14.094Z,6.30
2023-04-04T21:21:20.593Z,6.10
2023-04-04T21:23:54.117Z,6.00
2023-04-04T21:26:34.934Z,6.00
2023-04-04T21:29:08.261Z,6.00
2023-04-04T21:31:43.306Z,6.00
2023-04-04T21:34:20.401Z,6.00
2023-04-04T21:36:53.516Z,6.10
2023-04-04T21:39:29.020Z,6.10
2023-04-04T21:42:08.560Z,6.10
2023-04-04T21:44:39.394Z,6.10
2023-04-04T21:47:09.579Z,6.10
2023-04-04T21:49:42.365Z,6.00
2023-04-04T21:52:12.617Z,5.90
2023-04-04T21:54:42.873Z,5.80
2023-04-04T21:57:13.152Z,5.70
2023-04-04T21:59:43.420Z,5.60
2023-04-04T22:02:15.819Z,5.60
2023-04-04T22:04:48.763Z,5.30
2023-04-04T22:07:18.990Z,5.20
2023-04-04T22:09:54.923Z,5.10
2023-04-04T22:12:26.356Z,5.00
2023-04-04T22:14:58.894Z,5.00
2023-04-04T22:17:29.097Z,4.80
2023-04-04T22:20:09.449Z,4.70
2023-04-04T22:22:44.240Z,4.70
2023-04-04T22:25:17.323Z,4.60
2023-04-04T22:27:49.731Z,4.50
2023-04-04T22:30:20.153Z,4.40
2023-04-04T22:32:50.419Z,4.30
2023-04-04T22:35:23.606Z,4.30
2023-04-04T22:37:54.499Z,4.30
2023-04-04T22:40:24.812Z,4.20
2023-04-04T22:42:54.961Z,4.10
2023-04-04T22:45:25.907Z,4.00
2023-04-04T22:47:58.075Z,4.00
2023-04-04T22:50:31.223Z,4.00
2023-04-04T22:53:01.507Z,3.90
2023-04-04T22:55:34.721Z,3.80
2023-04-04T22:58:04.919Z,3.70
2023-04-04T23:00:35.289Z,3.60
2023-04-04T23:03:06.877Z,3.60
2023-04-04T23:05:39.895Z,3.60
2023-04-04T23:08:10.182Z,3.50
2023-04-04T23:10:40.614Z,3.50
2023-04-04T23:13:11.636Z,3.50
2023-04-04T23:15:44.497Z,3.50
2023-04-04T23:18:15.239Z,3.40
2023-04-04T23:20:48.153Z,3.30
2023-04-04T23:23:18.453Z,3.20
2023-04-04T23:25:48.646Z,3.20
2023-04-04T23:28:21.638Z,3.20
2023-04-04T23:30:52.823Z,3.20
2023-04-04T23:33:25.876Z,3.10
2023-04-04T23:36:00.810Z,3.10
2023-04-04T23:38:31.105Z,3.10
2023-04-04T23:41:01.446Z,3.10
2023-04-04T23:43:31.753Z,3.10
2023-04-04T23:46:02.231Z,3.00
2023-04-04T23:48:32.755Z,2.90
2023-04-04T23:51:05.926Z,3.00
2023-04-04T23:53:36.156Z,2.90
2023-04-04T23:56:06.491Z,2.80
2023-04-04T23:58:39.778Z,2.80
