createdAt,value
2019-03-10T00:00:12.412Z,10.60
2019-03-10T00:02:54.847Z,10.70
2019-03-10T00:05:34.863Z,10.60
2019-03-10T00:08:14.937Z,10.60
2019-03-10T00:10:54.897Z,10.70
2019-03-10T00:13:34.921Z,10.60
2019-03-10T00:16:14.936Z,10.60
2019-03-10T00:18:55.447Z,10.60
2019-03-10T00:21:35.462Z,10.60
2019-03-10T00:24:15.464Z,10.60
2019-03-10T00:26:55.643Z,10.70
2019-03-10T00:29:35.768Z,10.70
2019-03-10T00:32:15.681Z,10.60
2019-03-10T00:34:55.832Z,10.60
2019-03-10T00:37:35.993Z,10.60
2019-03-10T00:40:16.192Z,10.60
2019-03-10T00:42:56.475Z,10.60
2019-03-10T00:45:36.378Z,10.60
2019-03-10T00:48:16.688Z,10.60
2019-03-10T00:50:56.313Z,10.50
2019-03-10T00:53:34.140Z,10.60
2019-03-10T00:56:20.811Z,10.60
2019-03-10T00:59:00.890Z,10.60
2019-03-10T01:01:40.965Z,10.60
2019-03-10T01:04:20.922Z,10.60
2019-03-10T01:07:01.883Z,10.60
2019-03-10T01:09:42.069Z,10.60
2019-03-10T01:12:21.735Z,10.50
2019-03-10T01:15:02.043Z,10.50
2019-03-10T01:17:43.023Z,10.50
2019-03-10T01:20:23.637Z,10.60
2019-03-10T01:23:03.758Z,10.50
2019-03-10T01:25:43.764Z,10.50
2019-03-10T01:28:23.582Z,10.50
2019-03-10T01:31:03.991Z,10.50
2019-03-10T01:33:43.967Z,10.50
2019-03-10T01:36:23.563Z,10.40
2019-03-10T01:39:05.927Z,10.50
2019-03-10T01:41:47.938Z,10.40
2019-03-10T01:44:27.942Z,10.40
2019-03-10T01:47:08.295Z,10.40
2019-03-10T01:49:48.570Z,10.40
2019-03-10T01:52:28.352Z,10.40
2019-03-10T01:55:08.210Z,10.40
2019-03-10T01:57:48.400Z,10.40
2019-03-10T02:00:28.484Z,10.40
2019-03-10T02:03:08.405Z,10.30
2019-03-10T02:05:48.192Z,10.40
2019-03-10T02:08:28.598Z,10.40
2019-03-10T02:11:08.698Z,10.30
2019-03-10T02:13:49.218Z,10.40
2019-03-10T02:16:28.644Z,10.50
2019-03-10T02:19:09.058Z,10.50
2019-03-10T02:21:49.152Z,10.50
2019-03-10T02:24:29.221Z,10.50
2019-03-10T02:27:09.015Z,10.50
2019-03-10T02:29:50.282Z,10.30
2019-03-10T02:32:30.626Z,10.20
2019-03-10T02:35:10.420Z,10.20
2019-03-10T02:37:50.678Z,10.20
2019-03-10T02:40:31.232Z,10.30
2019-03-10T02:43:11.137Z,10.30
2019-03-10T02:45:51.167Z,10.40
2019-03-10T02:48:32.114Z,10.30
2019-03-10T02:51:12.107Z,10.30
2019-03-10T02:53:52.341Z,10.30
2019-03-10T02:56:32.505Z,10.30
2019-03-10T02:59:12.462Z,10.20
2019-03-10T03:01:52.461Z,10.20
2019-03-10T03:04:32.617Z,10.20
2019-03-10T03:07:12.562Z,10.30
2019-03-10T03:09:52.420Z,10.30
2019-03-10T03:12:32.769Z,10.40
2019-03-10T03:15:12.696Z,10.40
2019-03-10T03:17:52.935Z,10.40
2019-03-10T03:20:32.767Z,10.50
2019-03-10T03:23:12.992Z,10.50
2019-03-10T03:25:54.878Z,10.30
2019-03-10T03:28:34.340Z,10.20
2019-03-10T03:31:14.717Z,10.10
2019-03-10T03:33:54.334Z,10.20
2019-03-10T03:36:34.669Z,10.30
2019-03-10T03:39:14.591Z,10.30
2019-03-10T03:41:54.664Z,10.30
2019-03-10T03:44:34.687Z,10.40
2019-03-10T03:47:14.624Z,10.30
2019-03-10T03:49:54.932Z,10.20
2019-03-10T03:52:34.663Z,10.20
2019-03-10T03:55:14.726Z,10.10
2019-03-10T03:57:54.635Z,10.00
2019-03-10T04:00:34.504Z,9.90
2019-03-10T04:03:14.617Z,9.80
2019-03-10T04:05:54.771Z,9.70
2019-03-10T04:08:34.477Z,9.60
2019-03-10T04:11:14.392Z,9.50
2019-03-10T04:13:54.622Z,9.50
2019-03-10T04:16:34.438Z,9.50
2019-03-10T04:19:14.723Z,9.40
2019-03-10T04:21:54.713Z,9.40
2019-03-10T04:24:35.019Z,9.40
2019-03-10T04:27:15.209Z,9.30
2019-03-10T04:29:55.081Z,9.30
2019-03-10T04:32:36.187Z,9.30
2019-03-10T04:35:16.405Z,9.30
2019-03-10T04:37:56.249Z,9.20
2019-03-10T04:40:36.228Z,9.20
2019-03-10T04:43:16.455Z,9.10
2019-03-10T04:45:56.630Z,9.00
2019-03-10T04:48:36.751Z,8.90
2019-03-10T04:51:16.971Z,8.80
2019-03-10T04:53:57.061Z,8.70
2019-03-10T04:59:35.344Z,8.80
2019-03-10T05:02:15.481Z,8.80
2019-03-10T05:04:55.706Z,8.90
2019-03-10T05:07:35.806Z,8.90
2019-03-10T05:10:16.163Z,8.80
2019-03-10T05:12:56.069Z,8.70
2019-03-10T05:15:36.476Z,8.70
2019-03-10T05:18:16.735Z,8.70
2019-03-10T05:20:56.415Z,8.70
2019-03-10T05:23:37.633Z,8.70
2019-03-10T05:26:17.742Z,8.70
2019-03-10T05:28:57.796Z,8.70
2019-03-10T05:31:37.655Z,8.70
2019-03-10T05:34:17.850Z,8.70
2019-03-10T05:36:57.794Z,8.70
2019-03-10T05:39:37.698Z,8.80
2019-03-10T05:42:17.889Z,8.80
2019-03-10T05:44:58.159Z,8.80
2019-03-10T05:47:38.315Z,8.80
2019-03-10T05:50:18.275Z,8.80
2019-03-10T05:53:00.672Z,8.80
2019-03-10T05:55:40.403Z,8.70
2019-03-10T05:58:20.629Z,8.70
2019-03-10T06:01:00.649Z,8.70
2019-03-10T06:03:40.997Z,8.70
2019-03-10T06:06:20.587Z,8.70
2019-03-10T06:09:00.700Z,8.70
2019-03-10T06:11:41.335Z,8.70
2019-03-10T06:14:21.327Z,8.70
2019-03-10T06:17:01.302Z,8.70
2019-03-10T06:19:41.274Z,8.70
2019-03-10T06:22:21.459Z,8.60
2019-03-10T06:25:01.392Z,8.60
2019-03-10T06:27:41.968Z,8.60
2019-03-10T06:30:21.356Z,8.60
2019-03-10T06:33:01.629Z,8.60
2019-03-10T06:35:42.514Z,8.60
2019-03-10T06:41:02.373Z,8.50
2019-03-10T06:43:42.042Z,8.50
2019-03-10T06:46:22.110Z,8.60
2019-03-10T06:49:03.162Z,8.50
2019-03-10T06:51:43.357Z,8.50
2019-03-10T06:54:23.298Z,8.50
2019-03-10T06:57:03.071Z,8.50
2019-03-10T06:59:44.099Z,8.50
2019-03-10T07:02:26.162Z,8.40
2019-03-10T07:05:07.321Z,8.40
2019-03-10T07:07:47.131Z,8.40
2019-03-10T07:10:27.189Z,8.40
2019-03-10T07:13:07.076Z,8.40
2019-03-10T07:15:48.688Z,8.40
2019-03-10T07:18:29.167Z,8.40
2019-03-10T07:21:09.575Z,8.40
2019-03-10T07:23:50.067Z,8.40
2019-03-10T07:26:29.865Z,8.40
2019-03-10T07:32:49.534Z,8.40
2019-03-10T07:35:55.251Z,8.40
2019-03-10T07:42:19.308Z,8.40
2019-03-10T07:45:05.332Z,8.50
2019-03-10T07:48:05.185Z,8.60
2019-03-10T07:50:59.078Z,8.70
2019-03-10T07:53:58.191Z,8.70
2019-03-10T07:57:00.385Z,8.80
2019-03-10T08:00:02.938Z,8.90
2019-03-10T08:02:53.850Z,9.10
2019-03-10T08:05:43.697Z,9.20
2019-03-10T08:08:29.341Z,9.30
2019-03-10T08:11:14.333Z,9.40
2019-03-10T08:14:13.790Z,9.40
2019-03-10T08:17:12.945Z,9.40
2019-03-10T08:20:18.206Z,9.50
2019-03-10T08:23:08.398Z,9.50
2019-03-10T08:26:07.646Z,9.50
2019-03-10T08:29:10.222Z,9.50
2019-03-10T08:32:11.181Z,9.50
2019-03-10T08:35:10.204Z,9.70
2019-03-10T08:37:51.640Z,9.80
2019-03-10T08:40:50.808Z,9.90
2019-03-10T08:43:46.785Z,10.00
2019-03-10T08:46:26.674Z,10.00
2019-03-10T08:49:27.493Z,10.10
2019-03-10T08:52:32.558Z,10.20
2019-03-10T08:55:21.934Z,10.30
2019-03-10T08:58:23.036Z,10.40
2019-03-10T09:01:22.955Z,10.40
2019-03-10T09:04:08.022Z,10.60
2019-03-10T09:07:07.735Z,10.90
2019-03-10T09:13:09.504Z,11.20
2019-03-10T09:16:11.364Z,11.30
2019-03-10T09:19:09.093Z,11.20
2019-03-10T09:22:02.587Z,11.20
2019-03-10T09:25:05.184Z,11.20
2019-03-10T09:30:46.097Z,11.30
2019-03-10T09:33:45.992Z,11.30
2019-03-10T09:40:11.978Z,11.60
2019-03-10T09:45:54.812Z,12.20
2019-03-10T09:52:07.022Z,12.60
2019-03-10T09:55:06.974Z,12.90
2019-03-10T09:58:09.568Z,13.20
2019-03-10T10:00:49.774Z,13.30
2019-03-10T10:06:29.383Z,13.50
2019-03-10T10:09:31.430Z,13.40
2019-03-10T10:12:30.592Z,13.10
2019-03-10T10:15:24.848Z,13.00
2019-03-10T10:18:11.374Z,12.80
2019-03-10T10:21:13.737Z,12.30
2019-03-10T10:24:14.033Z,11.90
2019-03-10T10:27:03.400Z,11.50
2019-03-10T10:30:10.496Z,11.30
2019-03-10T10:35:58.702Z,11.20
2019-03-10T10:38:57.948Z,11.10
2019-03-10T10:41:53.982Z,11.00
2019-03-10T10:44:53.229Z,11.20
2019-03-10T10:47:58.568Z,11.30
2019-03-10T10:59:45.354Z,11.20
2019-03-10T11:02:50.410Z,11.20
2019-03-10T11:05:31.723Z,11.30
2019-03-10T11:26:36.946Z,13.50
2019-03-10T11:29:24.008Z,14.40
2019-03-10T11:32:18.223Z,14.70
2019-03-10T11:38:30.834Z,15.70
2019-03-10T11:41:33.603Z,15.80
2019-03-10T11:44:48.008Z,15.60
2019-03-10T11:47:31.960Z,15.50
2019-03-10T11:52:51.941Z,14.90
2019-03-10T11:58:35.796Z,14.60
2019-03-10T12:01:35.438Z,14.40
2019-03-10T12:04:37.764Z,14.30
2019-03-10T12:07:38.119Z,14.50
2019-03-10T12:10:18.017Z,14.30
2019-03-10T12:12:58.390Z,14.50
2019-03-10T12:15:38.438Z,15.00
2019-03-10T12:18:18.545Z,15.40
2019-03-10T12:20:58.770Z,15.70
2019-03-10T12:23:39.410Z,15.90
2019-03-10T12:26:18.995Z,15.80
2019-03-10T12:28:59.007Z,16.20
2019-03-10T12:31:38.949Z,16.50
2019-03-10T12:34:19.129Z,16.50
2019-03-10T12:36:59.463Z,16.70
2019-03-10T12:39:39.598Z,15.80
2019-03-10T12:44:58.016Z,16.40
2019-03-10T12:47:45.254Z,15.40
2019-03-10T12:50:31.870Z,15.00
2019-03-10T12:53:11.661Z,14.80
2019-03-10T12:55:51.796Z,15.10
2019-03-10T12:58:31.805Z,15.50
2019-03-10T13:01:11.923Z,16.20
2019-03-10T13:03:58.690Z,15.60
2019-03-10T13:06:34.798Z,15.20
2019-03-10T13:09:18.329Z,15.30
2019-03-10T13:14:59.377Z,15.20
2019-03-10T13:20:28.098Z,15.90
2019-03-10T13:23:06.983Z,16.40
2019-03-10T13:25:47.498Z,16.50
2019-03-10T13:28:27.137Z,16.00
2019-03-10T13:31:07.783Z,15.90
2019-03-10T13:36:33.539Z,15.80
2019-03-10T13:39:13.373Z,15.40
2019-03-10T13:41:54.614Z,15.50
2019-03-10T13:44:34.164Z,16.50
2019-03-10T13:47:14.501Z,16.70
2019-03-10T13:49:56.331Z,16.60
2019-03-10T13:52:36.359Z,16.10
2019-03-10T13:55:16.390Z,15.80
2019-03-10T13:57:56.234Z,15.50
2019-03-10T14:01:04.591Z,15.30
2019-03-10T14:03:51.369Z,15.40
2019-03-10T14:06:31.832Z,15.80
2019-03-10T14:09:12.141Z,16.80
2019-03-10T14:11:52.036Z,16.90
2019-03-10T14:14:32.780Z,17.00
2019-03-10T14:17:12.616Z,16.10
2019-03-10T14:19:52.565Z,15.90
2019-03-10T14:22:33.583Z,15.70
2019-03-10T14:25:14.165Z,16.00
2019-03-10T14:27:53.975Z,15.60
2019-03-10T14:30:34.159Z,15.50
2019-03-10T14:33:13.743Z,15.60
2019-03-10T14:35:54.123Z,15.80
2019-03-10T14:38:34.018Z,15.60
2019-03-10T14:41:14.194Z,15.80
2019-03-10T14:43:54.623Z,16.00
2019-03-10T14:46:34.172Z,15.20
2019-03-10T14:49:22.661Z,14.80
2019-03-10T14:51:57.070Z,14.80
2019-03-10T14:54:37.450Z,15.40
2019-03-10T14:57:17.503Z,15.30
2019-03-10T14:59:57.172Z,15.30
2019-03-10T15:02:37.458Z,15.50
2019-03-10T15:05:17.561Z,15.10
2019-03-10T15:07:57.455Z,15.70
2019-03-10T15:10:37.823Z,15.90
2019-03-10T15:13:17.806Z,15.70
2019-03-10T15:15:57.591Z,15.50
2019-03-10T15:18:37.707Z,15.80
2019-03-10T15:21:17.786Z,15.60
2019-03-10T15:23:57.924Z,14.90
2019-03-10T15:26:45.577Z,14.40
2019-03-10T15:29:20.581Z,14.00
2019-03-10T15:32:00.472Z,14.10
2019-03-10T15:34:40.384Z,13.90
2019-03-10T15:37:20.867Z,13.60
2019-03-10T15:40:00.906Z,13.50
2019-03-10T15:42:41.000Z,13.50
2019-03-10T15:45:24.040Z,13.40
2019-03-10T15:48:06.855Z,13.30
2019-03-10T15:50:47.069Z,13.10
2019-03-10T15:53:27.399Z,13.00
2019-03-10T15:56:07.144Z,13.00
2019-03-10T15:58:47.160Z,12.90
2019-03-10T16:01:27.273Z,12.70
2019-03-10T16:04:07.558Z,12.90
2019-03-10T16:06:47.757Z,13.10
2019-03-10T16:09:27.815Z,12.90
2019-03-10T16:12:07.802Z,12.70
2019-03-10T16:14:47.705Z,13.10
2019-03-10T16:17:28.933Z,13.20
2019-03-10T16:20:09.022Z,13.50
2019-03-10T16:22:50.045Z,13.30
2019-03-10T16:25:31.271Z,13.00
2019-03-10T16:28:11.125Z,12.80
2019-03-10T16:30:51.203Z,12.80
2019-03-10T16:33:31.151Z,12.40
2019-03-10T16:36:11.349Z,12.40
2019-03-10T16:38:51.500Z,12.30
2019-03-10T16:41:32.446Z,12.10
2019-03-10T16:44:12.677Z,12.00
2019-03-10T16:46:52.779Z,11.90
2019-03-10T16:49:32.713Z,11.80
2019-03-10T16:52:12.576Z,11.80
2019-03-10T16:54:52.824Z,11.50
2019-03-10T16:57:33.105Z,11.40
2019-03-10T17:00:13.649Z,11.30
2019-03-10T17:02:53.490Z,11.40
2019-03-10T17:05:33.315Z,11.40
2019-03-10T17:08:13.454Z,11.30
2019-03-10T17:10:54.052Z,11.20
2019-03-10T17:13:34.106Z,11.10
2019-03-10T17:16:16.281Z,11.10
2019-03-10T17:18:56.477Z,11.10
2019-03-10T17:21:36.349Z,11.10
2019-03-10T17:24:17.055Z,10.90
2019-03-10T17:26:57.321Z,10.80
2019-03-10T17:29:37.646Z,10.70
2019-03-10T17:32:17.782Z,10.70
2019-03-10T17:34:57.434Z,10.60
2019-03-10T17:37:37.665Z,10.60
2019-03-10T17:40:18.151Z,10.60
2019-03-10T17:42:58.379Z,10.50
2019-03-10T17:45:37.926Z,10.40
2019-03-10T17:48:18.428Z,10.40
2019-03-10T17:50:58.318Z,10.40
2019-03-10T17:53:37.990Z,10.40
2019-03-10T17:56:18.083Z,10.40
2019-03-10T17:58:59.150Z,10.20
2019-03-10T18:01:39.264Z,10.20
2019-03-10T18:04:18.759Z,10.10
2019-03-10T18:07:00.107Z,10.00
2019-03-10T18:09:40.827Z,10.00
2019-03-10T18:12:20.643Z,9.90
2019-03-10T18:15:08.752Z,9.90
2019-03-10T18:17:43.372Z,10.00
2019-03-10T18:20:23.490Z,10.00
2019-03-10T18:23:03.639Z,10.10
2019-03-10T18:25:43.683Z,10.10
2019-03-10T18:28:23.900Z,9.90
2019-03-10T18:31:04.238Z,9.20
2019-03-10T18:33:44.009Z,8.60
2019-03-10T18:36:24.018Z,8.20
2019-03-10T18:39:05.544Z,7.50
2019-03-10T18:41:46.170Z,7.20
2019-03-10T18:44:26.316Z,7.10
2019-03-10T18:47:05.917Z,7.00
2019-03-10T18:49:47.411Z,7.00
2019-03-10T18:52:27.881Z,7.10
2019-03-10T18:55:08.022Z,7.10
2019-03-10T18:57:47.756Z,7.10
2019-03-10T19:00:27.829Z,7.10
2019-03-10T19:03:07.895Z,7.20
2019-03-10T19:05:48.240Z,7.20
2019-03-10T19:08:28.533Z,7.40
2019-03-10T19:11:08.376Z,7.40
2019-03-10T19:13:48.224Z,7.40
2019-03-10T19:16:28.324Z,7.40
2019-03-10T19:19:08.345Z,7.50
2019-03-10T19:21:48.321Z,7.50
2019-03-10T19:24:28.075Z,7.50
2019-03-10T19:29:51.550Z,7.40
2019-03-10T19:32:32.623Z,7.40
2019-03-10T19:35:15.002Z,7.40
2019-03-10T19:40:36.147Z,7.40
2019-03-10T19:43:16.480Z,7.30
2019-03-10T19:45:56.287Z,7.30
2019-03-10T19:48:36.186Z,7.20
2019-03-10T19:51:16.004Z,7.10
2019-03-10T19:53:56.316Z,7.00
2019-03-10T19:56:36.404Z,7.00
2019-03-10T19:59:16.135Z,6.90
2019-03-10T20:01:57.392Z,6.80
2019-03-10T20:04:37.257Z,6.80
2019-03-10T20:07:17.581Z,6.70
2019-03-10T20:09:57.780Z,6.70
2019-03-10T20:12:37.863Z,6.60
2019-03-10T20:15:17.915Z,6.60
2019-03-10T20:17:57.803Z,6.60
2019-03-10T20:20:37.909Z,6.30
2019-03-10T20:23:17.923Z,6.10
2019-03-10T20:25:57.599Z,5.90
2019-03-10T20:28:35.451Z,5.70
2019-03-10T20:34:28.278Z,5.30
2019-03-10T20:37:08.194Z,5.10
2019-03-10T20:39:49.269Z,5.10
2019-03-10T20:42:29.420Z,5.00
2019-03-10T20:45:09.918Z,5.10
2019-03-10T20:47:49.504Z,5.00
2019-03-10T20:50:29.667Z,5.00
2019-03-10T20:53:09.593Z,5.00
2019-03-10T20:55:49.646Z,5.00
2019-03-10T20:58:29.363Z,5.00
2019-03-10T21:01:09.378Z,5.00
2019-03-10T21:03:49.678Z,5.00
2019-03-10T21:06:30.267Z,5.00
2019-03-10T21:09:10.362Z,5.00
2019-03-10T21:11:50.298Z,5.00
2019-03-10T21:14:30.188Z,5.00
2019-03-10T21:17:10.370Z,5.10
2019-03-10T21:19:50.848Z,5.10
2019-03-10T21:22:30.956Z,5.20
2019-03-10T21:25:11.109Z,5.00
2019-03-10T21:30:39.947Z,4.80
2019-03-10T21:33:20.206Z,4.80
2019-03-10T21:36:01.285Z,4.80
2019-03-10T21:38:40.688Z,4.80
2019-03-10T21:41:20.696Z,4.80
2019-03-10T21:44:01.168Z,4.80
2019-03-10T21:46:41.850Z,4.70
2019-03-10T21:49:22.520Z,4.60
2019-03-10T21:52:02.557Z,4.50
2019-03-10T21:54:42.381Z,4.40
2019-03-10T21:57:26.243Z,4.30
2019-03-10T22:00:06.713Z,4.20
2019-03-10T22:02:47.947Z,4.20
2019-03-10T22:05:31.613Z,4.10
2019-03-10T22:08:12.267Z,4.00
2019-03-10T22:10:51.872Z,3.90
2019-03-10T22:13:32.452Z,3.90
2019-03-10T22:16:12.563Z,3.90
2019-03-10T22:18:52.510Z,3.90
2019-03-10T22:21:32.903Z,3.90
2019-03-10T22:24:12.515Z,3.90
2019-03-10T22:26:52.432Z,3.90
2019-03-10T22:29:32.955Z,3.90
2019-03-10T22:32:13.701Z,3.90
2019-03-10T22:34:53.109Z,3.90
2019-03-10T22:37:34.171Z,4.00
2019-03-10T22:40:14.484Z,4.10
2019-03-10T22:42:54.618Z,4.10
2019-03-10T22:45:34.594Z,4.20
2019-03-10T22:48:15.181Z,4.30
2019-03-10T22:50:55.145Z,4.30
2019-03-10T22:53:35.312Z,4.20
2019-03-10T22:56:15.438Z,4.20
2019-03-10T22:58:55.657Z,4.20
2019-03-10T23:01:37.098Z,4.10
2019-03-10T23:04:16.865Z,4.10
2019-03-10T23:06:57.238Z,4.10
2019-03-10T23:09:37.418Z,4.10
2019-03-10T23:12:17.355Z,4.10
2019-03-10T23:14:57.534Z,4.10
2019-03-10T23:17:37.660Z,4.10
2019-03-10T23:20:18.266Z,4.00
2019-03-10T23:22:58.416Z,3.90
2019-03-10T23:25:38.358Z,4.00
2019-03-10T23:28:18.907Z,4.10
2019-03-10T23:30:58.778Z,4.10
2019-03-10T23:33:38.931Z,4.20
2019-03-10T23:36:20.380Z,4.30
2019-03-10T23:39:00.053Z,4.30
2019-03-10T23:41:40.729Z,4.30
2019-03-10T23:44:20.196Z,4.20
2019-03-10T23:47:00.627Z,4.20
2019-03-10T23:49:41.590Z,4.10
2019-03-10T23:52:21.821Z,4.00
2019-03-10T23:55:01.601Z,4.00
2019-03-10T23:57:42.666Z,4.10
