createdAt,value
2022-09-27T00:01:54.864Z,21.50
2022-09-27T00:06:58.267Z,21.50
2022-09-27T00:12:02.402Z,21.50
2022-09-27T00:17:05.877Z,21.50
2022-09-27T00:22:11.907Z,21.50
2022-09-27T00:27:15.523Z,21.40
2022-09-27T00:32:19.252Z,21.40
2022-09-27T00:37:22.770Z,21.40
2022-09-27T00:42:26.290Z,21.40
2022-09-27T00:47:47.720Z,21.40
2022-09-27T00:53:03.113Z,21.40
2022-09-27T00:58:07.593Z,21.40
2022-09-27T01:03:24.389Z,21.40
2022-09-27T01:08:30.455Z,21.40
2022-09-27T01:13:57.216Z,21.40
2022-09-27T01:19:25.455Z,21.30
2022-09-27T01:25:09.338Z,21.30
2022-09-27T01:30:37.347Z,21.30
2022-09-27T01:36:22.931Z,21.30
2022-09-27T01:41:37.614Z,21.30
2022-09-27T01:47:19.581Z,21.30
2022-09-27T01:52:59.926Z,21.30
2022-09-27T01:58:21.769Z,21.30
2022-09-27T02:03:34.905Z,21.30
2022-09-27T02:09:13.816Z,21.30
2022-09-27T02:14:50.523Z,21.20
2022-09-27T02:20:19.324Z,21.20
2022-09-27T02:25:57.208Z,21.20
2022-09-27T02:31:08.741Z,21.20
2022-09-27T02:36:17.863Z,21.20
2022-09-27T02:41:23.337Z,21.20
2022-09-27T02:46:53.863Z,21.20
2022-09-27T02:52:14.271Z,21.20
2022-09-27T02:57:51.049Z,21.10
2022-09-27T03:03:18.367Z,21.10
2022-09-27T03:08:27.359Z,21.10
2022-09-27T03:13:32.107Z,21.10
2022-09-27T03:18:36.548Z,21.10
2022-09-27T03:24:00.233Z,21.10
2022-09-27T03:29:04.875Z,21.00
2022-09-27T03:34:08.909Z,21.10
2022-09-27T03:39:12.433Z,21.00
2022-09-27T03:44:15.982Z,21.00
2022-09-27T03:49:20.187Z,21.00
2022-09-27T03:54:23.575Z,21.00
2022-09-27T03:59:27.229Z,21.00
2022-09-27T04:04:49.481Z,21.00
2022-09-27T04:09:53.164Z,20.90
2022-09-27T04:14:56.724Z,20.90
2022-09-27T04:20:20.404Z,21.00
2022-09-27T04:25:26.484Z,20.90
2022-09-27T04:30:32.172Z,20.90
2022-09-27T04:36:06.885Z,20.90
2022-09-27T04:41:11.326Z,20.90
2022-09-27T04:46:16.448Z,20.90
2022-09-27T04:51:20.416Z,20.90
2022-09-27T04:56:25.169Z,20.80
2022-09-27T05:01:30.586Z,20.90
2022-09-27T05:06:40.939Z,20.90
2022-09-27T05:11:53.839Z,20.90
2022-09-27T05:17:04.425Z,21.00
2022-09-27T05:22:27.091Z,21.00
2022-09-27T05:27:31.418Z,21.10
2022-09-27T05:32:37.433Z,21.20
2022-09-27T05:38:01.485Z,21.20
2022-09-27T05:43:07.359Z,21.30
2022-09-27T05:48:13.323Z,21.30
2022-09-27T05:53:24.020Z,21.30
2022-09-27T05:58:28.769Z,21.30
2022-09-27T06:03:48.470Z,21.40
2022-09-27T06:14:06.677Z,21.30
2022-09-27T06:19:17.545Z,21.40
2022-09-27T06:24:21.575Z,21.40
2022-09-27T06:29:25.401Z,21.50
2022-09-27T06:34:35.066Z,21.50
2022-09-27T06:39:39.608Z,21.50
2022-09-27T06:45:12.921Z,21.50
2022-09-27T06:50:37.614Z,21.60
2022-09-27T06:55:42.106Z,21.50
2022-09-27T07:00:53.724Z,21.50
2022-09-27T07:06:23.995Z,21.50
2022-09-27T07:11:50.545Z,21.50
2022-09-27T07:16:54.233Z,21.50
2022-09-27T07:21:58.200Z,21.50
2022-09-27T07:27:01.920Z,21.50
2022-09-27T07:32:05.652Z,21.50
2022-09-27T07:37:09.265Z,21.50
2022-09-27T07:42:17.087Z,21.50
2022-09-27T07:47:25.876Z,21.50
2022-09-27T07:52:52.752Z,21.50
2022-09-27T07:58:14.318Z,21.50
2022-09-27T08:03:18.465Z,21.60
2022-09-27T08:08:24.530Z,21.60
2022-09-27T08:13:30.032Z,21.60
2022-09-27T08:18:34.026Z,21.70
2022-09-27T08:23:55.658Z,21.70
2022-09-27T08:29:05.116Z,21.80
2022-09-27T08:34:14.053Z,21.80
2022-09-27T08:39:17.827Z,21.80
2022-09-27T08:44:44.740Z,21.80
2022-09-27T08:50:03.608Z,21.90
2022-09-27T08:55:25.553Z,21.90
2022-09-27T09:00:32.679Z,21.90
2022-09-27T09:05:39.655Z,21.80
2022-09-27T09:11:16.635Z,21.80
2022-09-27T09:16:48.641Z,21.90
2022-09-27T09:22:06.424Z,21.90
2022-09-27T09:27:16.065Z,21.90
2022-09-27T09:32:57.295Z,21.90
2022-09-27T09:38:06.447Z,21.90
2022-09-27T09:43:45.781Z,21.90
2022-09-27T09:49:05.190Z,21.80
2022-09-27T09:54:19.737Z,21.80
2022-09-27T09:59:31.136Z,21.80
2022-09-27T10:04:34.963Z,21.70
2022-09-27T10:09:40.407Z,21.70
2022-09-27T10:15:24.681Z,21.70
2022-09-27T10:20:47.427Z,21.60
2022-09-27T10:26:05.434Z,21.70
2022-09-27T10:31:18.792Z,21.60
2022-09-27T10:36:36.947Z,21.70
2022-09-27T10:41:48.192Z,21.70
2022-09-27T10:47:03.476Z,21.70
2022-09-27T10:52:25.421Z,21.70
2022-09-27T10:57:30.919Z,21.70
2022-09-27T11:02:37.355Z,21.60
2022-09-27T11:08:28.069Z,21.60
2022-09-27T11:13:36.374Z,21.60
2022-09-27T11:19:17.650Z,21.50
2022-09-27T11:24:49.648Z,21.50
2022-09-27T11:30:09.134Z,21.50
2022-09-27T11:35:57.477Z,21.50
2022-09-27T11:41:34.366Z,21.50
2022-09-27T11:46:42.520Z,21.50
2022-09-27T11:52:11.495Z,21.50
2022-09-27T11:57:31.992Z,21.40
2022-09-27T12:02:52.443Z,21.50
2022-09-27T12:08:06.695Z,21.50
2022-09-27T12:13:13.270Z,21.50
2022-09-27T12:18:20.665Z,21.50
2022-09-27T12:23:36.597Z,21.50
2022-09-27T12:29:16.080Z,21.50
2022-09-27T12:34:26.182Z,21.50
2022-09-27T12:40:00.511Z,21.50
2022-09-27T12:45:18.431Z,21.50
2022-09-27T12:50:37.018Z,21.50
2022-09-27T12:55:55.889Z,21.50
2022-09-27T13:01:20.000Z,21.50
2022-09-27T13:06:24.010Z,21.50
2022-09-27T13:11:58.231Z,21.50
2022-09-27T13:17:05.538Z,21.50
2022-09-27T13:22:38.838Z,21.50
2022-09-27T13:28:00.268Z,21.50
2022-09-27T13:33:09.826Z,21.40
2022-09-27T13:38:25.848Z,21.40
2022-09-27T13:44:00.038Z,21.40
2022-09-27T13:49:29.641Z,21.40
2022-09-27T13:55:00.147Z,21.40
2022-09-27T14:00:15.167Z,21.40
2022-09-27T14:05:38.528Z,21.40
2022-09-27T14:10:45.758Z,21.40
2022-09-27T14:15:54.476Z,21.40
2022-09-27T14:21:20.458Z,21.40
2022-09-27T14:26:45.859Z,21.40
2022-09-27T14:32:26.461Z,21.40
2022-09-27T14:37:39.158Z,21.40
2022-09-27T14:42:48.611Z,21.40
2022-09-27T14:47:52.649Z,21.40
2022-09-27T14:53:00.100Z,21.40
2022-09-27T14:58:35.945Z,21.40
2022-09-27T15:03:57.617Z,21.40
2022-09-27T15:09:06.624Z,21.50
2022-09-27T15:14:24.640Z,21.50
2022-09-27T15:19:39.802Z,21.60
2022-09-27T15:24:50.221Z,21.60
2022-09-27T15:29:56.491Z,21.60
2022-09-27T15:35:13.761Z,21.60
2022-09-27T15:46:25.339Z,21.70
2022-09-27T15:51:48.437Z,21.80
2022-09-27T15:57:06.873Z,21.80
2022-09-27T16:02:24.092Z,21.80
2022-09-27T16:07:30.999Z,21.80
2022-09-27T16:12:37.710Z,21.80
2022-09-27T16:17:44.076Z,21.80
2022-09-27T16:22:48.009Z,21.80
2022-09-27T16:27:54.337Z,21.80
2022-09-27T16:32:59.864Z,21.80
2022-09-27T16:38:06.486Z,21.80
2022-09-27T16:43:10.501Z,21.90
2022-09-27T16:48:17.295Z,21.90
2022-09-27T16:53:21.216Z,22.00
2022-09-27T16:58:24.933Z,21.90
2022-09-27T17:03:29.068Z,21.90
2022-09-27T17:08:35.787Z,21.90
2022-09-27T17:13:44.708Z,21.90
2022-09-27T17:18:53.675Z,21.90
2022-09-27T17:24:06.537Z,21.90
2022-09-27T17:29:14.304Z,21.90
2022-09-27T17:34:18.673Z,21.90
2022-09-27T17:39:22.981Z,21.90
2022-09-27T17:44:29.898Z,21.90
2022-09-27T17:49:52.331Z,21.90
2022-09-27T17:54:58.227Z,21.80
2022-09-27T18:00:06.170Z,21.90
2022-09-27T18:05:26.512Z,21.90
2022-09-27T18:10:30.479Z,21.80
2022-09-27T18:15:38.131Z,21.80
2022-09-27T18:20:44.367Z,21.70
2022-09-27T18:25:55.329Z,21.70
2022-09-27T18:31:09.976Z,21.70
2022-09-27T18:36:22.758Z,21.70
2022-09-27T18:41:30.367Z,21.70
2022-09-27T18:46:37.130Z,21.70
2022-09-27T18:51:44.989Z,21.70
2022-09-27T18:56:52.694Z,21.60
2022-09-27T19:01:59.194Z,21.60
2022-09-27T19:07:06.706Z,21.60
2022-09-27T19:12:42.501Z,21.60
2022-09-27T19:17:55.163Z,21.60
2022-09-27T19:23:06.291Z,21.60
2022-09-27T19:28:24.281Z,21.60
2022-09-27T19:33:27.962Z,21.60
2022-09-27T19:38:48.980Z,21.60
2022-09-27T19:43:57.904Z,21.60
2022-09-27T19:49:04.210Z,21.60
2022-09-27T19:54:13.917Z,21.60
2022-09-27T19:59:27.722Z,21.60
2022-09-27T20:04:36.990Z,21.60
2022-09-27T20:09:40.806Z,21.60
2022-09-27T20:14:45.668Z,21.50
2022-09-27T20:19:52.453Z,21.50
2022-09-27T20:24:58.940Z,21.50
2022-09-27T20:30:08.159Z,21.50
2022-09-27T20:35:17.758Z,21.40
2022-09-27T20:40:26.617Z,21.50
2022-09-27T20:45:30.115Z,21.50
2022-09-27T20:50:35.174Z,21.60
2022-09-27T20:55:39.201Z,21.60
2022-09-27T21:00:50.089Z,21.60
2022-09-27T21:05:59.041Z,21.50
2022-09-27T21:11:21.384Z,21.50
2022-09-27T21:16:27.732Z,21.50
2022-09-27T21:21:32.698Z,21.50
2022-09-27T21:26:36.350Z,21.40
2022-09-27T21:31:40.058Z,21.50
2022-09-27T21:36:43.700Z,21.40
2022-09-27T21:41:47.216Z,21.40
2022-09-27T21:46:52.217Z,21.40
2022-09-27T21:51:55.897Z,21.40
2022-09-27T21:56:59.464Z,21.40
2022-09-27T22:02:03.384Z,21.40
2022-09-27T22:07:06.976Z,21.40
2022-09-27T22:12:12.642Z,21.40
2022-09-27T22:17:16.468Z,21.40
2022-09-27T22:22:22.668Z,21.40
2022-09-27T22:27:27.815Z,21.30
2022-09-27T22:32:33.067Z,21.30
2022-09-27T22:37:42.121Z,21.30
2022-09-27T22:42:48.117Z,21.40
2022-09-27T22:47:54.070Z,21.40
2022-09-27T22:52:59.739Z,21.30
2022-09-27T22:58:03.640Z,21.30
2022-09-27T23:03:07.092Z,21.30
2022-09-27T23:08:10.711Z,21.30
2022-09-27T23:13:15.357Z,21.30
2022-09-27T23:18:20.925Z,21.30
2022-09-27T23:23:24.648Z,21.30
2022-09-27T23:28:32.020Z,21.30
2022-09-27T23:33:40.955Z,21.30
2022-09-27T23:38:46.139Z,21.30
2022-09-27T23:43:50.193Z,21.30
2022-09-27T23:48:53.815Z,21.30
2022-09-27T23:53:58.658Z,21.30
2022-09-27T23:59:02.292Z,21.30
