createdAt,value
2018-07-12T06:15:19.384Z,21.10
2018-07-12T06:17:48.239Z,20.60
2018-07-12T06:20:18.177Z,20.40
2018-07-12T06:22:46.978Z,20.30
2018-07-12T06:25:15.904Z,20.30
2018-07-12T06:27:44.686Z,20.20
2018-07-12T06:30:14.540Z,20.10
2018-07-12T06:32:43.418Z,19.90
2018-07-12T06:35:12.353Z,19.90
2018-07-12T06:37:45.087Z,19.80
2018-07-12T06:40:14.184Z,19.80
2018-07-12T06:42:43.137Z,19.90
2018-07-12T06:45:13.989Z,19.90
2018-07-12T06:47:49.085Z,19.90
2018-07-12T06:50:17.999Z,19.90
2018-07-12T06:52:48.070Z,19.90
2018-07-12T06:55:17.680Z,19.90
2018-07-12T06:57:50.793Z,19.90
2018-07-12T07:00:20.104Z,20.00
2018-07-12T07:02:50.836Z,20.00
2018-07-12T07:05:19.727Z,20.20
2018-07-12T07:07:48.572Z,20.20
2018-07-12T07:10:17.342Z,20.10
2018-07-12T07:12:46.286Z,20.10
2018-07-12T07:15:15.152Z,20.10
2018-07-12T07:17:44.243Z,20.00
2018-07-12T07:20:13.225Z,20.10
2018-07-12T07:22:42.210Z,20.10
2018-07-12T07:25:11.071Z,20.10
2018-07-12T07:27:40.002Z,20.20
2018-07-12T07:30:08.941Z,20.20
2018-07-12T07:32:37.678Z,20.30
2018-07-12T07:35:06.833Z,20.50
2018-07-12T07:37:35.643Z,20.60
2018-07-12T07:40:04.432Z,20.60
2018-07-12T07:42:33.307Z,20.60
2018-07-12T07:45:02.191Z,20.60
2018-07-12T07:47:31.401Z,20.60
2018-07-12T07:50:00.112Z,20.60
2018-07-12T07:52:29.025Z,20.80
2018-07-12T07:54:57.772Z,20.80
2018-07-12T07:57:26.525Z,20.90
2018-07-12T07:59:55.306Z,20.90
2018-07-12T08:02:24.112Z,21.10
2018-07-12T08:04:52.829Z,21.20
2018-07-12T08:07:21.587Z,21.30
2018-07-12T08:09:50.325Z,21.30
2018-07-12T08:12:19.121Z,21.20
2018-07-12T08:14:47.939Z,21.20
2018-07-12T08:17:16.659Z,21.40
2018-07-12T08:19:45.417Z,21.60
2018-07-12T08:22:14.080Z,21.70
2018-07-12T08:24:42.772Z,21.80
2018-07-12T08:27:11.476Z,21.80
2018-07-12T08:32:08.548Z,22.20
2018-07-12T08:34:37.234Z,22.40
2018-07-12T08:37:06.205Z,22.50
2018-07-12T08:39:35.379Z,22.70
2018-07-12T08:42:04.424Z,22.80
2018-07-12T08:44:33.115Z,22.70
2018-07-12T08:47:01.820Z,22.50
2018-07-12T08:49:30.595Z,22.60
2018-07-12T08:51:59.310Z,22.50
2018-07-12T08:54:28.382Z,22.40
2018-07-12T08:56:57.147Z,22.10
2018-07-12T08:59:25.851Z,22.00
2018-07-12T09:01:54.555Z,21.70
2018-07-12T09:04:23.276Z,21.60
2018-07-12T09:06:52.010Z,21.50
2018-07-12T09:09:20.782Z,21.60
2018-07-12T09:11:49.534Z,21.40
2018-07-12T09:14:18.363Z,21.30
2018-07-12T09:16:47.132Z,21.20
2018-07-12T09:19:15.903Z,21.20
2018-07-12T09:21:44.626Z,21.50
2018-07-12T09:24:13.479Z,21.70
2018-07-12T09:26:42.238Z,21.60
2018-07-12T09:29:10.965Z,21.40
2018-07-12T09:31:39.840Z,21.30
2018-07-12T09:34:08.525Z,21.20
2018-07-12T09:36:37.235Z,21.20
2018-07-12T09:39:06.079Z,21.20
2018-07-12T09:41:34.984Z,21.10
2018-07-12T09:44:03.687Z,21.10
2018-07-12T09:46:32.472Z,21.10
2018-07-12T09:49:01.223Z,21.10
2018-07-12T09:51:30.172Z,21.10
2018-07-12T09:53:58.918Z,21.20
2018-07-12T09:56:39.091Z,21.20
2018-07-12T09:59:08.072Z,21.20
2018-07-12T10:02:42.883Z,21.10
2018-07-12T10:06:14.785Z,21.10
2018-07-12T10:08:49.046Z,21.10
2018-07-12T10:11:23.269Z,21.00
2018-07-12T10:15:00.444Z,21.10
2018-07-12T10:17:34.831Z,21.10
2018-07-12T10:20:05.147Z,21.10
2018-07-12T10:22:33.944Z,21.10
2018-07-12T10:25:02.856Z,21.10
2018-07-12T10:27:31.670Z,21.10
2018-07-12T10:30:00.574Z,21.30
2018-07-12T10:32:29.396Z,21.30
2018-07-12T10:34:58.242Z,21.30
2018-07-12T10:37:27.075Z,21.30
2018-07-12T10:39:55.875Z,21.30
2018-07-12T10:42:24.714Z,21.30
2018-07-12T10:44:53.509Z,21.30
2018-07-12T10:47:22.208Z,21.40
2018-07-12T10:49:50.966Z,21.50
2018-07-12T10:52:19.694Z,21.60
2018-07-12T10:54:48.408Z,21.60
2018-07-12T10:57:17.276Z,21.70
2018-07-12T10:59:45.976Z,21.70
2018-07-12T11:02:14.692Z,21.70
2018-07-12T11:04:43.393Z,21.70
2018-07-12T11:07:12.123Z,21.80
2018-07-12T11:09:40.818Z,22.00
2018-07-12T11:12:09.529Z,22.00
2018-07-12T11:14:38.274Z,22.00
2018-07-12T11:17:06.966Z,22.00
2018-07-12T11:19:35.737Z,22.00
2018-07-12T11:22:04.523Z,22.00
2018-07-12T11:24:33.245Z,22.00
2018-07-12T11:27:01.915Z,22.00
2018-07-12T11:29:42.275Z,22.10
2018-07-12T11:32:10.990Z,22.10
2018-07-12T11:34:39.705Z,22.10
2018-07-12T11:37:09.466Z,22.20
2018-07-12T11:39:38.314Z,22.20
2018-07-12T11:42:07.004Z,22.20
2018-07-12T11:44:35.699Z,22.20
2018-07-12T11:47:04.427Z,22.30
2018-07-12T11:49:33.123Z,22.30
2018-07-12T11:52:01.831Z,22.40
2018-07-12T11:54:30.608Z,22.50
2018-07-12T11:56:59.310Z,22.50
2018-07-12T11:59:28.003Z,22.50
2018-07-12T12:01:56.812Z,22.50
2018-07-12T12:04:25.639Z,22.60
2018-07-12T12:06:54.573Z,22.60
2018-07-12T12:09:23.506Z,22.60
2018-07-12T12:11:52.186Z,22.60
2018-07-12T12:14:20.876Z,22.60
2018-07-12T12:16:49.599Z,22.70
2018-07-12T12:19:18.365Z,22.70
2018-07-12T12:21:47.226Z,22.70
2018-07-12T12:24:16.338Z,22.70
2018-07-12T12:26:45.043Z,22.80
2018-07-12T12:29:13.738Z,22.90
2018-07-12T12:31:42.435Z,22.90
2018-07-12T12:34:11.143Z,23.00
2018-07-12T12:36:39.831Z,23.00
2018-07-12T12:39:08.554Z,23.00
2018-07-12T12:41:37.252Z,23.00
2018-07-12T12:44:06.027Z,23.00
2018-07-12T12:46:34.734Z,23.00
2018-07-12T12:49:03.447Z,23.10
2018-07-12T12:51:32.131Z,23.10
2018-07-12T12:54:00.820Z,23.00
2018-07-12T12:56:29.520Z,23.00
2018-07-12T12:58:58.267Z,23.00
2018-07-12T13:01:26.941Z,23.10
2018-07-12T13:03:55.635Z,23.10
2018-07-12T13:06:24.335Z,23.10
2018-07-12T13:08:53.035Z,23.00
2018-07-12T13:11:21.733Z,23.00
2018-07-12T13:13:50.424Z,23.10
2018-07-12T13:16:19.152Z,23.00
2018-07-12T13:18:48.527Z,23.00
2018-07-12T13:21:17.223Z,23.00
2018-07-12T13:23:46.108Z,23.10
2018-07-12T13:26:14.823Z,23.10
2018-07-12T13:28:43.534Z,23.20
2018-07-12T13:31:12.258Z,23.20
2018-07-12T13:33:40.980Z,23.30
2018-07-12T13:36:09.667Z,23.30
2018-07-12T13:38:38.366Z,23.40
2018-07-12T13:41:07.300Z,23.50
2018-07-12T13:43:36.081Z,23.50
2018-07-12T13:46:04.779Z,23.50
2018-07-12T13:51:01.901Z,23.50
2018-07-12T13:53:30.621Z,23.50
2018-07-12T13:55:59.308Z,23.40
2018-07-12T13:58:28.355Z,23.50
2018-07-12T14:00:57.106Z,23.60
2018-07-12T14:03:25.901Z,23.60
2018-07-12T14:05:54.613Z,23.60
2018-07-12T14:08:23.314Z,23.50
2018-07-12T14:10:52.010Z,23.40
2018-07-12T14:13:20.977Z,23.30
2018-07-12T14:15:56.740Z,23.30
2018-07-12T14:18:25.435Z,23.30
2018-07-12T14:20:54.094Z,23.30
2018-07-12T14:23:22.811Z,23.30
2018-07-12T14:25:51.500Z,23.30
2018-07-12T14:28:20.207Z,23.30
2018-07-12T14:30:48.898Z,23.20
2018-07-12T14:33:17.596Z,23.20
2018-07-12T14:35:46.456Z,23.10
2018-07-12T14:38:15.152Z,23.10
2018-07-12T14:40:43.851Z,23.10
2018-07-12T14:43:12.527Z,23.10
2018-07-12T14:45:41.211Z,23.00
2018-07-12T14:48:09.918Z,22.90
2018-07-12T14:50:38.615Z,22.90
2018-07-12T14:53:07.368Z,23.00
2018-07-12T14:55:36.054Z,23.00
2018-07-12T14:58:05.195Z,23.00
2018-07-12T15:00:33.912Z,23.00
2018-07-12T15:03:02.609Z,23.00
2018-07-12T15:05:31.296Z,23.00
2018-07-12T15:07:59.967Z,22.90
2018-07-12T15:10:28.662Z,22.90
2018-07-12T15:12:57.334Z,22.90
2018-07-12T15:15:26.067Z,22.90
2018-07-12T15:17:54.831Z,22.90
2018-07-12T15:20:23.570Z,22.80
2018-07-12T15:22:52.764Z,22.80
2018-07-12T15:25:21.495Z,22.80
2018-07-12T15:27:50.233Z,22.70
2018-07-12T15:30:19.107Z,22.70
2018-07-12T15:32:47.806Z,22.60
2018-07-12T15:35:16.519Z,22.60
2018-07-12T15:37:45.343Z,22.50
2018-07-12T15:40:14.044Z,22.40
2018-07-12T15:42:42.736Z,22.40
2018-07-12T15:45:11.484Z,22.30
2018-07-12T15:47:40.271Z,22.30
2018-07-12T15:50:09.092Z,22.30
2018-07-12T15:52:37.959Z,22.20
2018-07-12T15:55:07.098Z,22.20
2018-07-12T15:57:35.843Z,22.20
2018-07-12T16:00:04.896Z,22.20
2018-07-12T16:02:33.595Z,22.20
2018-07-12T16:05:02.369Z,22.20
2018-07-12T16:07:31.055Z,22.10
2018-07-12T16:10:00.101Z,22.00
2018-07-12T16:12:28.890Z,22.00
2018-07-12T16:14:57.575Z,21.90
2018-07-12T16:17:26.266Z,21.90
2018-07-12T16:19:55.030Z,21.90
2018-07-12T16:22:23.800Z,21.90
2018-07-12T16:24:52.737Z,21.70
2018-07-12T16:27:21.711Z,21.70
2018-07-12T16:29:50.504Z,21.60
2018-07-12T16:32:19.373Z,21.60
2018-07-12T16:34:48.171Z,21.60
2018-07-12T16:37:16.965Z,21.50
2018-07-12T16:39:46.048Z,21.40
2018-07-12T16:42:14.793Z,21.30
2018-07-12T16:44:43.745Z,21.30
2018-07-12T16:47:13.320Z,21.30
2018-07-12T16:49:42.019Z,21.30
2018-07-12T16:52:10.731Z,21.30
2018-07-12T16:54:39.534Z,21.30
2018-07-12T16:57:08.516Z,21.30
2018-07-12T16:59:37.259Z,21.30
2018-07-12T17:02:06.027Z,21.20
2018-07-12T17:04:34.740Z,21.20
2018-07-12T17:07:03.455Z,21.10
2018-07-12T17:09:32.176Z,21.10
2018-07-12T17:12:01.072Z,21.10
2018-07-12T17:14:29.878Z,21.00
2018-07-12T17:16:58.947Z,20.90
2018-07-12T17:19:30.710Z,20.90
2018-07-12T17:21:59.840Z,20.80
2018-07-12T17:24:31.076Z,20.70
2018-07-12T17:27:00.272Z,20.70
2018-07-12T17:29:29.331Z,20.70
2018-07-12T17:31:58.243Z,20.60
2018-07-12T17:34:27.384Z,20.60
2018-07-12T17:36:56.377Z,20.60
2018-07-12T17:39:25.324Z,20.50
2018-07-12T17:41:54.160Z,20.40
2018-07-12T17:44:23.007Z,20.40
2018-07-12T17:46:52.447Z,20.40
2018-07-12T17:49:21.377Z,20.40
2018-07-12T17:51:50.375Z,20.30
2018-07-12T17:54:19.378Z,20.30
2018-07-12T17:56:48.372Z,20.30
2018-07-12T17:59:17.703Z,20.20
2018-07-12T18:01:48.305Z,20.30
2018-07-12T18:04:17.142Z,20.20
2018-07-12T18:06:46.062Z,20.30
2018-07-12T18:09:15.179Z,20.20
2018-07-12T18:11:44.380Z,20.20
2018-07-12T18:14:13.322Z,20.20
2018-07-12T18:16:42.576Z,20.10
2018-07-12T18:19:11.559Z,20.10
2018-07-12T18:21:40.907Z,20.00
2018-07-12T18:24:10.092Z,20.00
2018-07-12T18:26:40.181Z,20.00
2018-07-12T18:29:09.559Z,19.90
2018-07-12T18:31:44.624Z,19.90
2018-07-12T18:34:14.729Z,19.80
2018-07-12T18:36:44.587Z,19.60
2018-07-12T18:39:13.518Z,19.50
2018-07-12T18:41:42.319Z,19.40
2018-07-12T18:44:11.386Z,19.30
2018-07-12T18:46:41.499Z,19.30
2018-07-12T18:49:10.631Z,19.20
2018-07-12T18:51:39.646Z,19.10
2018-07-12T18:54:08.679Z,19.10
2018-07-12T18:56:38.452Z,19.00
2018-07-12T18:59:07.435Z,18.90
2018-07-12T19:01:43.398Z,18.90
2018-07-12T19:04:12.394Z,18.80
2018-07-12T19:06:41.439Z,18.80
2018-07-12T19:09:11.064Z,18.70
2018-07-12T19:11:40.151Z,18.70
2018-07-12T19:14:09.451Z,18.60
2018-07-12T19:16:38.851Z,18.60
2018-07-12T19:19:07.831Z,18.60
2018-07-12T19:21:37.241Z,18.50
2018-07-12T19:24:06.888Z,18.50
2018-07-12T19:26:35.659Z,18.40
2018-07-12T19:29:05.058Z,18.40
2018-07-12T19:31:34.180Z,18.30
2018-07-12T19:34:06.370Z,18.30
2018-07-12T19:39:05.064Z,18.20
2018-07-12T19:41:34.232Z,18.20
2018-07-12T19:44:11.948Z,18.10
2018-07-12T19:46:41.020Z,18.10
2018-07-12T19:49:14.078Z,18.10
2018-07-12T19:51:50.347Z,18.00
2018-07-12T19:54:19.337Z,18.00
2018-07-12T19:56:50.277Z,18.00
2018-07-12T19:59:22.747Z,17.90
2018-07-12T20:01:53.451Z,17.90
2018-07-12T20:04:23.592Z,17.90
2018-07-12T20:06:55.045Z,17.80
2018-07-12T20:09:24.282Z,17.80
2018-07-12T20:12:00.653Z,17.80
2018-07-12T20:14:29.866Z,17.70
2018-07-12T20:16:59.918Z,17.70
2018-07-12T20:19:33.932Z,17.70
2018-07-12T20:22:03.237Z,17.60
2018-07-12T20:24:34.396Z,17.60
2018-07-12T20:27:05.204Z,17.60
2018-07-12T20:29:35.003Z,17.60
2018-07-12T20:32:06.304Z,17.60
2018-07-12T20:34:45.318Z,17.50
