createdAt,value
2023-02-11T00:05:02.603Z,78.65
2023-02-11T00:11:25.567Z,78.79
2023-02-11T00:17:45.667Z,78.84
2023-02-11T00:24:08.594Z,78.88
2023-02-11T00:30:28.721Z,79.25
2023-02-11T00:36:51.620Z,79.18
2023-02-11T00:43:11.606Z,79.39
2023-02-11T00:49:34.595Z,79.55
2023-02-11T00:55:54.761Z,79.54
2023-02-11T01:02:17.624Z,80.28
2023-02-11T01:08:37.594Z,80.62
2023-02-11T01:15:00.588Z,81.78
2023-02-11T01:21:20.651Z,82.04
2023-02-11T01:27:43.652Z,81.5
2023-02-11T01:34:03.602Z,81.3
2023-02-11T01:40:26.625Z,81.36
2023-02-11T01:46:46.799Z,82.84
2023-02-11T01:53:09.644Z,82.53
2023-02-11T01:59:29.681Z,81.97
2023-02-11T02:05:52.792Z,82.35
2023-02-11T02:12:12.605Z,82.44
2023-02-11T02:18:35.657Z,82.7
2023-02-11T02:24:55.608Z,82.74
2023-02-11T02:31:18.703Z,82.68
2023-02-11T02:37:38.570Z,82.97
2023-02-11T02:44:01.611Z,83.17
2023-02-11T02:50:21.592Z,83.52
2023-02-11T02:56:44.703Z,83.38
2023-02-11T03:03:04.589Z,82.94
2023-02-11T03:09:27.659Z,82.73
2023-02-11T03:15:47.659Z,82.13
2023-02-11T03:22:10.693Z,82.21
2023-02-11T03:28:30.653Z,82.08
2023-02-11T03:34:53.628Z,82.28
2023-02-11T03:41:13.564Z,82.94
2023-02-11T03:47:36.694Z,83.51
2023-02-11T03:53:56.600Z,83.83
2023-02-11T04:00:19.698Z,83.87
2023-02-11T04:24:44.123Z,83.15
2023-02-11T04:31:03.721Z,83.24
2023-02-11T04:37:26.591Z,83.2
2023-02-11T04:43:46.607Z,83.7
2023-02-11T04:50:09.666Z,83.97
2023-02-11T04:56:29.576Z,84.42
2023-02-11T05:02:52.618Z,84.49
2023-02-11T05:09:12.653Z,85.03
2023-02-11T05:15:35.624Z,84.93
2023-02-11T05:22:02.415Z,84.73
2023-02-11T05:28:18.661Z,84.35
2023-02-11T05:34:38.588Z,83.97
2023-02-11T05:41:01.621Z,83.96
2023-02-11T05:47:21.608Z,84.23
2023-02-11T05:53:44.691Z,83.96
2023-02-11T06:00:04.601Z,83.73
2023-02-11T06:06:27.735Z,83.51
2023-02-11T06:12:47.737Z,83.61
2023-02-11T06:19:10.655Z,83.61
2023-02-11T06:25:30.702Z,83.78
2023-02-11T06:31:53.678Z,83.78
2023-02-11T06:38:13.633Z,83.74
2023-02-11T06:44:36.647Z,83.46
2023-02-11T06:50:56.627Z,83.65
2023-02-11T06:57:19.666Z,83.67
2023-02-11T07:03:39.548Z,83.46
2023-02-11T07:10:02.623Z,83.43
2023-02-11T07:16:22.696Z,83.35
2023-02-11T07:22:45.594Z,82.99
2023-02-11T07:29:05.583Z,83.04
2023-02-11T07:35:28.699Z,82.9
2023-02-11T07:41:48.639Z,82.8
2023-02-11T07:48:11.588Z,82.64
2023-02-11T07:54:31.647Z,82.77
2023-02-11T08:00:54.632Z,82.96
2023-02-11T08:07:14.613Z,82.79
2023-02-11T08:13:37.609Z,82.71
2023-02-11T08:19:57.581Z,82.95
2023-02-11T08:26:20.604Z,83.38
2023-02-11T08:32:40.692Z,83.75
2023-02-11T08:39:16.370Z,84.08
2023-02-11T08:45:23.633Z,84.19
2023-02-11T08:51:46.652Z,84.26
2023-02-11T08:58:06.628Z,84.32
2023-02-11T09:04:29.589Z,84.42
2023-02-11T09:10:49.960Z,84.63
2023-02-11T09:28:19.580Z,83.94
2023-02-11T09:34:39.576Z,84.33
2023-02-11T09:41:02.561Z,84.54
2023-02-11T09:47:22.608Z,84.25
2023-02-11T09:53:45.580Z,84.14
2023-02-11T10:00:05.639Z,83.96
2023-02-11T10:06:28.616Z,83.84
2023-02-11T10:12:48.690Z,84.06
2023-02-11T10:19:11.789Z,84.19
2023-02-11T10:25:31.655Z,84.38
2023-02-11T10:31:57.169Z,84.13
2023-02-11T10:38:14.610Z,84.27
2023-02-11T10:44:37.616Z,84.21
2023-02-11T10:50:57.586Z,84.01
2023-02-11T10:57:20.585Z,84.03
2023-02-11T11:03:40.612Z,83.78
2023-02-11T11:10:03.588Z,83.57
2023-02-11T11:16:23.701Z,83.4
2023-02-11T11:22:46.596Z,83.49
2023-02-11T11:29:06.624Z,83.08
2023-02-11T11:35:29.622Z,83.17
2023-02-11T11:41:49.691Z,83.04
2023-02-11T11:48:12.628Z,83.14
2023-02-11T11:54:32.594Z,82.96
2023-02-11T12:00:55.661Z,83.08
2023-02-11T12:07:15.572Z,83.21
2023-02-11T12:13:38.568Z,83.11
2023-02-11T12:19:58.648Z,82.94
2023-02-11T12:26:21.567Z,82.98
2023-02-11T12:32:41.598Z,82.82
2023-02-11T12:39:04.703Z,82.75
2023-02-11T12:45:24.648Z,82.61
2023-02-11T12:51:47.620Z,82.54
2023-02-11T12:58:07.615Z,82.77
2023-02-11T13:04:30.600Z,82.93
2023-02-11T13:10:50.916Z,83.2
2023-02-11T13:17:13.614Z,83.18
2023-02-11T13:23:33.619Z,83.23
2023-02-11T13:29:56.597Z,83.61
2023-02-11T13:36:16.651Z,83.85
2023-02-11T13:42:39.628Z,83.81
2023-02-11T13:48:59.567Z,83.81
2023-02-11T13:55:22.631Z,83.8
2023-02-11T14:01:42.735Z,83.73
2023-02-11T14:08:05.569Z,83.52
2023-02-11T14:14:25.605Z,85.01
2023-02-11T14:20:48.724Z,86.15
2023-02-11T14:27:08.591Z,86.07
2023-02-11T14:50:31.594Z,85.95
2023-02-11T14:56:54.569Z,85.87
2023-02-11T15:03:14.633Z,85.76
2023-02-11T15:09:37.621Z,85.57
2023-02-11T15:15:57.593Z,85.41
2023-02-11T15:22:20.697Z,85.21
2023-02-11T15:28:40.667Z,85.2
2023-02-11T15:35:03.668Z,85.06
2023-02-11T15:41:23.592Z,84.94
2023-02-11T15:47:46.910Z,84.94
2023-02-11T15:54:06.888Z,84.9
2023-02-11T16:00:29.596Z,85
2023-02-11T16:06:49.626Z,85.04
2023-02-11T16:13:12.668Z,85.08
2023-02-11T16:19:32.580Z,85.19
2023-02-11T16:25:55.615Z,85.32
2023-02-11T16:32:15.625Z,85.3
2023-02-11T16:38:38.613Z,85.34
2023-02-11T16:44:58.628Z,85.38
2023-02-11T16:51:21.603Z,85.35
2023-02-11T16:57:41.596Z,85.3
2023-02-11T17:04:04.787Z,85.42
2023-02-11T17:10:24.595Z,85.55
2023-02-11T17:16:47.755Z,85.53
2023-02-11T17:23:07.615Z,85.64
2023-02-11T17:29:30.620Z,85.79
2023-02-11T17:35:51.009Z,85.87
2023-02-11T17:42:13.627Z,85.88
2023-02-11T17:48:33.585Z,85.98
2023-02-11T17:54:56.591Z,86.11
2023-02-11T18:01:16.756Z,86.07
2023-02-11T18:07:39.577Z,86.37
2023-02-11T18:13:59.588Z,86.3
2023-02-11T18:20:22.594Z,86.41
2023-02-11T18:26:42.627Z,86.44
2023-02-11T18:33:05.563Z,86.39
2023-02-11T18:39:25.591Z,86.61
2023-02-11T18:45:48.644Z,86.7
2023-02-11T18:52:08.571Z,86.57
2023-02-11T18:58:31.617Z,86.67
2023-02-11T19:04:51.622Z,86.12
2023-02-11T19:11:14.560Z,85.34
2023-02-11T19:17:34.654Z,85.42
2023-02-11T19:23:57.582Z,85.66
2023-02-11T19:30:17.569Z,85.79
2023-02-11T19:36:40.702Z,86.09
2023-02-11T19:43:00.576Z,87.15
2023-02-11T19:49:23.645Z,87.17
2023-02-11T20:05:49.774Z,86.53
2023-02-11T20:12:12.560Z,87.03
2023-02-11T20:18:32.595Z,86.95
2023-02-11T20:24:55.573Z,87.18
2023-02-11T20:31:15.708Z,87.29
2023-02-11T20:37:38.584Z,86.85
2023-02-11T20:43:58.611Z,87.03
2023-02-11T20:50:21.585Z,86.92
2023-02-11T20:56:41.612Z,87
2023-02-11T21:03:04.652Z,87.24
2023-02-11T21:09:24.595Z,87.84
2023-02-11T21:15:47.623Z,87.61
2023-02-11T21:22:07.643Z,87.52
2023-02-11T21:28:30.681Z,87.41
2023-02-11T21:34:50.574Z,87.76
2023-02-11T21:41:13.658Z,87.73
2023-02-11T21:47:33.599Z,88.04
2023-02-11T21:53:56.627Z,87.76
2023-02-11T22:00:16.628Z,87.81
2023-02-11T22:06:39.589Z,87.52
2023-02-11T22:12:59.619Z,87.53
2023-02-11T22:19:22.759Z,87.4
2023-02-11T22:25:42.634Z,87.32
2023-02-11T22:32:05.688Z,87.58
2023-02-11T22:38:25.622Z,87.52
2023-02-11T22:44:48.574Z,87.5
2023-02-11T22:51:08.572Z,87.3
2023-02-11T22:57:31.619Z,87.74
2023-02-11T23:20:28.623Z,88.02
2023-02-11T23:26:48.564Z,87.67
2023-02-11T23:33:11.577Z,87.68
2023-02-11T23:39:31.618Z,87.85
2023-02-11T23:45:54.867Z,87.96
2023-02-11T23:52:14.584Z,87.73
2023-02-11T23:58:37.629Z,87.86
