createdAt,value
2019-02-15T07:10:36.823Z,16.12
2019-02-15T07:13:07.274Z,16.95
2019-02-15T07:28:53.121Z,10.06
2019-02-15T07:31:22.981Z,8.19
2019-02-15T07:33:52.768Z,7.14
2019-02-15T07:36:22.531Z,6.22
2019-02-15T07:38:52.297Z,5.64
2019-02-15T07:41:22.057Z,5.23
2019-02-15T07:43:51.802Z,4.89
2019-02-15T07:46:21.571Z,4.76
2019-02-15T07:48:51.284Z,4.51
2019-02-15T07:51:21.053Z,4.33
2019-02-15T07:53:50.776Z,4.28
2019-02-15T07:56:20.543Z,4.20
2019-02-15T07:58:50.334Z,4.15
2019-02-15T08:01:20.084Z,4.15
2019-02-15T08:03:49.833Z,4.08
2019-02-15T08:06:19.560Z,4.06
2019-02-15T08:08:49.328Z,4.09
2019-02-15T08:11:19.045Z,4.15
2019-02-15T08:13:48.794Z,4.21
2019-02-15T08:16:18.552Z,4.20
2019-02-15T08:18:48.262Z,4.33
2019-02-15T08:21:18.027Z,4.27
2019-02-15T08:23:47.742Z,4.40
2019-02-15T08:26:17.490Z,4.52
2019-02-15T08:28:47.239Z,4.52
2019-02-15T08:31:17.078Z,4.44
2019-02-15T08:33:46.823Z,4.53
2019-02-15T08:36:16.504Z,4.60
2019-02-15T08:38:46.251Z,4.60
2019-02-15T08:41:15.978Z,4.68
2019-02-15T08:43:45.761Z,4.69
2019-02-15T08:46:15.483Z,4.58
2019-02-15T08:48:46.524Z,4.64
2019-02-15T08:51:16.429Z,4.71
2019-02-15T08:53:46.208Z,4.58
2019-02-15T08:56:15.930Z,4.66
2019-02-15T08:58:45.676Z,4.75
2019-02-15T09:01:15.424Z,4.81
2019-02-15T09:03:45.144Z,4.64
2019-02-15T09:06:14.928Z,4.76
2019-02-15T09:08:44.644Z,4.98
2019-02-15T09:11:14.327Z,4.89
2019-02-15T09:13:44.076Z,4.81
2019-02-15T09:16:13.845Z,4.63
2019-02-15T09:18:43.591Z,4.73
2019-02-15T09:21:13.326Z,4.93
2019-02-15T09:23:43.075Z,5.07
2019-02-15T09:26:18.210Z,5.22
2019-02-15T09:28:45.856Z,5.29
2019-02-15T09:31:15.600Z,5.29
2019-02-15T09:33:45.356Z,5.25
2019-02-15T09:36:15.107Z,5.08
2019-02-15T09:38:44.827Z,5.11
2019-02-15T09:41:14.608Z,5.06
2019-02-15T09:43:44.339Z,5.02
2019-02-15T09:46:20.067Z,5.02
2019-02-15T09:48:45.544Z,5.21
2019-02-15T09:51:15.623Z,5.46
2019-02-15T09:53:45.340Z,5.64
2019-02-15T09:56:15.116Z,5.55
2019-02-15T09:58:44.828Z,5.28
2019-02-15T10:01:14.627Z,5.25
2019-02-15T10:03:44.738Z,5.19
2019-02-15T10:06:14.591Z,5.21
2019-02-15T10:08:44.379Z,4.99
2019-02-15T10:11:14.324Z,4.75
2019-02-15T10:13:44.057Z,4.71
2019-02-15T10:16:13.897Z,4.86
2019-02-15T10:18:43.649Z,4.98
2019-02-15T10:21:13.432Z,5.00
2019-02-15T10:23:43.191Z,5.19
2019-02-15T10:26:12.945Z,5.32
2019-02-15T10:28:42.697Z,5.14
2019-02-15T10:31:12.416Z,4.99
2019-02-15T10:33:42.197Z,4.68
2019-02-15T10:36:11.913Z,4.51
2019-02-15T10:38:41.667Z,4.38
2019-02-15T10:41:11.430Z,4.30
2019-02-15T10:43:41.150Z,4.29
2019-02-15T10:46:10.942Z,4.30
2019-02-15T10:48:40.661Z,4.20
2019-02-15T10:51:10.440Z,4.24
2019-02-15T10:53:40.156Z,4.10
2019-02-15T10:56:09.901Z,4.01
2019-02-15T10:58:39.667Z,3.87
2019-02-15T11:01:09.411Z,3.68
2019-02-15T11:03:39.165Z,3.55
2019-02-15T11:06:08.892Z,3.62
2019-02-15T11:08:38.787Z,3.64
2019-02-15T11:11:10.074Z,3.69
2019-02-15T11:13:39.859Z,3.86
2019-02-15T11:16:09.578Z,3.92
2019-02-15T11:18:39.331Z,3.88
2019-02-15T11:21:09.087Z,3.94
2019-02-15T11:23:38.868Z,3.97
2019-02-15T11:26:15.106Z,3.93
2019-02-15T11:28:44.881Z,3.97
2019-02-15T11:31:17.006Z,3.95
2019-02-15T11:33:48.629Z,3.85
2019-02-15T11:36:19.780Z,3.80
2019-02-15T11:38:56.664Z,3.85
2019-02-15T11:41:30.556Z,3.91
2019-02-15T11:44:05.076Z,4.02
2019-02-15T11:46:34.924Z,4.10
2019-02-15T11:49:06.047Z,3.84
2019-02-15T11:51:35.892Z,3.89
2019-02-15T11:54:05.666Z,3.88
2019-02-15T11:56:37.006Z,4.23
2019-02-15T11:59:07.005Z,4.11
2019-02-15T12:01:36.778Z,3.88
2019-02-15T12:04:06.947Z,4.04
2019-02-15T12:06:36.827Z,4.24
2019-02-15T12:09:06.586Z,4.11
2019-02-15T12:11:38.498Z,4.23
2019-02-15T12:14:11.940Z,4.35
2019-02-15T12:16:43.206Z,4.46
2019-02-15T12:19:14.563Z,4.52
2019-02-15T12:21:45.747Z,4.42
2019-02-15T12:24:16.583Z,4.43
2019-02-15T12:26:46.366Z,4.43
2019-02-15T12:29:16.092Z,4.51
2019-02-15T12:31:46.285Z,4.66
2019-02-15T12:34:16.027Z,4.66
2019-02-15T12:36:45.767Z,4.60
2019-02-15T12:39:15.611Z,4.79
2019-02-15T12:41:45.381Z,4.76
2019-02-15T12:44:15.178Z,4.89
2019-02-15T12:46:46.026Z,4.80
2019-02-15T12:49:17.297Z,5.00
2019-02-15T12:51:47.027Z,4.76
2019-02-15T12:54:16.848Z,4.68
2019-02-15T12:56:46.644Z,4.66
2019-02-15T12:59:16.363Z,4.50
2019-02-15T13:01:46.155Z,4.63
2019-02-15T13:04:16.082Z,4.59
2019-02-15T13:06:51.270Z,4.58
2019-02-15T13:09:20.984Z,4.56
2019-02-15T13:11:53.954Z,4.45
2019-02-15T13:14:23.789Z,4.56
2019-02-15T13:16:53.832Z,4.68
2019-02-15T13:19:24.530Z,4.60
2019-02-15T13:21:54.315Z,4.51
2019-02-15T13:24:25.513Z,4.56
2019-02-15T13:26:55.305Z,4.54
2019-02-15T13:29:25.052Z,4.54
2019-02-15T13:32:01.211Z,4.68
2019-02-15T13:34:32.007Z,4.62
2019-02-15T13:37:01.795Z,4.70
2019-02-15T13:39:36.084Z,4.67
2019-02-15T13:42:12.472Z,4.69
2019-02-15T13:44:43.697Z,4.67
2019-02-15T13:47:15.612Z,4.72
2019-02-15T13:49:50.113Z,4.79
2019-02-15T13:52:21.556Z,4.82
2019-02-15T13:55:02.925Z,4.93
2019-02-15T13:57:33.428Z,4.99
2019-02-15T14:00:03.384Z,5.08
2019-02-15T14:02:37.610Z,5.14
2019-02-15T14:05:09.802Z,5.07
2019-02-15T14:07:39.643Z,4.99
2019-02-15T14:10:14.045Z,5.11
2019-02-15T14:12:44.836Z,5.20
2019-02-15T14:15:17.508Z,5.32
2019-02-15T14:17:52.743Z,5.41
2019-02-15T14:20:22.548Z,5.38
2019-02-15T14:22:52.275Z,5.39
2019-02-15T14:25:26.885Z,5.36
2019-02-15T14:27:56.918Z,5.33
2019-02-15T14:30:30.369Z,5.26
2019-02-15T14:33:01.651Z,5.33
2019-02-15T14:35:32.293Z,5.39
2019-02-15T14:38:05.300Z,5.34
2019-02-15T14:40:35.749Z,5.35
2019-02-15T14:43:05.465Z,5.37
2019-02-15T14:45:35.961Z,5.35
2019-02-15T14:48:05.684Z,5.35
2019-02-15T14:50:35.470Z,5.40
2019-02-15T14:53:06.678Z,5.42
2019-02-15T14:55:38.041Z,5.42
2019-02-15T14:58:07.794Z,5.39
2019-02-15T15:00:37.532Z,5.31
2019-02-15T15:03:07.321Z,5.27
2019-02-15T15:05:37.124Z,5.25
2019-02-15T15:08:06.900Z,5.22
2019-02-15T15:10:36.642Z,5.08
2019-02-15T15:13:06.423Z,5.06
2019-02-15T15:15:36.174Z,5.05
2019-02-15T15:18:12.687Z,4.99
2019-02-15T15:20:37.402Z,4.97
2019-02-15T15:23:07.155Z,4.91
2019-02-15T15:25:36.977Z,4.86
2019-02-15T15:28:06.714Z,4.84
2019-02-15T15:30:36.498Z,4.86
2019-02-15T15:33:06.216Z,4.78
2019-02-15T15:35:35.970Z,4.74
2019-02-15T15:38:05.780Z,4.70
2019-02-15T15:40:35.527Z,4.72
2019-02-15T15:43:06.768Z,4.68
2019-02-15T15:45:36.479Z,4.64
2019-02-15T15:48:06.224Z,4.60
2019-02-15T15:50:35.979Z,4.56
2019-02-15T15:53:07.813Z,4.54
2019-02-15T15:55:37.204Z,4.48
2019-02-15T15:58:06.982Z,4.45
2019-02-15T16:00:38.942Z,4.43
2019-02-15T16:03:08.224Z,4.42
2019-02-15T16:05:37.980Z,4.37
2019-02-15T16:08:07.834Z,4.32
2019-02-15T16:10:37.602Z,4.29
2019-02-15T16:13:07.364Z,4.26
2019-02-15T16:15:37.119Z,4.20
2019-02-15T16:18:06.854Z,4.17
2019-02-15T16:20:36.652Z,4.12
2019-02-15T16:23:06.375Z,4.05
2019-02-15T16:25:36.128Z,4.02
2019-02-15T16:28:05.895Z,3.99
2019-02-15T16:30:35.622Z,3.89
2019-02-15T16:33:05.810Z,3.82
2019-02-15T16:35:35.536Z,3.86
2019-02-15T16:38:05.315Z,3.83
2019-02-15T16:40:35.089Z,3.82
2019-02-15T16:43:04.869Z,3.82
2019-02-15T16:45:34.716Z,3.87
2019-02-15T16:48:04.516Z,3.85
2019-02-15T16:50:34.291Z,3.83
2019-02-15T16:53:04.036Z,3.77
2019-02-15T16:55:33.794Z,3.69
2019-02-15T16:58:03.532Z,3.63
2019-02-15T17:00:33.335Z,3.60
2019-02-15T17:03:03.379Z,3.52
2019-02-15T17:05:33.166Z,3.49
2019-02-15T17:08:02.954Z,3.40
2019-02-15T17:10:32.770Z,3.38
2019-02-15T17:13:02.602Z,3.35
2019-02-15T17:15:34.389Z,3.28
2019-02-15T17:18:04.263Z,3.28
2019-02-15T17:20:34.045Z,3.24
2019-02-15T17:23:03.810Z,3.23
2019-02-15T17:25:33.576Z,3.16
2019-02-15T17:28:03.336Z,3.14
2019-02-15T17:30:33.581Z,3.10
2019-02-15T17:33:09.564Z,3.04
2019-02-15T17:35:40.092Z,3.01
2019-02-15T17:38:11.070Z,2.98
2019-02-15T17:40:49.309Z,2.90
2019-02-15T17:43:22.127Z,2.91
2019-02-15T17:46:10.540Z,2.88
2019-02-15T18:00:20.403Z,2.77
2019-02-15T18:03:44.216Z,2.72
2019-02-15T18:08:29.031Z,2.66
2019-02-15T18:10:59.998Z,2.61
2019-02-15T18:13:31.156Z,2.58
2019-02-15T18:16:18.585Z,2.50
2019-02-15T18:18:49.574Z,2.45
2019-02-15T18:21:20.286Z,2.35
2019-02-15T18:26:32.700Z,2.08
2019-02-15T18:32:29.577Z,2.06
2019-02-15T18:35:01.422Z,1.99
2019-02-15T18:37:33.050Z,1.99
2019-02-15T18:41:44.026Z,2.01
2019-02-15T18:49:55.289Z,2.14
2019-02-15T18:52:43.376Z,2.13
2019-02-15T18:55:20.111Z,2.02
2019-02-15T18:57:54.991Z,2.03
2019-02-15T19:00:27.563Z,1.98
2019-02-15T19:02:59.858Z,1.97
2019-02-15T19:05:31.649Z,2.00
2019-02-15T19:08:03.157Z,1.96
2019-02-15T19:10:34.092Z,1.91
2019-02-15T19:13:05.148Z,1.92
2019-02-15T19:15:37.061Z,1.90
2019-02-15T19:18:09.043Z,1.95
2019-02-15T19:20:40.771Z,1.99
2019-02-15T19:23:11.757Z,2.01
2019-02-15T19:25:42.306Z,2.06
2019-02-15T19:28:13.488Z,1.92
2019-02-15T19:30:46.776Z,1.93
2019-02-15T19:33:21.920Z,1.92
2019-02-15T19:39:05.340Z,1.93
2019-02-15T19:41:36.163Z,1.94
2019-02-15T19:47:35.551Z,1.77
2019-02-15T19:50:10.613Z,1.75
2019-02-15T19:52:42.194Z,1.83
2019-02-15T19:58:23.452Z,1.99
2019-02-15T20:00:55.553Z,1.82
2019-02-15T20:06:11.181Z,1.86
2019-02-15T20:08:16.728Z,1.93
2019-02-15T20:09:27.389Z,1.86
2019-02-15T20:15:04.999Z,1.75
2019-02-15T20:17:36.089Z,1.75
2019-02-15T20:20:12.221Z,1.76
2019-02-15T20:22:43.423Z,1.64
2019-02-15T20:25:21.643Z,1.65
2019-02-15T20:27:53.643Z,1.57
2019-02-15T20:30:40.539Z,1.50
2019-02-15T20:33:10.600Z,1.58
2019-02-15T20:35:44.780Z,1.50
2019-02-15T20:38:16.291Z,1.51
2019-02-15T20:40:47.468Z,1.60
2019-02-15T20:43:18.840Z,1.60
2019-02-15T20:45:52.976Z,1.55
2019-02-15T20:48:26.382Z,1.41
2019-02-15T20:50:58.290Z,1.50
2019-02-15T20:53:31.166Z,1.33
2019-02-15T20:56:07.353Z,1.31
2019-02-15T20:58:37.582Z,1.25
2019-02-15T21:01:07.706Z,1.26
2019-02-15T21:03:39.407Z,1.19
2019-02-15T21:06:18.083Z,1.27
2019-02-15T21:11:44.528Z,1.20
2019-02-15T21:14:14.447Z,1.07
2019-02-15T21:16:44.756Z,1.07
2019-02-15T21:19:16.261Z,1.11
2019-02-15T21:24:36.474Z,0.99
2019-02-15T21:27:07.123Z,1.01
2019-02-15T21:29:48.048Z,1.05
2019-02-15T21:32:19.577Z,1.10
2019-02-15T21:34:55.737Z,1.18
2019-02-15T21:40:45.609Z,1.20
2019-02-15T21:43:25.683Z,1.09
2019-02-15T22:03:11.735Z,1.14
2019-02-15T22:05:44.319Z,1.13
2019-02-15T22:08:40.315Z,1.13
2019-02-15T22:11:32.598Z,1.15
2019-02-15T22:14:15.760Z,1.10
2019-02-15T22:16:45.968Z,1.00
2019-02-15T22:22:40.266Z,0.82
2019-02-15T22:26:13.735Z,0.93
2019-02-15T22:36:30.292Z,0.85
2019-02-15T22:49:16.325Z,0.81
2019-02-15T22:55:38.520Z,0.84
2019-02-15T22:58:08.487Z,0.79
2019-02-15T23:07:37.547Z,0.58
2019-02-15T23:10:19.557Z,0.60
2019-02-15T23:12:50.748Z,0.56
2019-02-15T23:15:20.946Z,0.45
2019-02-15T23:18:02.530Z,0.45
2019-02-15T23:21:02.043Z,0.40
2019-02-15T23:23:35.224Z,0.44
2019-02-15T23:26:05.079Z,0.43
2019-02-15T23:28:34.901Z,0.36
2019-02-15T23:31:04.731Z,0.41
2019-02-15T23:33:34.570Z,0.37
2019-02-15T23:36:04.518Z,0.34
2019-02-15T23:38:34.544Z,0.45
2019-02-15T23:41:04.380Z,0.35
2019-02-15T23:43:39.913Z,0.37
2019-02-15T23:46:18.810Z,0.37
2019-02-15T23:49:28.421Z,0.34
2019-02-15T23:52:01.842Z,0.18
2019-02-15T23:54:31.674Z,0.32
2019-02-15T23:57:04.378Z,0.29
2019-02-15T23:59:34.224Z,0.25
