createdAt,value
2018-04-25T00:00:59.765Z,1003.15
2018-04-25T00:01:59.763Z,1003.15
2018-04-25T00:02:59.729Z,1003.13
2018-04-25T00:03:59.796Z,1003.11
2018-04-25T00:05:00.043Z,1003.10
2018-04-25T00:05:59.840Z,1003.08
2018-04-25T00:06:59.803Z,1003.05
2018-04-25T00:07:59.769Z,1003.01
2018-04-25T00:08:59.774Z,1002.97
2018-04-25T00:09:59.882Z,1002.92
2018-04-25T00:10:59.781Z,1002.91
2018-04-25T00:11:59.824Z,1002.86
2018-04-25T00:12:59.793Z,1002.87
2018-04-25T00:14:02.619Z,1002.82
2018-04-25T00:14:59.827Z,1002.80
2018-04-25T00:15:59.815Z,1002.83
2018-04-25T00:16:59.858Z,1002.80
2018-04-25T00:17:59.791Z,1002.79
2018-04-25T00:18:59.830Z,1002.78
2018-04-25T00:19:59.864Z,1002.76
2018-04-25T00:20:59.867Z,1002.73
2018-04-25T00:21:59.896Z,1002.69
2018-04-25T00:22:59.804Z,1002.68
2018-04-25T00:23:59.807Z,1002.66
2018-04-25T00:24:59.837Z,1002.66
2018-04-25T00:25:59.831Z,1002.60
2018-04-25T00:26:59.864Z,1002.54
2018-04-25T00:28:01.533Z,1002.53
2018-04-25T00:28:59.909Z,1002.48
2018-04-25T00:29:59.846Z,1002.46
2018-04-25T00:30:59.806Z,1002.42
2018-04-25T00:31:59.967Z,1002.43
2018-04-25T00:32:59.885Z,1002.42
2018-04-25T00:33:59.934Z,1002.39
2018-04-25T00:34:59.909Z,1002.43
2018-04-25T00:35:59.996Z,1002.40
2018-04-25T00:36:59.838Z,1002.40
2018-04-25T00:37:59.849Z,1002.39
2018-04-25T00:38:59.858Z,1002.39
2018-04-25T00:39:59.973Z,1002.40
2018-04-25T00:41:01.806Z,1002.39
2018-04-25T00:41:59.852Z,1002.38
2018-04-25T00:43:00.041Z,1002.41
2018-04-25T00:43:59.988Z,1002.39
2018-04-25T00:44:59.874Z,1002.37
2018-04-25T00:45:59.909Z,1002.34
2018-04-25T00:47:01.551Z,1002.33
2018-04-25T00:47:59.887Z,1002.25
2018-04-25T00:49:00.007Z,1002.26
2018-04-25T00:49:59.894Z,1002.22
2018-04-25T00:50:59.885Z,1002.21
2018-04-25T00:52:01.562Z,1002.18
2018-04-25T00:52:59.859Z,1002.14
2018-04-25T00:54:00.024Z,1002.20
2018-04-25T00:54:59.904Z,1002.21
2018-04-25T00:55:59.881Z,1002.21
2018-04-25T00:57:00.449Z,1002.21
2018-04-25T00:57:59.889Z,1002.17
2018-04-25T00:59:00.064Z,1002.08
2018-04-25T00:59:59.950Z,1002.06
2018-04-25T01:00:59.974Z,1002.05
2018-04-25T01:01:59.997Z,1002.02
2018-04-25T01:03:00.099Z,1002.00
2018-04-25T01:04:00.039Z,1001.97
2018-04-25T01:04:59.963Z,1001.98
2018-04-25T01:05:59.930Z,1001.94
2018-04-25T01:06:59.972Z,1001.89
2018-04-25T01:07:59.946Z,1001.85
2018-04-25T01:08:59.949Z,1001.74
2018-04-25T01:09:59.961Z,1001.73
2018-04-25T01:10:59.981Z,1001.70
2018-04-25T01:12:00.015Z,1001.73
2018-04-25T01:12:59.975Z,1001.74
2018-04-25T01:13:59.975Z,1001.74
2018-04-25T01:15:00.136Z,1001.74
2018-04-25T01:16:00.021Z,1001.76
2018-04-25T01:17:00.023Z,1001.78
2018-04-25T01:17:59.949Z,1001.73
2018-04-25T01:18:59.994Z,1001.72
2018-04-25T01:19:59.938Z,1001.72
2018-04-25T01:21:00.062Z,1001.71
2018-04-25T01:21:59.962Z,1001.70
2018-04-25T01:22:59.980Z,1001.67
2018-04-25T01:24:00.013Z,1001.69
2018-04-25T01:24:59.997Z,1001.70
2018-04-25T01:26:01.570Z,1001.72
2018-04-25T01:26:59.995Z,1001.69
2018-04-25T01:28:00.456Z,1001.73
2018-04-25T01:29:00.059Z,1001.68
2018-04-25T01:30:00.018Z,1001.72
2018-04-25T01:31:00.004Z,1001.72
2018-04-25T01:32:00.030Z,1001.72
2018-04-25T01:33:00.015Z,1001.69
2018-04-25T01:33:59.985Z,1001.71
2018-04-25T01:35:00.038Z,1001.66
2018-04-25T01:36:00.059Z,1001.65
2018-04-25T01:37:00.027Z,1001.64
2018-04-25T01:38:00.265Z,1001.57
2018-04-25T01:39:00.042Z,1001.55
2018-04-25T01:40:01.516Z,1001.54
2018-04-25T01:41:00.040Z,1001.52
2018-04-25T01:42:00.125Z,1001.52
2018-04-25T01:43:00.074Z,1001.56
2018-04-25T01:44:00.102Z,1001.55
2018-04-25T01:45:00.125Z,1001.49
2018-04-25T01:46:00.090Z,1001.49
2018-04-25T01:47:00.067Z,1001.51
2018-04-25T01:48:00.060Z,1001.47
2018-04-25T01:49:00.092Z,1001.50
2018-04-25T01:50:00.187Z,1001.49
2018-04-25T01:51:00.964Z,1001.46
2018-04-25T01:52:00.062Z,1001.44
2018-04-25T01:53:00.240Z,1001.45
2018-04-25T01:54:00.058Z,1001.46
2018-04-25T01:55:00.035Z,1001.48
2018-04-25T01:56:00.134Z,1001.42
2018-04-25T01:57:00.078Z,1001.43
2018-04-25T01:58:00.066Z,1001.42
2018-04-25T01:59:01.164Z,1001.37
2018-04-25T02:00:00.124Z,1001.35
2018-04-25T02:01:00.207Z,1001.30
2018-04-25T02:02:00.094Z,1001.37
2018-04-25T02:03:00.077Z,1001.32
2018-04-25T02:04:00.154Z,1001.35
2018-04-25T02:05:00.132Z,1001.33
2018-04-25T02:06:00.154Z,1001.33
2018-04-25T02:07:00.069Z,1001.31
2018-04-25T02:08:00.098Z,1001.34
2018-04-25T02:09:00.180Z,1001.26
2018-04-25T02:10:00.131Z,1001.27
2018-04-25T02:11:02.124Z,1001.28
2018-04-25T02:12:00.246Z,1001.24
2018-04-25T02:13:00.143Z,1001.20
2018-04-25T02:14:02.076Z,1001.15
2018-04-25T02:15:00.149Z,1001.20
2018-04-25T02:16:02.078Z,1001.23
2018-04-25T02:17:00.138Z,1001.23
2018-04-25T02:18:00.138Z,1001.28
2018-04-25T02:19:00.105Z,1001.20
2018-04-25T02:20:00.175Z,1001.20
2018-04-25T02:21:00.135Z,1001.17
2018-04-25T02:22:00.980Z,1001.23
2018-04-25T02:23:00.135Z,1001.21
2018-04-25T02:24:00.154Z,1001.15
2018-04-25T02:25:00.122Z,1001.09
2018-04-25T02:26:00.150Z,1001.14
2018-04-25T02:27:00.184Z,1001.13
2018-04-25T02:28:00.123Z,1001.13
2018-04-25T02:29:02.045Z,1001.10
2018-04-25T02:30:00.262Z,1001.11
2018-04-25T02:31:02.316Z,1001.14
2018-04-25T02:32:00.254Z,1001.17
2018-04-25T02:33:00.208Z,1001.17
2018-04-25T02:34:00.296Z,1001.20
2018-04-25T02:35:00.258Z,1001.17
2018-04-25T02:36:00.174Z,1001.24
2018-04-25T02:37:00.178Z,1001.29
2018-04-25T02:38:00.207Z,1001.20
2018-04-25T02:39:00.200Z,1001.21
2018-04-25T02:40:00.225Z,1001.18
2018-04-25T02:41:00.204Z,1001.12
2018-04-25T02:42:00.195Z,1001.13
2018-04-25T02:43:00.204Z,1001.14
2018-04-25T02:44:00.217Z,1001.11
2018-04-25T02:45:00.216Z,1001.08
2018-04-25T02:46:00.233Z,1001.07
2018-04-25T02:47:00.335Z,1001.06
2018-04-25T02:48:00.275Z,1001.00
2018-04-25T02:49:00.357Z,1001.01
2018-04-25T02:50:00.238Z,1000.97
2018-04-25T02:51:00.225Z,1001.02
2018-04-25T02:52:00.229Z,1001.00
2018-04-25T02:53:00.244Z,1001.02
2018-04-25T02:54:00.231Z,1000.98
2018-04-25T02:55:00.202Z,1000.96
2018-04-25T02:56:00.202Z,1000.98
2018-04-25T02:57:02.103Z,1000.94
2018-04-25T02:58:00.221Z,1001.01
2018-04-25T02:59:03.089Z,1000.91
2018-04-25T03:00:00.242Z,1000.89
2018-04-25T03:01:00.335Z,1000.86
2018-04-25T03:02:00.255Z,1000.91
2018-04-25T03:03:00.242Z,1000.93
2018-04-25T03:04:00.231Z,1000.97
2018-04-25T03:05:00.282Z,1000.91
2018-04-25T03:06:00.291Z,1000.94
2018-04-25T03:07:00.436Z,1000.90
2018-04-25T03:08:00.415Z,1000.92
2018-04-25T03:09:00.303Z,1000.82
2018-04-25T03:10:00.325Z,1000.91
2018-04-25T03:11:00.412Z,1000.95
2018-04-25T03:12:00.284Z,1000.88
2018-04-25T03:13:00.314Z,1000.84
2018-04-25T03:14:00.332Z,1000.89
2018-04-25T03:15:00.309Z,1000.88
2018-04-25T03:16:00.255Z,1000.94
2018-04-25T03:17:00.327Z,1000.88
2018-04-25T03:18:00.281Z,1000.78
2018-04-25T03:19:00.378Z,1000.86
2018-04-25T03:20:00.340Z,1000.80
2018-04-25T03:21:00.458Z,1000.80
2018-04-25T03:22:00.429Z,1000.76
2018-04-25T03:23:00.389Z,1000.77
2018-04-25T03:24:00.318Z,1000.77
2018-04-25T03:25:00.399Z,1000.71
2018-04-25T03:26:00.349Z,1000.70
2018-04-25T03:27:00.334Z,1000.60
2018-04-25T03:28:00.318Z,1000.68
2018-04-25T03:29:00.357Z,1000.73
2018-04-25T03:30:02.176Z,1000.72
2018-04-25T03:31:01.144Z,1000.74
2018-04-25T03:32:00.329Z,1000.75
2018-04-25T03:33:00.375Z,1000.71
2018-04-25T03:34:00.338Z,1000.74
2018-04-25T03:35:00.355Z,1000.77
2018-04-25T03:36:00.359Z,1000.83
2018-04-25T03:37:00.369Z,1000.78
2018-04-25T03:38:00.363Z,1000.76
2018-04-25T03:39:01.005Z,1000.80
2018-04-25T03:40:00.358Z,1000.81
2018-04-25T03:41:00.445Z,1000.85
2018-04-25T03:42:00.480Z,1000.76
2018-04-25T03:43:02.150Z,1000.76
2018-04-25T03:44:00.425Z,1000.79
2018-04-25T03:45:00.448Z,1000.74
2018-04-25T03:46:00.393Z,1000.74
2018-04-25T03:47:00.460Z,1000.74
2018-04-25T03:48:00.482Z,1000.83
2018-04-25T03:49:00.471Z,1000.77
2018-04-25T03:50:03.264Z,1000.75
2018-04-25T03:51:00.384Z,1000.78
2018-04-25T03:52:00.383Z,1000.73
2018-04-25T03:53:01.190Z,1000.66
2018-04-25T03:54:00.473Z,1000.71
2018-04-25T03:55:00.418Z,1000.70
2018-04-25T03:56:00.381Z,1000.71
2018-04-25T03:57:00.646Z,1000.66
2018-04-25T03:58:00.682Z,1000.61
2018-04-25T03:59:00.493Z,1000.61
2018-04-25T04:00:00.396Z,1000.57
2018-04-25T04:01:00.433Z,1000.60
2018-04-25T04:02:01.010Z,1000.63
2018-04-25T04:03:00.440Z,1000.65
2018-04-25T04:04:00.419Z,1000.55
2018-04-25T04:05:00.524Z,1000.60
2018-04-25T04:06:00.387Z,1000.62
2018-04-25T04:07:00.455Z,1000.60
2018-04-25T04:08:00.431Z,1000.59
2018-04-25T04:09:00.421Z,1000.58
2018-04-25T04:10:01.012Z,1000.55
2018-04-25T04:11:00.461Z,1000.63
2018-04-25T04:12:00.613Z,1000.58
2018-04-25T04:13:00.527Z,1000.69
2018-04-25T04:14:00.448Z,1000.52
2018-04-25T04:15:00.521Z,1000.62
2018-04-25T04:16:00.460Z,1000.62
2018-04-25T04:17:00.527Z,1000.63
2018-04-25T04:18:02.108Z,1000.62
2018-04-25T04:19:00.490Z,1000.63
2018-04-25T04:20:00.457Z,1000.63
2018-04-25T04:21:00.475Z,1000.51
2018-04-25T04:22:00.452Z,1000.64
2018-04-25T04:23:00.724Z,1000.63
2018-04-25T04:24:00.823Z,1000.60
2018-04-25T04:25:00.480Z,1000.54
2018-04-25T04:26:00.470Z,1000.57
2018-04-25T04:27:00.486Z,1000.62
2018-04-25T04:28:00.488Z,1000.61
2018-04-25T04:29:00.488Z,1000.59
2018-04-25T04:30:00.502Z,1000.57
2018-04-25T04:31:00.448Z,1000.56
2018-04-25T04:32:00.581Z,1000.60
2018-04-25T04:33:00.538Z,1000.50
2018-04-25T04:34:02.229Z,1000.67
2018-04-25T04:35:00.543Z,1000.65
2018-04-25T04:36:01.113Z,1000.65
2018-04-25T04:37:00.474Z,1000.61
2018-04-25T04:38:00.497Z,1000.67
2018-04-25T04:39:00.476Z,1000.58
2018-04-25T04:40:02.120Z,1000.56
2018-04-25T04:41:00.546Z,1000.62
2018-04-25T04:42:00.578Z,1000.64
2018-04-25T04:43:00.541Z,1000.67
2018-04-25T04:44:00.512Z,1000.59
2018-04-25T04:45:02.124Z,1000.56
2018-04-25T04:46:00.510Z,1000.64
2018-04-25T04:47:00.544Z,1000.63
2018-04-25T04:48:00.537Z,1000.52
2018-04-25T04:49:00.539Z,1000.63
2018-04-25T04:50:00.540Z,1000.54
2018-04-25T04:51:00.552Z,1000.63
2018-04-25T04:52:00.547Z,1000.58
2018-04-25T04:53:02.137Z,1000.59
2018-04-25T04:54:00.709Z,1000.60
2018-04-25T04:55:00.582Z,1000.55
2018-04-25T04:56:00.627Z,1000.53
2018-04-25T04:57:00.569Z,1000.56
2018-04-25T04:58:00.591Z,1000.59
2018-04-25T04:59:03.204Z,1000.48
2018-04-25T05:00:02.108Z,1000.61
2018-04-25T05:01:00.774Z,1000.53
2018-04-25T05:02:00.652Z,1000.57
2018-04-25T05:03:00.678Z,1000.61
2018-04-25T05:04:02.161Z,1000.60
2018-04-25T05:05:00.650Z,1000.54
2018-04-25T05:06:00.665Z,1000.57
2018-04-25T05:07:00.605Z,1000.56
2018-04-25T05:08:02.153Z,1000.51
2018-04-25T05:09:00.618Z,1000.49
2018-04-25T05:10:00.612Z,1000.54
2018-04-25T05:11:00.591Z,1000.59
2018-04-25T05:12:00.729Z,1000.50
2018-04-25T05:13:00.660Z,1000.61
2018-04-25T05:14:00.829Z,1000.66
2018-04-25T05:15:01.556Z,1000.57
2018-04-25T05:16:01.530Z,1000.64
2018-04-25T05:17:02.224Z,1000.56
2018-04-25T05:18:00.719Z,1000.61
2018-04-25T05:19:00.609Z,1000.59
2018-04-25T05:20:00.631Z,1000.65
2018-04-25T05:21:00.630Z,1000.70
2018-04-25T05:22:01.043Z,1000.69
2018-04-25T05:23:00.718Z,1000.65
2018-04-25T05:24:00.861Z,1000.64
2018-04-25T05:25:00.668Z,1000.71
2018-04-25T05:26:00.674Z,1000.77
2018-04-25T05:27:02.659Z,1000.78
2018-04-25T05:28:00.676Z,1000.71
2018-04-25T05:29:00.674Z,1000.70
2018-04-25T05:30:00.698Z,1000.70
2018-04-25T05:31:00.652Z,1000.77
2018-04-25T05:32:02.615Z,1000.76
2018-04-25T05:33:00.676Z,1000.71
2018-04-25T05:34:00.722Z,1000.73
2018-04-25T05:35:00.722Z,1000.77
2018-04-25T05:36:00.810Z,1000.82
2018-04-25T05:37:02.649Z,1000.79
2018-04-25T05:38:00.703Z,1000.87
2018-04-25T05:39:02.733Z,1000.84
2018-04-25T05:40:00.676Z,1000.92
2018-04-25T05:41:03.747Z,1001.01
2018-04-25T05:42:00.710Z,1001.16
2018-04-25T05:43:00.712Z,1001.21
2018-04-25T05:44:00.691Z,1001.29
2018-04-25T05:45:00.681Z,1001.15
2018-04-25T05:46:00.851Z,1001.24
2018-04-25T05:47:00.738Z,1001.31
2018-04-25T05:48:00.748Z,1001.28
2018-04-25T05:49:00.884Z,1001.32
2018-04-25T05:50:00.748Z,1001.32
2018-04-25T05:51:01.061Z,1001.38
2018-04-25T05:52:00.819Z,1001.33
2018-04-25T05:53:00.699Z,1001.40
2018-04-25T05:54:00.711Z,1001.37
2018-04-25T05:55:01.548Z,1001.41
2018-04-25T05:56:00.814Z,1001.38
2018-04-25T05:57:00.738Z,1001.38
2018-04-25T05:58:00.915Z,1001.50
2018-04-25T05:59:01.142Z,1001.46
2018-04-25T06:00:03.799Z,1001.38
2018-04-25T06:01:00.930Z,1001.48
2018-04-25T06:02:00.807Z,1001.44
2018-04-25T06:03:00.767Z,1001.48
2018-04-25T06:04:00.721Z,1001.48
2018-04-25T06:05:02.123Z,1001.51
2018-04-25T06:06:00.950Z,1001.45
2018-04-25T06:07:00.752Z,1001.38
2018-04-25T06:08:00.764Z,1001.50
2018-04-25T06:09:00.932Z,1001.54
2018-04-25T06:10:00.774Z,1001.51
2018-04-25T06:11:00.759Z,1001.56
2018-04-25T06:12:02.782Z,1001.54
2018-04-25T06:13:00.802Z,1001.47
2018-04-25T06:14:00.776Z,1001.49
2018-04-25T06:15:00.830Z,1001.52
2018-04-25T06:16:00.814Z,1001.47
2018-04-25T06:17:00.923Z,1001.54
2018-04-25T06:18:00.905Z,1001.62
2018-04-25T06:19:01.256Z,1001.54
2018-04-25T06:20:00.797Z,1001.56
2018-04-25T06:21:02.793Z,1001.66
2018-04-25T06:22:01.073Z,1001.60
2018-04-25T06:23:02.847Z,1001.65
2018-04-25T06:24:01.227Z,1001.65
2018-04-25T06:25:00.904Z,1001.61
2018-04-25T06:26:00.881Z,1001.66
2018-04-25T06:27:02.946Z,1001.80
2018-04-25T06:28:00.817Z,1001.85
2018-04-25T06:29:00.826Z,1001.88
2018-04-25T06:30:01.774Z,1001.96
2018-04-25T06:31:01.100Z,1001.88
2018-04-25T06:32:03.178Z,1001.93
2018-04-25T06:33:00.902Z,1001.88
2018-04-25T06:34:01.696Z,1001.84
2018-04-25T06:35:00.874Z,1001.85
2018-04-25T06:36:00.960Z,1001.89
2018-04-25T06:37:00.907Z,1002.05
2018-04-25T06:38:00.906Z,1002.19
2018-04-25T06:39:00.948Z,1002.36
2018-04-25T06:40:00.952Z,1002.12
2018-04-25T06:41:00.903Z,1002.09
2018-04-25T06:42:00.903Z,1002.02
2018-04-25T06:43:00.873Z,1002.86
2018-04-25T06:44:01.666Z,1003.04
2018-04-25T06:45:05.730Z,1002.24
2018-04-25T06:46:00.951Z,1002.21
2018-04-25T06:47:00.940Z,1002.09
2018-04-25T06:48:03.745Z,1002.07
2018-04-25T06:49:00.964Z,1002.06
2018-04-25T06:50:01.141Z,1002.04
2018-04-25T06:51:15.737Z,1002.13
2018-04-25T06:52:00.984Z,1002.27
2018-04-25T06:53:02.636Z,1002.22
2018-04-25T06:54:00.909Z,1002.07
2018-04-25T06:55:02.914Z,1002.23
2018-04-25T06:56:01.572Z,1002.66
2018-04-25T06:57:02.671Z,1002.28
2018-04-25T06:58:01.214Z,1002.61
2018-04-25T06:59:00.944Z,1003.03
2018-04-25T07:00:15.890Z,1003.36
2018-04-25T07:01:01.918Z,1002.80
2018-04-25T07:02:02.895Z,1002.28
2018-04-25T07:03:03.941Z,1002.40
2018-04-25T07:04:03.753Z,1003.14
2018-04-25T07:05:01.068Z,1002.34
2018-04-25T07:06:02.208Z,1002.49
2018-04-25T07:07:01.062Z,1002.21
2018-04-25T07:08:04.576Z,1002.34
2018-04-25T07:09:00.892Z,1002.17
2018-04-25T07:10:00.937Z,1002.34
2018-04-25T07:11:00.991Z,1002.36
2018-04-25T07:12:00.960Z,1002.41
2018-04-25T07:13:02.764Z,1002.45
2018-04-25T07:14:00.992Z,1002.68
2018-04-25T07:15:01.208Z,1002.62
2018-04-25T07:16:01.813Z,1003.53
2018-04-25T07:17:01.445Z,1002.59
2018-04-25T07:18:01.055Z,1002.20
2018-04-25T07:19:01.129Z,1002.30
2018-04-25T07:20:02.644Z,1002.33
2018-04-25T07:21:01.143Z,1002.36
2018-04-25T07:22:01.216Z,1002.24
2018-04-25T07:23:04.260Z,1002.40
2018-04-25T07:24:02.781Z,1002.36
2018-04-25T07:25:01.118Z,1002.39
2018-04-25T07:26:01.116Z,1002.47
2018-04-25T07:27:03.784Z,1002.30
2018-04-25T07:28:01.696Z,1002.29
2018-04-25T07:29:01.068Z,1002.24
2018-04-25T07:30:01.896Z,1002.27
2018-04-25T07:31:01.126Z,1002.38
2018-04-25T07:32:02.717Z,1002.64
2018-04-25T07:33:02.006Z,1002.51
2018-04-25T07:34:01.221Z,1002.67
2018-04-25T07:35:01.155Z,1002.80
2018-04-25T07:36:01.322Z,1002.45
2018-04-25T07:37:01.264Z,1002.35
2018-04-25T07:38:01.298Z,1002.35
2018-04-25T07:39:03.744Z,1002.23
2018-04-25T07:40:01.244Z,1002.31
2018-04-25T07:41:01.592Z,1002.29
2018-04-25T07:42:01.392Z,1002.34
2018-04-25T07:43:01.846Z,1002.38
2018-04-25T07:44:01.776Z,1002.39
2018-04-25T07:45:01.316Z,1002.40
2018-04-25T07:46:02.724Z,1002.41
2018-04-25T07:47:07.197Z,1002.59
2018-04-25T07:48:07.872Z,1003.46
2018-04-25T07:49:01.148Z,1002.54
2018-04-25T07:50:02.121Z,1002.60
2018-04-25T07:51:01.150Z,1002.63
2018-04-25T07:52:02.022Z,1002.53
2018-04-25T07:53:17.000Z,1002.64
2018-04-25T07:54:04.437Z,1002.59
2018-04-25T07:55:03.285Z,1002.69
2018-04-25T07:56:05.736Z,1002.67
2018-04-25T07:57:01.876Z,1002.68
2018-04-25T07:58:01.589Z,1002.71
2018-04-25T07:59:02.053Z,1002.70
2018-04-25T08:00:06.972Z,1002.82
2018-04-25T08:01:02.991Z,1002.81
2018-04-25T08:02:02.365Z,1003.12
2018-04-25T08:03:01.583Z,1003.09
2018-04-25T08:04:04.170Z,1006.69
2018-04-25T08:06:01.442Z,1003.00
2018-04-25T08:07:02.908Z,1003.00
2018-04-25T08:08:01.664Z,1003.23
2018-04-25T08:09:01.886Z,1003.33
2018-04-25T08:10:01.162Z,1006.99
2018-04-25T08:11:01.342Z,1019.39
2018-04-25T08:12:03.665Z,1018.03
2018-04-25T08:13:03.012Z,1003.42
2018-04-25T08:14:09.766Z,1003.36
2018-04-25T08:15:02.282Z,1003.48
2018-04-25T08:16:01.339Z,1003.35
2018-04-25T08:17:05.165Z,1003.44
2018-04-25T08:18:02.288Z,1003.19
2018-04-25T08:19:02.723Z,1003.64
2018-04-25T08:20:01.631Z,1005.49
2018-04-25T08:21:01.644Z,1003.30
2018-04-25T08:22:03.112Z,1003.33
2018-04-25T08:23:01.350Z,1004.39
2018-04-25T08:24:02.215Z,1003.68
2018-04-25T08:25:02.168Z,1005.66
2018-04-25T08:26:01.535Z,1005.27
2018-04-25T08:27:02.278Z,1005.44
2018-04-25T08:28:01.340Z,1004.99
2018-04-25T08:29:02.029Z,1005.65
2018-04-25T08:30:01.344Z,1005.36
2018-04-25T08:31:01.431Z,1003.69
2018-04-25T08:32:02.169Z,1003.65
2018-04-25T08:33:01.829Z,1003.98
2018-04-25T08:34:04.231Z,1003.78
2018-04-25T08:35:04.685Z,1003.77
2018-04-25T08:36:03.821Z,1003.86
2018-04-25T08:37:01.728Z,1003.64
2018-04-25T08:38:03.172Z,1003.60
2018-04-25T08:39:01.668Z,1003.78
2018-04-25T08:40:01.833Z,1003.75
2018-04-25T08:41:01.463Z,1003.99
2018-04-25T08:42:01.356Z,1003.84
2018-04-25T08:43:01.627Z,1004.48
2018-04-25T08:44:01.390Z,1004.10
2018-04-25T08:45:01.560Z,1004.62
2018-04-25T08:46:02.437Z,1004.58
2018-04-25T08:47:03.427Z,1004.48
2018-04-25T08:48:01.655Z,1005.18
2018-04-25T08:49:03.157Z,1005.05
2018-04-25T08:50:16.397Z,1004.43
2018-04-25T08:51:03.639Z,1005.14
2018-04-25T08:52:04.905Z,1004.32
2018-04-25T08:53:08.424Z,1004.22
2018-04-25T08:54:01.924Z,1005.10
2018-04-25T08:55:02.536Z,1005.06
2018-04-25T08:56:03.429Z,1005.10
2018-04-25T08:57:01.608Z,1005.15
2018-04-25T08:58:02.718Z,1005.11
2018-04-25T08:59:01.728Z,1005.27
2018-04-25T09:01:23.026Z,1005.12
2018-04-25T09:02:20.802Z,1005.23
2018-04-25T09:03:21.205Z,1004.52
2018-04-25T09:04:20.934Z,1005.31
2018-04-25T09:05:20.796Z,1004.61
2018-04-25T09:06:24.391Z,1005.13
2018-04-25T09:07:20.442Z,1004.45
2018-04-25T09:08:20.798Z,1005.19
2018-04-25T09:09:20.698Z,1005.21
2018-04-25T09:10:20.338Z,1005.25
2018-04-25T09:11:21.801Z,1004.56
2018-04-25T09:12:24.501Z,1004.58
2018-04-25T09:13:20.947Z,1005.11
2018-04-25T09:14:23.106Z,1004.57
2018-04-25T09:15:22.617Z,1004.74
2018-04-25T09:16:44.676Z,1004.73
2018-04-25T09:17:21.058Z,1004.91
2018-04-25T09:18:20.284Z,1004.74
2018-04-25T09:19:21.492Z,1005.31
2018-04-25T09:20:20.149Z,1004.75
2018-04-25T09:21:22.017Z,1004.66
2018-04-25T09:22:24.613Z,1005.09
2018-04-25T09:23:20.810Z,1005.09
2018-04-25T09:24:23.297Z,1004.77
2018-04-25T09:25:23.095Z,1004.77
2018-04-25T09:26:25.455Z,1004.74
2018-04-25T09:27:20.555Z,1004.51
2018-04-25T09:28:22.396Z,1005.30
2018-04-25T09:29:21.782Z,1005.20
2018-04-25T09:30:22.194Z,1005.12
2018-04-25T09:31:23.076Z,1005.10
2018-04-25T09:32:29.361Z,1004.88
2018-04-25T09:34:27.613Z,1004.96
2018-04-25T09:35:44.251Z,1004.93
2018-04-25T09:36:23.874Z,1005.23
2018-04-25T09:37:23.032Z,1004.80
2018-04-25T09:38:23.754Z,1004.79
2018-04-25T09:39:23.115Z,1004.89
2018-04-25T09:40:21.729Z,1004.97
2018-04-25T09:41:21.658Z,1004.80
2018-04-25T09:42:23.304Z,1004.69
2018-04-25T09:43:21.570Z,1004.75
2018-04-25T09:44:22.716Z,1004.80
2018-04-25T09:45:21.891Z,1004.98
2018-04-25T09:46:22.849Z,1004.89
2018-04-25T09:48:20.686Z,1004.82
2018-04-25T09:49:21.320Z,1004.93
2018-04-25T09:50:21.785Z,1004.94
2018-04-25T09:51:21.434Z,1004.89
2018-04-25T09:52:21.496Z,1004.93
2018-04-25T09:53:20.829Z,1004.66
2018-04-25T09:54:21.125Z,1004.90
2018-04-25T09:55:26.919Z,1004.89
2018-04-25T09:56:22.235Z,1004.81
2018-04-25T09:57:20.791Z,1004.89
2018-04-25T09:58:20.814Z,1004.80
2018-04-25T09:59:24.365Z,1004.90
2018-04-25T10:00:21.987Z,1004.79
2018-04-25T10:01:29.833Z,1004.88
2018-04-25T10:02:23.498Z,1004.84
2018-04-25T10:03:20.596Z,1004.89
2018-04-25T10:04:23.268Z,1004.87
2018-04-25T10:05:21.586Z,1004.93
2018-04-25T10:06:20.519Z,1004.92
2018-04-25T10:07:20.630Z,1004.97
2018-04-25T10:08:22.347Z,1005.07
2018-04-25T10:09:22.960Z,1004.98
2018-04-25T10:10:21.933Z,1005.08
2018-04-25T10:11:23.407Z,1005.12
2018-04-25T10:13:21.367Z,1005.16
2018-04-25T10:14:20.590Z,1005.18
2018-04-25T10:15:20.938Z,1005.24
2018-04-25T10:16:21.613Z,1005.21
2018-04-25T10:17:20.919Z,1005.30
2018-04-25T10:18:22.652Z,1005.24
2018-04-25T10:19:23.265Z,1005.31
2018-04-25T10:20:22.546Z,1005.28
2018-04-25T10:21:20.959Z,1005.32
2018-04-25T10:22:22.714Z,1005.42
2018-04-25T10:23:20.721Z,1005.43
2018-04-25T10:24:21.036Z,1005.39
2018-04-25T10:25:23.577Z,1005.38
2018-04-25T10:26:20.658Z,1005.40
2018-04-25T10:27:22.698Z,1005.41
2018-04-25T10:28:20.726Z,1005.68
2018-04-25T10:29:23.072Z,1005.61
2018-04-25T10:30:23.460Z,1005.53
2018-04-25T10:31:20.616Z,1005.52
2018-04-25T10:32:21.558Z,1005.58
2018-04-25T10:33:20.528Z,1005.49
2018-04-25T10:34:22.347Z,1005.61
2018-04-25T10:35:28.703Z,1005.69
2018-04-25T10:36:21.794Z,1005.54
2018-04-25T10:37:20.797Z,1005.53
2018-04-25T10:38:20.726Z,1005.46
2018-04-25T10:39:20.631Z,1005.55
2018-04-25T10:40:20.771Z,1005.49
2018-04-25T10:41:21.039Z,1005.54
2018-04-25T10:42:21.073Z,1005.38
2018-04-25T10:43:21.156Z,1005.45
2018-04-25T10:44:21.355Z,1005.39
2018-04-25T10:45:20.906Z,1005.50
2018-04-25T10:46:20.957Z,1005.42
2018-04-25T10:47:20.705Z,1005.43
2018-04-25T10:48:20.978Z,1005.41
2018-04-25T10:49:22.653Z,1005.37
2018-04-25T10:50:20.642Z,1005.49
2018-04-25T10:51:21.357Z,1005.55
2018-04-25T10:52:21.359Z,1005.64
2018-04-25T10:53:23.847Z,1005.70
2018-04-25T10:54:20.630Z,1005.61
2018-04-25T10:55:20.923Z,1005.56
2018-04-25T10:56:20.837Z,1005.58
2018-04-25T10:57:26.080Z,1005.62
2018-04-25T10:58:25.741Z,1005.60
2018-04-25T10:59:20.823Z,1005.60
2018-04-25T11:00:23.986Z,1005.71
2018-04-25T11:01:20.855Z,1005.65
2018-04-25T11:02:21.836Z,1005.64
2018-04-25T11:03:23.963Z,1005.60
2018-04-25T11:04:27.926Z,1005.61
2018-04-25T11:05:21.364Z,1005.73
2018-04-25T11:06:28.555Z,1005.74
2018-04-25T11:07:21.321Z,1005.74
2018-04-25T11:08:27.257Z,1005.75
2018-04-25T11:09:22.546Z,1005.70
2018-04-25T11:10:21.483Z,1005.73
2018-04-25T11:11:23.713Z,1005.74
2018-04-25T11:12:25.990Z,1005.70
2018-04-25T11:13:22.683Z,1005.73
2018-04-25T11:14:22.728Z,1005.64
2018-04-25T11:15:21.793Z,1005.61
2018-04-25T11:16:23.515Z,1005.54
2018-04-25T11:17:20.778Z,1005.52
2018-04-25T11:18:20.946Z,1005.56
2018-04-25T11:19:28.982Z,1005.60
2018-04-25T11:20:21.660Z,1005.59
2018-04-25T11:21:20.898Z,1005.62
2018-04-25T11:22:21.198Z,1005.54
2018-04-25T11:23:22.516Z,1005.58
2018-04-25T11:24:24.392Z,1005.59
2018-04-25T11:25:21.024Z,1005.56
2018-04-25T11:26:34.423Z,1005.59
2018-04-25T11:27:21.640Z,1005.66
2018-04-25T11:28:28.279Z,1005.62
2018-04-25T11:29:26.730Z,1005.64
2018-04-25T11:30:21.062Z,1005.63
2018-04-25T11:31:23.242Z,1005.66
2018-04-25T11:32:23.722Z,1005.72
2018-04-25T11:33:21.155Z,1005.75
2018-04-25T11:34:21.921Z,1005.69
2018-04-25T11:35:26.261Z,1005.70
2018-04-25T11:36:22.803Z,1005.75
2018-04-25T11:37:28.222Z,1005.75
2018-04-25T11:38:22.534Z,1005.75
2018-04-25T11:39:22.957Z,1005.82
2018-04-25T11:40:20.831Z,1005.82
2018-04-25T11:41:22.979Z,1005.84
2018-04-25T11:42:20.988Z,1005.78
2018-04-25T11:43:24.502Z,1005.85
2018-04-25T11:44:26.996Z,1005.84
2018-04-25T11:45:25.204Z,1005.89
2018-04-25T11:46:21.051Z,1005.93
2018-04-25T11:47:20.935Z,1005.90
2018-04-25T11:48:21.065Z,1005.99
2018-04-25T11:49:22.767Z,1005.95
2018-04-25T11:50:21.044Z,1005.92
2018-04-25T11:51:20.992Z,1005.96
2018-04-25T11:52:21.689Z,1005.96
2018-04-25T11:53:20.911Z,1005.97
2018-04-25T11:54:20.872Z,1006.00
2018-04-25T11:55:24.864Z,1005.98
2018-04-25T11:56:36.777Z,1005.94
2018-04-25T11:57:21.688Z,1005.91
2018-04-25T11:58:23.580Z,1005.88
2018-04-25T11:59:22.384Z,1005.91
2018-04-25T12:00:21.417Z,1005.88
2018-04-25T12:01:21.717Z,1005.96
2018-04-25T12:02:20.956Z,1005.90
2018-04-25T12:03:22.741Z,1005.89
2018-04-25T12:04:20.882Z,1005.98
2018-04-25T12:05:22.005Z,1005.96
2018-04-25T12:06:21.014Z,1005.94
2018-04-25T12:07:22.390Z,1005.96
2018-04-25T12:08:21.071Z,1005.93
2018-04-25T12:09:21.379Z,1005.94
2018-04-25T12:10:24.089Z,1006.00
2018-04-25T12:11:36.742Z,1005.97