createdAt,value
2022-10-18T00:00:58.799Z,70.03
2022-10-18T00:03:03.626Z,69.97
2022-10-18T00:05:09.390Z,69.74
2022-10-18T00:07:14.118Z,69.42
2022-10-18T00:09:18.738Z,69.49
2022-10-18T00:11:23.387Z,69.36
2022-10-18T00:13:28.217Z,69.30
2022-10-18T00:15:32.944Z,69.38
2022-10-18T00:17:38.084Z,69.57
2022-10-18T00:19:42.833Z,69.37
2022-10-18T00:21:49.602Z,69.29
2022-10-18T00:23:54.880Z,69.19
2022-10-18T00:26:05.400Z,69.33
2022-10-18T00:28:10.047Z,69.33
2022-10-18T00:30:14.723Z,69.50
2022-10-18T00:32:19.417Z,69.56
2022-10-18T00:34:28.428Z,69.52
2022-10-18T00:36:34.482Z,69.55
2022-10-18T00:38:40.152Z,69.31
2022-10-18T00:40:44.713Z,69.22
2022-10-18T00:42:49.292Z,69.28
2022-10-18T00:45:17.323Z,69.33
2022-10-18T00:47:22.303Z,69.40
2022-10-18T00:49:30.964Z,69.47
2022-10-18T00:51:39.890Z,69.52
2022-10-18T00:53:44.902Z,69.37
2022-10-18T00:55:49.765Z,69.20
2022-10-18T01:00:05.103Z,69.29
2022-10-18T01:02:10.069Z,69.31
2022-10-18T01:04:15.956Z,69.18
2022-10-18T01:06:20.880Z,69.13
2022-10-18T01:08:43.329Z,69.21
2022-10-18T01:10:55.763Z,69.00
2022-10-18T01:13:12.575Z,69.17
2022-10-18T01:15:23.993Z,69.29
2022-10-18T01:17:33.886Z,69.11
2022-10-18T01:20:28.854Z,69.52
2022-10-18T01:22:39.552Z,69.57
2022-10-18T01:25:17.429Z,69.91
2022-10-18T01:27:50.317Z,69.84
2022-10-18T01:30:18.498Z,70.09
2022-10-18T01:32:27.021Z,70.15
2022-10-18T01:34:36.140Z,70.44
2022-10-18T01:36:43.491Z,70.47
2022-10-18T01:38:54.419Z,70.43
2022-10-18T01:41:01.453Z,70.39
2022-10-18T01:45:19.015Z,70.48
2022-10-18T01:47:30.940Z,70.39
2022-10-18T01:49:35.724Z,70.44
2022-10-18T01:51:40.400Z,70.17
2022-10-18T01:53:45.025Z,70.35
2022-10-18T01:55:56.101Z,70.57
2022-10-18T01:58:08.547Z,70.53
2022-10-18T02:00:16.637Z,71.06
2022-10-18T02:02:33.324Z,71.39
2022-10-18T02:04:51.017Z,71.59
2022-10-18T02:07:03.730Z,71.70
2022-10-18T02:09:12.278Z,71.63
2022-10-18T02:11:18.350Z,71.62
2022-10-18T02:13:25.678Z,71.63
2022-10-18T02:15:33.791Z,71.79
2022-10-18T02:17:39.930Z,71.91
2022-10-18T02:19:48.287Z,72.10
2022-10-18T02:21:55.074Z,71.80
2022-10-18T02:24:02.371Z,72.11
2022-10-18T02:26:07.644Z,72.26
2022-10-18T02:28:12.666Z,72.46
2022-10-18T02:30:18.364Z,72.66
2022-10-18T02:32:32.625Z,72.81
2022-10-18T02:34:41.359Z,73.02
2022-10-18T02:36:51.098Z,73.44
2022-10-18T02:38:59.511Z,73.20
2022-10-18T02:41:04.270Z,73.63
2022-10-18T02:43:08.935Z,73.64
2022-10-18T02:45:14.951Z,73.42
2022-10-18T02:47:19.678Z,73.69
2022-10-18T02:49:27.167Z,73.72
2022-10-18T02:51:32.142Z,74.31
2022-10-18T02:53:36.821Z,75.01
2022-10-18T02:55:42.522Z,75.34
2022-10-18T02:57:47.197Z,75.78
2022-10-18T02:59:52.250Z,75.76
2022-10-18T03:01:57.031Z,76.29
2022-10-18T03:04:01.751Z,76.70
2022-10-18T03:06:06.689Z,77.20
2022-10-18T03:08:11.408Z,77.87
2022-10-18T03:10:16.293Z,78.18
2022-10-18T03:12:20.911Z,78.60
2022-10-18T03:14:25.522Z,78.81
2022-10-18T03:16:30.205Z,79.11
2022-10-18T03:18:34.924Z,79.07
2022-10-18T03:20:39.775Z,79.68
2022-10-18T03:22:44.417Z,79.88
2022-10-18T03:24:49.126Z,80.29
2022-10-18T03:26:53.767Z,80.57
2022-10-18T03:28:58.537Z,80.68
2022-10-18T03:31:04.300Z,80.89
2022-10-18T03:33:09.688Z,81.09
2022-10-18T03:35:17.241Z,81.18
2022-10-18T03:37:21.861Z,81.44
2022-10-18T03:39:26.574Z,81.47
2022-10-18T03:41:31.287Z,81.57
2022-10-18T03:43:35.951Z,81.70
2022-10-18T03:45:40.998Z,81.92
2022-10-18T03:47:46.061Z,82.07
2022-10-18T03:49:53.235Z,82.35
2022-10-18T03:52:00.942Z,82.63
2022-10-18T03:54:05.710Z,83.19
2022-10-18T03:56:10.333Z,83.12
2022-10-18T03:58:15.034Z,83.55
2022-10-18T04:00:22.966Z,83.72
2022-10-18T04:02:28.135Z,83.93
2022-10-18T04:04:32.745Z,84.20
2022-10-18T04:06:37.429Z,84.41
2022-10-18T04:08:45.274Z,84.61
2022-10-18T04:10:50.024Z,84.55
2022-10-18T04:12:54.681Z,84.68
2022-10-18T04:14:59.351Z,84.68
2022-10-18T04:17:04.171Z,84.81
2022-10-18T04:19:08.809Z,85.18
2022-10-18T04:21:13.396Z,85.38
2022-10-18T04:23:18.070Z,85.75
2022-10-18T04:25:22.718Z,85.60
2022-10-18T04:27:28.083Z,85.72
2022-10-18T04:29:32.853Z,85.67
2022-10-18T04:31:37.509Z,85.51
2022-10-18T04:33:42.231Z,85.23
2022-10-18T04:35:47.196Z,85.10
2022-10-18T04:37:51.929Z,84.61
2022-10-18T04:39:56.555Z,84.84
2022-10-18T04:42:01.261Z,84.46
2022-10-18T04:44:06.107Z,83.49
2022-10-18T04:46:10.864Z,83.03
2022-10-18T04:48:15.565Z,82.27
2022-10-18T04:50:20.362Z,81.88
2022-10-18T04:52:25.100Z,81.74
2022-10-18T04:54:29.790Z,81.57
2022-10-18T04:56:34.715Z,81.61
2022-10-18T04:58:39.441Z,81.84
2022-10-18T05:00:44.339Z,81.98
2022-10-18T05:02:49.012Z,81.91
2022-10-18T05:04:53.678Z,82.05
2022-10-18T05:06:59.620Z,82.08
2022-10-18T05:09:04.289Z,82.04
2022-10-18T05:13:14.885Z,82.04
2022-10-18T05:15:19.563Z,81.92
2022-10-18T05:17:24.285Z,81.94
2022-10-18T05:19:29.001Z,81.75
2022-10-18T05:21:33.759Z,81.78
2022-10-18T05:23:38.438Z,81.79
2022-10-18T05:25:44.719Z,81.53
2022-10-18T05:27:49.350Z,81.36
2022-10-18T05:29:58.940Z,81.20
2022-10-18T05:32:06.426Z,81.19
2022-10-18T05:34:11.079Z,81.06
2022-10-18T05:36:15.959Z,81.01
2022-10-18T05:38:20.601Z,80.89
2022-10-18T05:40:25.240Z,81.04
2022-10-18T05:42:30.234Z,81.44
2022-10-18T05:44:35.138Z,81.46
2022-10-18T05:46:39.841Z,81.64
2022-10-18T05:48:49.059Z,81.30
2022-10-18T05:50:54.093Z,81.14
2022-10-18T05:53:07.006Z,81.04
2022-10-18T05:55:17.165Z,80.92
2022-10-18T05:57:21.885Z,80.86
2022-10-18T05:59:26.764Z,80.74
2022-10-18T06:01:31.404Z,80.64
2022-10-18T06:03:36.154Z,80.42
2022-10-18T06:05:40.854Z,80.42
2022-10-18T06:07:45.527Z,80.45
2022-10-18T06:09:50.229Z,80.22
2022-10-18T06:11:54.902Z,79.99
2022-10-18T06:13:59.582Z,79.92
2022-10-18T06:16:04.556Z,80.71
2022-10-18T06:18:09.208Z,80.75
2022-10-18T06:20:13.863Z,80.12
2022-10-18T06:22:18.489Z,80.41
2022-10-18T06:24:23.339Z,81.51
2022-10-18T06:26:28.821Z,81.78
2022-10-18T06:28:36.401Z,81.32
2022-10-18T06:30:41.059Z,81.71
2022-10-18T06:32:45.696Z,80.36
2022-10-18T06:34:50.382Z,79.77
2022-10-18T06:36:56.479Z,79.36
2022-10-18T06:39:03.321Z,78.87
2022-10-18T06:41:08.839Z,77.96
2022-10-18T06:43:20.905Z,78.18
2022-10-18T06:45:26.120Z,78.04
2022-10-18T06:47:30.837Z,77.52
2022-10-18T06:49:35.503Z,77.68
2022-10-18T06:51:40.663Z,77.68
2022-10-18T06:53:59.125Z,77.69
2022-10-18T06:56:11.360Z,76.95
2022-10-18T06:58:16.063Z,76.59
2022-10-18T07:00:20.737Z,76.45
2022-10-18T07:02:25.304Z,76.58
2022-10-18T07:04:30.997Z,76.21
2022-10-18T07:06:35.682Z,76.57
2022-10-18T07:08:41.040Z,76.57
2022-10-18T07:10:52.440Z,76.41
2022-10-18T07:13:19.688Z,76.38
2022-10-18T07:15:22.012Z,76.23
2022-10-18T07:17:26.861Z,76.04
2022-10-18T07:19:31.580Z,76.27
2022-10-18T07:21:36.439Z,76.34
2022-10-18T07:23:42.355Z,76.22
2022-10-18T07:25:47.307Z,76.19
2022-10-18T07:27:52.024Z,75.70
2022-10-18T07:29:56.784Z,75.78
2022-10-18T07:32:01.597Z,75.60
2022-10-18T07:34:07.388Z,75.46
2022-10-18T07:36:13.066Z,75.81
2022-10-18T07:38:17.868Z,76.05
2022-10-18T07:40:22.604Z,76.06
2022-10-18T07:42:27.321Z,76.14
2022-10-18T07:44:31.991Z,75.67
2022-10-18T07:46:36.705Z,76.02
2022-10-18T07:48:41.597Z,76.04
2022-10-18T07:50:49.401Z,76.14
2022-10-18T07:52:54.062Z,76.38
2022-10-18T07:55:01.141Z,76.59
2022-10-18T07:57:06.800Z,76.57
2022-10-18T07:59:11.933Z,76.09
2022-10-18T08:01:17.573Z,75.86
2022-10-18T08:03:22.310Z,75.63
2022-10-18T08:05:28.110Z,75.54
2022-10-18T08:07:32.977Z,75.29
2022-10-18T08:09:38.712Z,75.18
2022-10-18T08:11:43.336Z,75.03
2022-10-18T08:13:48.450Z,74.79
2022-10-18T08:15:58.866Z,74.29
2022-10-18T08:18:03.602Z,74.09
2022-10-18T08:20:12.306Z,73.86
2022-10-18T08:22:31.278Z,73.74
2022-10-18T08:24:36.023Z,73.45
2022-10-18T08:26:40.709Z,73.08
2022-10-18T08:28:53.731Z,72.44
2022-10-18T08:31:05.868Z,72.44
2022-10-18T08:33:11.760Z,72.49
2022-10-18T08:35:16.657Z,72.21
2022-10-18T08:37:21.367Z,72.04
2022-10-18T08:39:26.132Z,71.74
2022-10-18T08:41:56.481Z,71.69
2022-10-18T08:44:11.963Z,71.59
2022-10-18T08:46:16.713Z,71.11
2022-10-18T08:48:29.114Z,71.11
2022-10-18T08:50:36.512Z,72.03
2022-10-18T08:52:48.959Z,71.55
2022-10-18T08:55:00.555Z,70.87
2022-10-18T08:57:13.517Z,70.54
2022-10-18T08:59:21.946Z,70.86
2022-10-18T09:01:38.657Z,70.76
2022-10-18T09:04:00.105Z,70.61
2022-10-18T09:06:18.698Z,69.87
2022-10-18T09:08:50.639Z,69.74
2022-10-18T09:11:07.100Z,69.79
2022-10-18T09:13:32.321Z,69.32
2022-10-18T09:15:45.670Z,69.21
2022-10-18T09:18:01.820Z,68.93
2022-10-18T09:20:20.695Z,69.06
2022-10-18T09:22:33.083Z,68.53
2022-10-18T09:24:44.611Z,68.07
2022-10-18T09:26:54.707Z,67.47
2022-10-18T09:29:13.362Z,66.98
2022-10-18T09:31:22.856Z,68.16
2022-10-18T09:33:39.251Z,68.28
2022-10-18T09:35:49.246Z,67.73
2022-10-18T09:38:00.991Z,67.54
2022-10-18T09:40:18.760Z,67.00
2022-10-18T09:42:27.575Z,66.50
2022-10-18T09:44:36.890Z,66.42
2022-10-18T09:46:46.297Z,66.69
2022-10-18T09:48:57.012Z,66.30
2022-10-18T09:51:08.072Z,66.57
2022-10-18T09:53:20.166Z,66.33
2022-10-18T09:55:32.095Z,66.25
2022-10-18T09:57:40.508Z,66.20
2022-10-18T09:59:48.234Z,66.32
2022-10-18T10:01:53.018Z,65.92
2022-10-18T10:03:57.855Z,65.79
2022-10-18T10:06:23.337Z,65.45
2022-10-18T10:08:34.071Z,65.83
2022-10-18T10:10:45.447Z,65.52
2022-10-18T10:13:02.333Z,65.59
2022-10-18T10:15:16.372Z,65.91
2022-10-18T10:17:26.096Z,64.77
2022-10-18T10:19:36.395Z,63.68
2022-10-18T10:21:42.438Z,64.41
2022-10-18T10:23:51.183Z,63.91
2022-10-18T10:25:57.190Z,63.56
2022-10-18T10:28:11.758Z,64.26
2022-10-18T10:30:28.242Z,64.32
2022-10-18T10:32:48.429Z,63.54
2022-10-18T10:34:53.244Z,63.85
2022-10-18T10:36:58.006Z,63.46
2022-10-18T10:39:11.027Z,63.44
2022-10-18T10:41:24.111Z,63.23
2022-10-18T10:43:38.237Z,63.25
2022-10-18T10:45:58.227Z,63.34
2022-10-18T10:48:14.852Z,63.32
2022-10-18T10:50:25.539Z,63.44
2022-10-18T10:52:30.760Z,63.38
2022-10-18T10:54:38.125Z,63.48
2022-10-18T10:56:54.479Z,63.18
2022-10-18T10:59:08.260Z,62.98
2022-10-18T11:01:28.758Z,63.10
2022-10-18T11:03:35.015Z,62.68
2022-10-18T11:05:47.711Z,61.33
2022-10-18T11:07:55.282Z,62.38
2022-10-18T11:10:05.929Z,62.67
2022-10-18T11:12:23.038Z,62.94
2022-10-18T11:14:30.303Z,62.55
2022-10-18T11:16:43.595Z,62.45
2022-10-18T11:18:51.159Z,61.22
2022-10-18T11:21:02.253Z,61.06
2022-10-18T11:23:11.352Z,61.10
2022-10-18T11:25:17.466Z,61.61
2022-10-18T11:27:28.148Z,61.02
2022-10-18T11:29:49.201Z,61.35
2022-10-18T11:32:00.623Z,61.43
2022-10-18T11:34:24.176Z,60.53
2022-10-18T11:36:38.595Z,60.87
2022-10-18T11:38:51.273Z,60.83
2022-10-18T11:41:14.728Z,60.72
2022-10-18T11:43:30.226Z,60.14
2022-10-18T11:45:46.459Z,59.88
2022-10-18T11:47:57.902Z,60.09
2022-10-18T11:50:12.610Z,59.90
2022-10-18T11:52:24.289Z,60.11
2022-10-18T11:55:01.252Z,59.41
2022-10-18T11:57:16.147Z,59.51
2022-10-18T11:59:32.136Z,59.87
2022-10-18T12:01:43.437Z,59.87
2022-10-18T12:03:59.397Z,59.66
2022-10-18T12:06:11.974Z,59.82
2022-10-18T12:08:21.359Z,59.09
2022-10-18T12:10:44.097Z,59.51
2022-10-18T12:12:56.638Z,59.18
2022-10-18T12:15:05.518Z,58.20
2022-10-18T12:17:41.766Z,58.13
2022-10-18T12:19:45.061Z,58.49
2022-10-18T12:21:49.755Z,58.77
2022-10-18T12:23:58.402Z,58.35
2022-10-18T12:26:05.662Z,58.13
2022-10-18T12:28:18.979Z,57.43
2022-10-18T12:30:32.280Z,56.77
2022-10-18T12:32:39.656Z,57.01
2022-10-18T12:34:48.934Z,57.02
2022-10-18T12:37:16.320Z,56.36
2022-10-18T12:39:33.469Z,56.83
2022-10-18T12:41:53.693Z,57.32
2022-10-18T12:44:03.128Z,57.38
2022-10-18T12:46:13.279Z,56.97
2022-10-18T12:48:39.218Z,57.04
2022-10-18T12:50:45.263Z,57.26
2022-10-18T12:53:05.272Z,56.81
2022-10-18T12:55:35.206Z,57.08
2022-10-18T12:58:03.351Z,56.89
2022-10-18T13:00:45.758Z,56.87
2022-10-18T13:03:37.630Z,57.37
2022-10-18T13:05:58.423Z,57.17
2022-10-18T13:08:39.403Z,56.79
2022-10-18T13:10:45.877Z,56.70
2022-10-18T13:13:18.017Z,56.18
2022-10-18T13:15:42.307Z,55.97
2022-10-18T13:17:52.660Z,56.07
2022-10-18T13:20:25.699Z,56.04
2022-10-18T13:22:48.570Z,55.65
2022-10-18T13:25:03.909Z,55.96
2022-10-18T13:27:41.585Z,55.86
2022-10-18T13:30:12.765Z,55.79
2022-10-18T13:32:27.983Z,55.65
2022-10-18T13:34:35.955Z,55.73
2022-10-18T13:36:43.114Z,55.74
2022-10-18T13:39:02.740Z,56.13
2022-10-18T13:41:09.645Z,55.76
2022-10-18T13:43:46.903Z,55.94
2022-10-18T13:45:57.603Z,55.54
2022-10-18T13:48:32.610Z,55.76
2022-10-18T13:50:44.387Z,55.79
2022-10-18T13:53:04.697Z,55.95
2022-10-18T13:55:33.686Z,55.80
2022-10-18T13:57:48.768Z,55.88
2022-10-18T14:00:16.335Z,55.80
2022-10-18T14:02:59.406Z,55.73
2022-10-18T14:05:25.799Z,55.87
2022-10-18T14:07:31.919Z,55.88
2022-10-18T14:09:47.212Z,56.03
2022-10-18T14:11:57.745Z,56.05
2022-10-18T14:14:08.527Z,55.81
2022-10-18T14:16:27.461Z,55.95
2022-10-18T14:18:34.824Z,55.96
2022-10-18T14:20:55.272Z,56.22
2022-10-18T14:23:12.660Z,56.23
2022-10-18T14:25:26.620Z,56.41
2022-10-18T14:27:32.889Z,56.56
2022-10-18T14:29:38.506Z,56.66
2022-10-18T14:31:51.749Z,56.52
2022-10-18T14:33:58.840Z,56.77
2022-10-18T14:36:15.346Z,56.67
2022-10-18T14:38:20.582Z,56.79
2022-10-18T14:40:40.384Z,56.88
2022-10-18T14:42:49.616Z,56.98
2022-10-18T14:44:56.458Z,57.00
2022-10-18T14:47:02.967Z,57.23
2022-10-18T14:49:07.658Z,57.22
2022-10-18T14:51:12.893Z,57.32
2022-10-18T14:53:20.534Z,57.61
2022-10-18T14:55:27.210Z,57.32
2022-10-18T14:57:33.884Z,57.79
2022-10-18T14:59:44.985Z,57.67
2022-10-18T15:01:56.716Z,57.46
2022-10-18T15:04:06.781Z,57.27
2022-10-18T15:06:18.058Z,57.64
2022-10-18T15:08:24.851Z,57.84
2022-10-18T15:10:32.865Z,57.77
2022-10-18T15:13:04.330Z,58.00
2022-10-18T15:15:05.943Z,58.32
2022-10-18T15:17:18.405Z,58.32
2022-10-18T15:19:39.670Z,58.38
2022-10-18T15:22:13.662Z,58.26
2022-10-18T15:24:30.890Z,58.82
2022-10-18T15:26:35.718Z,58.71
2022-10-18T15:28:43.006Z,58.66
2022-10-18T15:30:47.766Z,58.57
2022-10-18T15:32:55.748Z,58.65
2022-10-18T15:35:13.908Z,58.58
2022-10-18T15:37:35.941Z,58.63
2022-10-18T15:39:40.855Z,58.60
2022-10-18T15:41:50.972Z,58.88
2022-10-18T15:44:11.573Z,59.10
2022-10-18T15:46:32.107Z,59.05
2022-10-18T15:48:38.443Z,59.36
2022-10-18T15:50:45.407Z,59.78
2022-10-18T15:52:50.108Z,59.73
2022-10-18T15:54:54.759Z,59.60
2022-10-18T15:57:06.822Z,59.88
2022-10-18T15:59:24.591Z,59.91
2022-10-18T16:01:35.568Z,59.98
2022-10-18T16:03:40.537Z,60.17
2022-10-18T16:05:45.466Z,60.50
2022-10-18T16:07:54.364Z,60.48
2022-10-18T16:09:59.116Z,60.49
2022-10-18T16:12:03.989Z,60.64
2022-10-18T16:14:08.635Z,60.60
2022-10-18T16:16:16.996Z,60.73
2022-10-18T16:18:22.231Z,60.62
2022-10-18T16:20:26.856Z,60.67
2022-10-18T16:22:34.721Z,60.84
2022-10-18T16:24:41.602Z,60.97
2022-10-18T16:26:46.689Z,61.06
2022-10-18T16:28:51.914Z,61.04
2022-10-18T16:30:59.342Z,60.99
2022-10-18T16:33:06.878Z,61.01
2022-10-18T16:35:12.047Z,61.12
2022-10-18T16:37:16.726Z,61.25
2022-10-18T16:39:22.362Z,61.34
2022-10-18T16:41:27.330Z,61.54
2022-10-18T16:43:32.479Z,61.76
2022-10-18T16:45:37.695Z,61.92
2022-10-18T16:47:42.553Z,61.79
2022-10-18T16:49:47.719Z,61.98
2022-10-18T16:51:53.069Z,61.93
2022-10-18T16:53:58.199Z,62.01
2022-10-18T16:56:04.453Z,62.11
2022-10-18T16:58:14.141Z,62.14
2022-10-18T17:00:21.912Z,62.12
2022-10-18T17:02:27.035Z,62.13
2022-10-18T17:04:31.976Z,62.03
2022-10-18T17:06:37.120Z,62.12
2022-10-18T17:08:42.930Z,62.20
2022-10-18T17:10:49.092Z,62.14
2022-10-18T17:12:54.185Z,62.47
2022-10-18T17:14:59.407Z,62.88
2022-10-18T17:17:04.619Z,63.39
2022-10-18T17:19:12.042Z,63.20
2022-10-18T17:21:17.017Z,62.97
2022-10-18T17:23:22.403Z,63.00
2022-10-18T17:25:28.471Z,62.73
2022-10-18T17:27:35.366Z,62.64
2022-10-18T17:29:41.668Z,62.57
2022-10-18T17:31:49.255Z,62.57
2022-10-18T17:33:55.411Z,62.82
2022-10-18T17:36:02.267Z,62.79
2022-10-18T17:38:11.292Z,63.11
2022-10-18T17:40:17.559Z,63.61
2022-10-18T17:42:23.925Z,63.73
2022-10-18T17:44:30.171Z,64.22
2022-10-18T17:46:36.020Z,64.39
2022-10-18T17:48:43.428Z,64.31
2022-10-18T17:50:52.544Z,64.49
2022-10-18T17:52:58.348Z,65.70
2022-10-18T17:55:06.284Z,65.25
2022-10-18T17:57:11.766Z,65.38
2022-10-18T17:59:19.745Z,65.08
2022-10-18T18:01:26.015Z,65.51
2022-10-18T18:03:31.345Z,65.89
2022-10-18T18:05:37.323Z,66.12
2022-10-18T18:07:48.942Z,66.06
2022-10-18T18:09:55.547Z,65.88
2022-10-18T18:12:01.629Z,66.20
2022-10-18T18:14:08.482Z,66.41
2022-10-18T18:16:16.364Z,66.76
2022-10-18T18:18:22.888Z,66.85
2022-10-18T18:20:31.368Z,67.27
2022-10-18T18:22:43.382Z,67.19
2022-10-18T18:24:49.955Z,66.92
2022-10-18T18:26:58.650Z,67.21
2022-10-18T18:29:05.477Z,67.34
2022-10-18T18:31:16.793Z,67.32
2022-10-18T18:33:25.035Z,67.38
2022-10-18T18:35:31.386Z,67.52
2022-10-18T18:37:37.999Z,67.66
2022-10-18T18:39:44.698Z,67.77
2022-10-18T18:41:52.296Z,68.13
2022-10-18T18:44:01.857Z,68.27
2022-10-18T18:46:13.209Z,68.51
2022-10-18T18:48:20.027Z,68.63
2022-10-18T18:50:29.995Z,68.77
2022-10-18T18:52:36.634Z,68.59
2022-10-18T18:54:44.458Z,68.75
2022-10-18T18:56:50.792Z,68.96
2022-10-18T18:58:57.363Z,69.01
2022-10-18T19:01:09.003Z,69.20
2022-10-18T19:03:15.496Z,69.09
2022-10-18T19:07:30.754Z,69.36
2022-10-18T19:09:38.110Z,69.61
2022-10-18T19:11:44.104Z,69.98
2022-10-18T19:13:52.237Z,70.42
2022-10-18T19:16:21.790Z,70.81
2022-10-18T19:18:27.986Z,71.26
2022-10-18T19:20:34.703Z,71.65
2022-10-18T19:22:40.899Z,72.42
2022-10-18T19:24:47.128Z,72.94
2022-10-18T19:26:54.954Z,73.15
2022-10-18T19:29:08.633Z,73.59
2022-10-18T19:31:14.898Z,73.83
2022-10-18T19:33:23.757Z,73.79
2022-10-18T19:35:39.554Z,74.16
2022-10-18T19:37:46.025Z,74.31
2022-10-18T19:39:55.747Z,74.46
2022-10-18T19:42:05.074Z,74.51
2022-10-18T19:44:12.047Z,74.50
2022-10-18T19:46:18.235Z,74.55
2022-10-18T19:48:24.595Z,74.87
2022-10-18T19:50:30.822Z,74.86
2022-10-18T19:52:37.284Z,74.84
2022-10-18T19:54:45.421Z,74.54
2022-10-18T19:56:51.083Z,74.60
2022-10-18T19:58:59.063Z,74.49
2022-10-18T20:01:06.137Z,74.76
2022-10-18T20:03:12.387Z,74.68
2022-10-18T20:05:17.927Z,74.69
2022-10-18T20:07:24.544Z,74.68
2022-10-18T20:09:31.219Z,74.97
2022-10-18T20:11:36.310Z,75.31
2022-10-18T20:13:41.682Z,75.19
2022-10-18T20:15:48.256Z,74.94
2022-10-18T20:17:53.699Z,75.06
2022-10-18T20:19:58.829Z,75.00
2022-10-18T20:22:03.974Z,75.02
2022-10-18T20:24:11.008Z,75.13
2022-10-18T20:26:18.333Z,75.13
2022-10-18T20:28:25.397Z,75.32
2022-10-18T20:30:30.108Z,75.43
2022-10-18T20:32:34.787Z,75.24
2022-10-18T20:34:39.520Z,75.36
2022-10-18T20:36:44.317Z,75.35
2022-10-18T20:38:49.748Z,75.36
2022-10-18T20:40:54.545Z,75.43
2022-10-18T20:43:03.611Z,75.23
2022-10-18T20:45:10.201Z,75.27
2022-10-18T20:47:14.925Z,75.31
2022-10-18T20:49:19.569Z,75.47
2022-10-18T20:51:24.613Z,75.22
2022-10-18T20:53:29.572Z,75.30
2022-10-18T20:55:34.223Z,75.26
2022-10-18T20:57:39.246Z,75.24
2022-10-18T20:59:44.067Z,75.41
2022-10-18T21:01:48.891Z,75.55
2022-10-18T21:03:55.702Z,75.84
2022-10-18T21:06:00.393Z,75.95
2022-10-18T21:08:05.159Z,76.17
2022-10-18T21:10:10.611Z,76.52
2022-10-18T21:12:15.222Z,76.84
2022-10-18T21:14:22.341Z,77.04
2022-10-18T21:16:27.259Z,76.97
2022-10-18T21:18:33.429Z,77.09
2022-10-18T21:20:38.036Z,77.10
2022-10-18T21:22:42.706Z,77.30
2022-10-18T21:24:47.336Z,77.85
2022-10-18T21:26:52.131Z,77.83
2022-10-18T21:28:58.435Z,78.59
2022-10-18T21:31:13.985Z,78.53
2022-10-18T21:33:18.633Z,78.79
2022-10-18T21:35:26.471Z,79.44
2022-10-18T21:37:31.317Z,79.65
2022-10-18T21:39:36.064Z,79.78
2022-10-18T21:41:41.601Z,80.27
2022-10-18T21:43:47.988Z,80.63
2022-10-18T21:45:58.516Z,80.93
2022-10-18T21:48:04.321Z,81.12
2022-10-18T21:50:10.091Z,81.68
2022-10-18T21:52:14.731Z,81.61
2022-10-18T21:54:19.461Z,82.55
2022-10-18T21:56:26.015Z,82.72
2022-10-18T21:58:30.672Z,82.62
2022-10-18T22:00:35.451Z,82.40
2022-10-18T22:02:40.077Z,82.44
2022-10-18T22:04:44.834Z,82.47
2022-10-18T22:06:49.838Z,82.54
2022-10-18T22:08:56.211Z,82.97
2022-10-18T22:11:01.665Z,83.03
2022-10-18T22:13:06.345Z,83.15
2022-10-18T22:15:11.904Z,83.63
2022-10-18T22:17:16.590Z,84.09
2022-10-18T22:19:21.284Z,83.80
2022-10-18T22:21:26.176Z,83.69
2022-10-18T22:23:35.067Z,83.58
2022-10-18T22:25:39.657Z,83.75
2022-10-18T22:27:44.291Z,83.78
2022-10-18T22:29:48.906Z,83.49
2022-10-18T22:31:54.761Z,84.36
2022-10-18T22:34:02.155Z,84.17
2022-10-18T22:36:07.158Z,84.18
2022-10-18T22:38:11.861Z,84.69
2022-10-18T22:40:16.625Z,84.98
2022-10-18T22:42:21.375Z,85.03
2022-10-18T22:44:26.585Z,85.56
2022-10-18T22:46:31.603Z,85.85
2022-10-18T22:48:36.432Z,86.63
2022-10-18T22:50:41.114Z,86.29
2022-10-18T22:52:45.827Z,86.62
2022-10-18T22:54:50.488Z,87.20
2022-10-18T22:56:55.157Z,87.32
2022-10-18T22:58:59.849Z,87.03
2022-10-18T23:01:06.690Z,87.09
2022-10-18T23:03:11.757Z,87.29
2022-10-18T23:05:16.691Z,87.33
2022-10-18T23:07:21.294Z,87.49
2022-10-18T23:09:26.071Z,87.69
2022-10-18T23:11:30.994Z,87.54
2022-10-18T23:13:38.777Z,87.68
2022-10-18T23:15:44.419Z,87.81
2022-10-18T23:17:48.992Z,87.92
2022-10-18T23:19:53.658Z,88.04
2022-10-18T23:21:58.254Z,87.98
2022-10-18T23:24:02.870Z,88.02
2022-10-18T23:26:09.985Z,87.95
2022-10-18T23:28:14.614Z,88.02
2022-10-18T23:30:19.350Z,88.00
2022-10-18T23:32:23.977Z,87.94
2022-10-18T23:34:28.825Z,88.15
2022-10-18T23:36:34.495Z,88.15
2022-10-18T23:38:40.438Z,88.13
2022-10-18T23:40:45.084Z,88.08
2022-10-18T23:42:49.729Z,87.94
2022-10-18T23:44:54.330Z,87.81
2022-10-18T23:46:59.101Z,87.76
2022-10-18T23:49:03.715Z,87.76
2022-10-18T23:51:08.948Z,87.63
2022-10-18T23:53:13.581Z,87.99
2022-10-18T23:55:18.516Z,87.87
2022-10-18T23:57:23.237Z,87.73
2022-10-18T23:59:28.195Z,87.84
