createdAt,value
2023-05-16T00:01:31.027Z,73.42
2023-05-16T00:03:34.615Z,73.31
2023-05-16T00:05:38.030Z,73.22
2023-05-16T00:07:44.091Z,73.19
2023-05-16T00:09:47.414Z,73.13
2023-05-16T00:11:51.065Z,72.95
2023-05-16T00:13:54.480Z,72.82
2023-05-16T00:15:57.853Z,72.59
2023-05-16T00:18:03.001Z,72.55
2023-05-16T00:20:11.115Z,72.38
2023-05-16T00:22:14.383Z,72.31
2023-05-16T00:24:17.603Z,72.18
2023-05-16T00:26:21.860Z,72.17
2023-05-16T00:28:25.211Z,72.20
2023-05-16T00:30:28.487Z,71.99
2023-05-16T00:32:32.391Z,72.00
2023-05-16T00:34:38.792Z,71.93
2023-05-16T00:36:42.124Z,71.91
2023-05-16T00:38:45.776Z,71.82
2023-05-16T00:40:49.012Z,71.79
2023-05-16T00:42:52.176Z,71.92
2023-05-16T00:44:56.361Z,71.93
2023-05-16T00:47:01.118Z,71.89
2023-05-16T00:49:05.386Z,71.83
2023-05-16T00:51:10.074Z,71.92
2023-05-16T00:53:13.351Z,71.83
2023-05-16T00:55:16.763Z,71.78
2023-05-16T00:57:20.300Z,71.69
2023-05-16T00:59:24.176Z,71.48
2023-05-16T01:01:30.618Z,71.64
2023-05-16T01:03:34.667Z,71.39
2023-05-16T01:05:37.974Z,71.67
2023-05-16T01:07:43.873Z,71.70
2023-05-16T01:09:47.399Z,71.60
2023-05-16T01:11:57.777Z,71.56
2023-05-16T01:14:13.414Z,71.50
2023-05-16T01:16:23.524Z,71.54
2023-05-16T01:18:37.799Z,71.50
2023-05-16T01:20:50.370Z,71.63
2023-05-16T01:23:08.396Z,71.71
2023-05-16T01:25:24.014Z,71.75
2023-05-16T01:27:30.079Z,71.69
2023-05-16T01:29:34.473Z,71.84
2023-05-16T01:31:37.771Z,71.85
2023-05-16T01:33:40.984Z,72.03
2023-05-16T01:35:52.502Z,72.00
2023-05-16T01:38:02.198Z,72.34
2023-05-16T01:40:10.711Z,72.46
2023-05-16T01:42:15.868Z,72.67
2023-05-16T01:44:30.996Z,72.84
2023-05-16T01:46:40.179Z,73.07
2023-05-16T01:49:00.187Z,73.29
2023-05-16T01:51:04.915Z,73.54
2023-05-16T01:53:11.348Z,73.50
2023-05-16T01:55:20.204Z,73.26
2023-05-16T01:57:27.075Z,73.21
2023-05-16T01:59:33.035Z,73.07
2023-05-16T02:01:36.439Z,72.93
2023-05-16T02:03:40.740Z,72.62
2023-05-16T02:05:43.979Z,72.33
2023-05-16T02:07:49.991Z,72.17
2023-05-16T02:09:53.136Z,72.13
2023-05-16T02:11:56.384Z,72.03
2023-05-16T02:14:01.006Z,72.04
2023-05-16T02:16:05.837Z,71.93
2023-05-16T02:18:09.496Z,71.96
2023-05-16T02:20:14.013Z,72.06
2023-05-16T02:22:17.309Z,71.89
2023-05-16T02:24:20.583Z,71.69
2023-05-16T02:26:23.803Z,71.74
2023-05-16T02:28:26.967Z,71.49
2023-05-16T02:30:31.264Z,71.68
2023-05-16T02:32:36.255Z,71.72
2023-05-16T02:34:39.453Z,71.51
2023-05-16T02:36:42.643Z,71.24
2023-05-16T02:38:46.284Z,71.28
2023-05-16T02:40:49.521Z,71.24
2023-05-16T02:42:52.728Z,71.21
2023-05-16T02:44:55.902Z,70.98
2023-05-16T02:47:00.670Z,71.01
2023-05-16T02:49:05.287Z,70.78
2023-05-16T02:51:08.506Z,70.67
2023-05-16T02:53:11.705Z,70.67
2023-05-16T02:57:21.257Z,70.36
2023-05-16T02:59:24.430Z,70.36
2023-05-16T03:01:27.659Z,70.23
2023-05-16T03:03:30.986Z,70.21
2023-05-16T03:05:35.691Z,70.16
2023-05-16T03:07:39.354Z,69.97
2023-05-16T03:09:42.634Z,69.82
2023-05-16T03:11:50.250Z,69.69
2023-05-16T03:13:56.144Z,69.58
2023-05-16T03:16:00.741Z,69.44
2023-05-16T03:18:04.207Z,69.50
2023-05-16T03:20:09.227Z,69.45
2023-05-16T03:22:13.819Z,69.47
2023-05-16T03:24:19.339Z,69.44
2023-05-16T03:26:22.856Z,69.55
2023-05-16T03:28:28.198Z,69.37
2023-05-16T03:30:31.565Z,68.89
2023-05-16T03:32:34.871Z,69.11
2023-05-16T03:34:38.125Z,68.97
2023-05-16T03:36:42.867Z,68.92
2023-05-16T03:38:47.673Z,69.00
2023-05-16T03:40:51.409Z,69.00
2023-05-16T03:42:54.708Z,68.95
2023-05-16T03:44:57.878Z,68.94
2023-05-16T03:47:01.061Z,68.92
2023-05-16T03:49:04.537Z,68.94
2023-05-16T03:51:07.721Z,68.92
2023-05-16T03:53:11.038Z,69.08
2023-05-16T03:55:16.551Z,69.01
2023-05-16T03:57:19.699Z,68.97
2023-05-16T03:59:22.967Z,68.92
2023-05-16T04:01:26.284Z,69.00
2023-05-16T04:03:30.408Z,68.76
2023-05-16T04:05:33.785Z,69.01
2023-05-16T04:07:37.303Z,68.92
2023-05-16T04:09:40.520Z,68.68
2023-05-16T04:11:45.889Z,68.65
2023-05-16T04:13:49.609Z,68.56
2023-05-16T04:15:53.031Z,68.59
2023-05-16T04:17:56.924Z,68.60
2023-05-16T04:20:01.012Z,68.45
2023-05-16T04:22:04.215Z,68.29
2023-05-16T04:24:08.639Z,68.35
2023-05-16T04:26:12.868Z,67.90
2023-05-16T04:28:18.281Z,67.80
2023-05-16T04:30:21.453Z,67.63
2023-05-16T04:32:24.987Z,67.33
2023-05-16T04:34:28.213Z,67.32
2023-05-16T04:36:31.651Z,67.29
2023-05-16T04:38:35.095Z,67.02
2023-05-16T04:40:38.311Z,66.79
2023-05-16T04:42:41.724Z,66.81
2023-05-16T04:44:47.969Z,66.64
2023-05-16T04:46:51.341Z,66.55
2023-05-16T04:48:54.616Z,66.36
2023-05-16T04:50:58.169Z,66.37
2023-05-16T04:53:01.428Z,66.27
2023-05-16T04:55:05.030Z,66.00
2023-05-16T04:57:08.412Z,65.89
2023-05-16T04:59:11.922Z,65.61
2023-05-16T05:01:17.024Z,65.53
2023-05-16T05:03:20.593Z,65.58
2023-05-16T05:05:27.441Z,65.31
2023-05-16T05:07:30.982Z,65.12
2023-05-16T05:09:34.592Z,64.90
2023-05-16T05:11:37.806Z,64.65
2023-05-16T05:13:41.042Z,64.60
2023-05-16T05:15:44.224Z,64.25
2023-05-16T05:17:48.876Z,64.07
2023-05-16T05:19:52.098Z,63.89
2023-05-16T05:21:55.669Z,63.22
2023-05-16T05:23:58.911Z,63.29
2023-05-16T05:26:02.989Z,62.93
2023-05-16T05:28:06.825Z,62.53
2023-05-16T05:30:11.393Z,62.46
2023-05-16T05:32:14.774Z,62.47
2023-05-16T05:34:19.462Z,62.55
2023-05-16T05:36:22.654Z,62.20
2023-05-16T05:38:26.356Z,62.21
2023-05-16T05:40:29.741Z,62.34
2023-05-16T05:42:33.111Z,62.58
2023-05-16T05:44:37.918Z,62.86
2023-05-16T05:46:41.733Z,62.66
2023-05-16T05:48:48.403Z,62.30
2023-05-16T05:50:53.514Z,61.74
2023-05-16T05:52:56.849Z,61.52
2023-05-16T05:55:00.954Z,60.95
2023-05-16T05:57:05.354Z,60.83
2023-05-16T05:59:11.184Z,60.73
2023-05-16T06:01:14.605Z,60.88
2023-05-16T06:03:17.866Z,60.64
2023-05-16T06:05:21.748Z,60.21
2023-05-16T06:07:26.542Z,59.24
2023-05-16T06:09:29.845Z,58.80
2023-05-16T06:11:33.092Z,58.47
2023-05-16T06:13:36.343Z,57.66
2023-05-16T06:15:40.660Z,57.42
2023-05-16T06:17:50.343Z,57.31
2023-05-16T06:19:53.572Z,57.21
2023-05-16T06:21:56.726Z,57.39
2023-05-16T06:24:01.394Z,57.62
2023-05-16T06:26:05.184Z,58.07
2023-05-16T06:28:08.381Z,58.58
2023-05-16T06:30:12.195Z,58.83
2023-05-16T06:32:15.560Z,59.14
2023-05-16T06:34:18.939Z,58.99
2023-05-16T06:36:22.169Z,59.13
2023-05-16T06:38:28.953Z,59.38
2023-05-16T06:40:33.503Z,59.43
2023-05-16T06:42:36.722Z,59.78
2023-05-16T06:44:39.938Z,59.57
2023-05-16T06:46:43.213Z,59.15
2023-05-16T06:48:46.489Z,58.93
2023-05-16T06:50:51.027Z,58.67
2023-05-16T06:52:54.250Z,58.69
2023-05-16T06:54:57.439Z,58.24
2023-05-16T06:57:03.510Z,58.19
2023-05-16T06:59:06.873Z,58.16
2023-05-16T07:01:10.176Z,57.71
2023-05-16T07:03:14.222Z,57.13
2023-05-16T07:05:17.596Z,56.71
2023-05-16T07:07:20.901Z,55.95
2023-05-16T07:09:24.162Z,55.35
2023-05-16T07:11:27.563Z,55.07
2023-05-16T07:13:33.698Z,54.86
2023-05-16T07:15:38.472Z,55.06
2023-05-16T07:17:41.795Z,55.02
2023-05-16T07:19:45.744Z,53.79
2023-05-16T07:21:49.119Z,53.66
2023-05-16T07:23:52.329Z,53.59
2023-05-16T07:25:55.649Z,53.46
2023-05-16T07:27:59.115Z,53.40
2023-05-16T07:30:03.679Z,52.85
2023-05-16T07:32:08.542Z,52.31
2023-05-16T07:34:12.165Z,52.12
2023-05-16T07:36:17.235Z,52.32
2023-05-16T07:38:22.589Z,51.95
2023-05-16T07:40:29.302Z,51.37
2023-05-16T07:42:32.900Z,51.08
2023-05-16T07:44:36.557Z,50.79
2023-05-16T07:46:41.378Z,50.83
2023-05-16T07:48:44.673Z,50.25
2023-05-16T07:50:47.933Z,50.33
2023-05-16T07:52:51.131Z,49.98
2023-05-16T07:54:54.491Z,49.78
2023-05-16T07:56:57.741Z,49.67
2023-05-16T07:59:01.135Z,49.73
2023-05-16T08:01:04.806Z,48.94
2023-05-16T08:03:09.613Z,48.20
2023-05-16T08:05:12.984Z,48.37
2023-05-16T08:07:16.317Z,48.69
2023-05-16T08:09:20.020Z,48.96
2023-05-16T08:11:23.556Z,49.42
2023-05-16T08:13:26.921Z,49.27
2023-05-16T08:15:30.467Z,49.67
2023-05-16T08:17:33.784Z,49.99
2023-05-16T08:19:38.416Z,50.22
2023-05-16T08:21:41.952Z,49.55
2023-05-16T08:23:45.197Z,49.47
2023-05-16T08:25:48.471Z,50.11
2023-05-16T08:27:51.784Z,50.55
2023-05-16T08:29:55.048Z,51.21
2023-05-16T08:31:58.329Z,51.07
2023-05-16T08:34:02.737Z,50.48
2023-05-16T08:36:08.100Z,48.99
2023-05-16T08:38:11.457Z,47.93
2023-05-16T08:40:15.550Z,48.03
2023-05-16T08:42:18.859Z,47.48
2023-05-16T08:44:22.385Z,46.97
2023-05-16T08:46:26.953Z,46.90
2023-05-16T08:48:33.339Z,46.97
2023-05-16T08:50:36.842Z,46.53
2023-05-16T08:52:44.871Z,46.50
2023-05-16T08:54:55.301Z,45.77
2023-05-16T08:57:10.249Z,46.27
2023-05-16T08:59:13.544Z,46.49
2023-05-16T09:01:17.813Z,46.26
2023-05-16T09:03:24.320Z,45.71
2023-05-16T09:05:29.084Z,45.62
2023-05-16T09:07:32.752Z,46.44
2023-05-16T09:09:37.313Z,46.45
2023-05-16T09:11:40.773Z,46.50
2023-05-16T09:13:44.708Z,47.42
2023-05-16T09:15:47.942Z,48.29
2023-05-16T09:17:51.221Z,48.39
2023-05-16T09:19:58.174Z,48.57
2023-05-16T09:22:03.779Z,48.95
2023-05-16T09:24:08.408Z,49.40
2023-05-16T09:26:13.272Z,49.60
2023-05-16T09:28:16.505Z,49.59
2023-05-16T09:30:23.305Z,49.71
2023-05-16T09:32:27.007Z,49.76
2023-05-16T09:34:30.288Z,49.01
2023-05-16T09:36:34.023Z,48.44
2023-05-16T09:38:37.335Z,47.62
2023-05-16T09:40:41.938Z,47.03
2023-05-16T09:42:47.524Z,46.24
2023-05-16T09:44:51.856Z,45.14
2023-05-16T09:46:56.099Z,44.34
2023-05-16T09:48:59.430Z,43.96
2023-05-16T09:51:06.634Z,43.61
2023-05-16T09:53:10.089Z,43.11
2023-05-16T09:55:13.317Z,43.48
2023-05-16T09:57:19.594Z,44.46
2023-05-16T09:59:24.561Z,45.11
2023-05-16T10:01:27.812Z,45.56
2023-05-16T10:03:31.633Z,46.21
2023-05-16T10:05:35.824Z,46.43
2023-05-16T10:07:41.029Z,46.56
2023-05-16T10:09:45.189Z,46.62
2023-05-16T10:11:50.596Z,47.06
2023-05-16T10:13:54.203Z,47.02
2023-05-16T10:16:01.378Z,46.99
2023-05-16T10:18:08.173Z,47.09
2023-05-16T10:20:13.877Z,46.62
2023-05-16T10:22:18.307Z,47.04
2023-05-16T10:24:27.776Z,46.66
2023-05-16T10:26:31.277Z,45.68
2023-05-16T10:28:35.869Z,45.24
2023-05-16T10:30:44.246Z,45.04
2023-05-16T10:32:50.713Z,44.56
2023-05-16T10:34:56.243Z,44.69
2023-05-16T10:37:00.180Z,45.21
2023-05-16T10:39:04.882Z,46.00
2023-05-16T10:41:08.882Z,45.86
2023-05-16T10:43:12.310Z,45.16
2023-05-16T10:45:19.792Z,43.21
2023-05-16T10:47:23.232Z,42.63
2023-05-16T10:49:28.911Z,43.06
2023-05-16T10:51:38.005Z,44.25
2023-05-16T10:53:41.467Z,45.27
2023-05-16T10:55:52.093Z,46.55
2023-05-16T10:57:55.620Z,46.98
2023-05-16T11:00:02.064Z,47.45
2023-05-16T11:02:23.427Z,48.65
2023-05-16T11:04:47.401Z,49.64
2023-05-16T11:06:56.664Z,50.29
2023-05-16T11:09:06.560Z,50.43
2023-05-16T11:11:50.026Z,50.33
2023-05-16T11:13:56.622Z,50.69
2023-05-16T11:16:30.024Z,49.85
2023-05-16T11:18:34.310Z,49.02
2023-05-16T11:20:40.326Z,48.82
2023-05-16T11:22:43.564Z,48.81
2023-05-16T11:24:55.802Z,47.58
2023-05-16T11:27:01.098Z,46.63
2023-05-16T11:29:04.747Z,46.36
2023-05-16T11:31:08.189Z,46.17
2023-05-16T11:33:13.003Z,45.77
2023-05-16T11:35:18.146Z,45.39
2023-05-16T11:37:23.039Z,45.45
2023-05-16T11:39:26.519Z,45.60
2023-05-16T11:41:30.429Z,45.38
2023-05-16T11:43:44.820Z,44.61
2023-05-16T11:45:48.165Z,45.00
2023-05-16T11:47:51.544Z,44.82
2023-05-16T11:49:59.052Z,44.29
2023-05-16T11:52:03.269Z,44.58
2023-05-16T11:54:08.591Z,43.79
2023-05-16T11:56:12.432Z,43.35
2023-05-16T11:58:17.719Z,43.11
2023-05-16T12:00:24.742Z,43.76
2023-05-16T12:02:30.982Z,43.58
2023-05-16T12:04:34.468Z,44.36
2023-05-16T12:06:38.118Z,44.02
2023-05-16T12:08:51.507Z,43.99
2023-05-16T12:10:56.317Z,44.66
2023-05-16T12:12:59.900Z,44.77
2023-05-16T12:15:04.219Z,45.03
2023-05-16T12:17:07.689Z,44.88
2023-05-16T12:19:11.185Z,45.09
2023-05-16T12:21:14.987Z,44.88
2023-05-16T12:23:18.246Z,44.00
2023-05-16T12:25:27.397Z,44.05
2023-05-16T12:27:34.078Z,43.71
2023-05-16T12:29:37.836Z,43.61
2023-05-16T12:31:42.410Z,43.62
2023-05-16T12:33:46.697Z,43.63
2023-05-16T12:35:51.750Z,43.60
2023-05-16T12:37:56.174Z,43.68
2023-05-16T12:40:01.567Z,44.58
2023-05-16T12:42:07.351Z,44.64
2023-05-16T12:44:17.324Z,45.10
2023-05-16T12:46:21.636Z,45.65
2023-05-16T12:48:31.010Z,46.21
2023-05-16T12:50:34.747Z,46.15
2023-05-16T12:52:38.144Z,46.42
2023-05-16T12:54:41.661Z,46.58
2023-05-16T12:56:45.160Z,46.50
2023-05-16T12:58:52.549Z,47.37
2023-05-16T13:00:57.747Z,48.31
2023-05-16T13:03:01.185Z,50.69
2023-05-16T13:05:04.745Z,51.74
2023-05-16T13:07:07.993Z,51.80
2023-05-16T13:09:12.557Z,51.85
2023-05-16T13:11:15.889Z,51.66
2023-05-16T13:13:32.591Z,50.54
2023-05-16T13:15:39.212Z,49.96
2023-05-16T13:17:45.214Z,47.95
2023-05-16T13:19:49.101Z,47.48
2023-05-16T13:21:52.761Z,47.50
2023-05-16T13:23:56.026Z,47.55
2023-05-16T13:25:59.706Z,47.83
2023-05-16T13:28:02.996Z,47.72
2023-05-16T13:30:07.508Z,47.81
2023-05-16T13:32:11.904Z,47.76
2023-05-16T13:34:16.592Z,47.62
2023-05-16T13:36:19.835Z,47.52
2023-05-16T13:38:23.209Z,47.90
2023-05-16T13:40:26.586Z,48.74
2023-05-16T13:42:29.910Z,48.38
2023-05-16T13:44:33.321Z,48.34
2023-05-16T13:46:36.966Z,48.27
2023-05-16T13:48:40.497Z,47.64
2023-05-16T13:50:47.256Z,47.31
2023-05-16T13:52:50.836Z,47.65
2023-05-16T13:54:54.084Z,48.10
2023-05-16T13:56:57.689Z,48.80
2023-05-16T13:59:05.714Z,49.56
2023-05-16T14:01:10.381Z,49.49
2023-05-16T14:03:13.930Z,48.95
2023-05-16T14:05:17.521Z,48.61
2023-05-16T14:07:22.148Z,48.49
2023-05-16T14:09:25.453Z,48.58
2023-05-16T14:11:29.618Z,48.50
2023-05-16T14:13:33.053Z,48.83
2023-05-16T14:15:36.966Z,49.05
2023-05-16T14:17:40.332Z,48.48
2023-05-16T14:19:43.672Z,47.92
2023-05-16T14:21:47.017Z,47.55
2023-05-16T14:23:51.812Z,46.61
2023-05-16T14:25:55.951Z,46.05
2023-05-16T14:27:59.348Z,45.80
2023-05-16T14:30:02.577Z,44.01
2023-05-16T14:32:08.669Z,42.84
2023-05-16T14:34:12.298Z,41.58
2023-05-16T14:36:16.215Z,40.69
2023-05-16T14:38:19.484Z,40.80
2023-05-16T14:40:24.403Z,41.12
2023-05-16T14:42:27.930Z,41.75
2023-05-16T14:44:31.521Z,41.70
2023-05-16T14:46:34.946Z,40.40
2023-05-16T14:48:38.391Z,40.20
2023-05-16T14:50:41.599Z,40.30
2023-05-16T14:52:45.004Z,40.65
2023-05-16T14:54:48.464Z,40.55
2023-05-16T14:56:53.229Z,40.93
2023-05-16T14:58:56.515Z,41.36
2023-05-16T15:00:59.870Z,41.99
2023-05-16T15:03:03.132Z,42.97
2023-05-16T15:05:07.428Z,43.89
2023-05-16T15:07:10.724Z,44.38
2023-05-16T15:09:14.079Z,44.62
2023-05-16T15:11:17.358Z,45.19
2023-05-16T15:13:21.992Z,45.40
2023-05-16T15:15:25.317Z,45.02
2023-05-16T15:17:28.652Z,44.82
2023-05-16T15:19:32.017Z,44.57
2023-05-16T15:21:35.508Z,43.70
2023-05-16T15:23:38.831Z,43.84
2023-05-16T15:25:42.225Z,43.33
2023-05-16T15:27:45.589Z,42.35
2023-05-16T15:29:50.392Z,42.72
2023-05-16T15:31:53.785Z,43.27
2023-05-16T15:33:57.221Z,43.94
2023-05-16T15:36:00.591Z,45.24
2023-05-16T15:38:03.873Z,47.20
2023-05-16T15:40:09.052Z,48.96
2023-05-16T15:42:12.527Z,50.09
2023-05-16T15:44:15.883Z,50.63
2023-05-16T15:46:20.657Z,51.45
2023-05-16T15:48:24.026Z,52.13
2023-05-16T15:50:27.262Z,52.31
2023-05-16T15:52:30.641Z,52.71
2023-05-16T15:54:33.935Z,52.97
2023-05-16T15:56:37.173Z,52.63
2023-05-16T15:58:40.634Z,52.32
2023-05-16T16:00:45.634Z,52.33
2023-05-16T16:02:50.438Z,52.66
2023-05-16T16:04:54.152Z,52.40
2023-05-16T16:06:57.436Z,52.23
2023-05-16T16:09:01.059Z,52.47
2023-05-16T16:11:04.932Z,52.59
2023-05-16T16:13:08.272Z,52.25
2023-05-16T16:15:12.286Z,51.83
2023-05-16T16:17:16.642Z,51.28
2023-05-16T16:19:21.506Z,51.25
2023-05-16T16:21:24.958Z,51.11
2023-05-16T16:23:28.192Z,50.87
2023-05-16T16:25:31.565Z,51.06
2023-05-16T16:27:34.781Z,50.90
2023-05-16T16:29:38.007Z,51.01
2023-05-16T16:31:41.281Z,50.99
2023-05-16T16:33:44.942Z,51.23
2023-05-16T16:35:49.578Z,51.49
2023-05-16T16:38:05.512Z,51.65
2023-05-16T16:40:11.113Z,51.75
2023-05-16T16:42:14.474Z,52.08
2023-05-16T16:44:17.952Z,52.08
2023-05-16T16:46:22.728Z,52.43
2023-05-16T16:48:26.025Z,52.69
2023-05-16T16:50:29.328Z,52.93
2023-05-16T16:52:34.240Z,53.14
2023-05-16T16:54:37.493Z,53.54
2023-05-16T16:56:40.701Z,54.03
2023-05-16T16:58:43.941Z,54.84
2023-05-16T17:00:47.249Z,55.73
2023-05-16T17:02:50.680Z,56.95
2023-05-16T17:04:54.074Z,58.09
2023-05-16T17:06:57.758Z,59.04
2023-05-16T17:09:04.693Z,59.94
2023-05-16T17:11:07.931Z,60.82
2023-05-16T17:13:14.153Z,61.91
2023-05-16T17:15:18.156Z,62.38
2023-05-16T17:17:21.489Z,63.05
2023-05-16T17:19:24.777Z,63.76
2023-05-16T17:21:28.223Z,64.55
2023-05-16T17:23:31.566Z,65.42
2023-05-16T17:25:36.331Z,65.99
2023-05-16T17:27:40.776Z,66.51
2023-05-16T17:29:44.026Z,67.46
2023-05-16T17:31:47.396Z,67.92
2023-05-16T17:33:51.246Z,68.66
2023-05-16T17:35:54.505Z,69.23
2023-05-16T17:37:57.798Z,69.67
2023-05-16T17:40:01.157Z,70.21
2023-05-16T17:42:06.721Z,70.92
2023-05-16T17:44:10.261Z,71.05
2023-05-16T17:46:14.390Z,71.29
2023-05-16T17:48:17.755Z,71.69
2023-05-16T17:50:22.020Z,71.97
2023-05-16T17:52:26.236Z,71.97
2023-05-16T17:54:32.082Z,72.49
2023-05-16T17:56:35.640Z,72.53
2023-05-16T17:58:40.254Z,72.90
2023-05-16T18:00:43.623Z,72.84
2023-05-16T18:02:46.877Z,72.89
2023-05-16T18:04:50.188Z,73.26
2023-05-16T18:06:53.456Z,73.38
2023-05-16T18:08:56.655Z,73.44
2023-05-16T18:10:59.996Z,73.52
2023-05-16T18:13:03.225Z,73.60
2023-05-16T18:15:10.636Z,73.48
2023-05-16T18:17:14.125Z,73.72
2023-05-16T18:19:17.482Z,73.90
2023-05-16T18:21:20.848Z,74.12
2023-05-16T18:23:24.800Z,74.14
2023-05-16T18:25:28.488Z,74.17
2023-05-16T18:27:32.409Z,74.36
2023-05-16T18:29:35.718Z,74.75
2023-05-16T18:31:42.364Z,74.90
2023-05-16T18:33:46.556Z,75.11
2023-05-16T18:35:50.656Z,74.91
2023-05-16T18:37:53.924Z,74.86
2023-05-16T18:39:57.169Z,74.93
2023-05-16T18:42:00.595Z,74.85
2023-05-16T18:44:03.902Z,75.25
2023-05-16T18:46:07.106Z,75.23
2023-05-16T18:48:11.876Z,75.32
2023-05-16T18:50:15.704Z,75.30
2023-05-16T18:52:18.918Z,75.31
2023-05-16T18:54:23.329Z,75.53
2023-05-16T18:56:27.787Z,75.64
2023-05-16T18:58:31.177Z,75.45
2023-05-16T19:00:34.523Z,75.71
2023-05-16T19:02:42.145Z,75.61
2023-05-16T19:04:47.651Z,75.80
2023-05-16T19:06:51.813Z,75.82
2023-05-16T19:08:54.985Z,76.03
2023-05-16T19:10:58.262Z,76.02
2023-05-16T19:13:07.120Z,75.86
2023-05-16T19:15:12.085Z,76.17
2023-05-16T19:17:15.337Z,76.21
2023-05-16T19:19:18.652Z,76.31
2023-05-16T19:21:23.385Z,76.24
2023-05-16T19:23:26.612Z,76.16
2023-05-16T19:25:30.358Z,76.25
2023-05-16T19:27:34.052Z,76.27
2023-05-16T19:29:37.411Z,76.37
2023-05-16T19:31:40.740Z,76.29
2023-05-16T19:33:44.085Z,76.32
2023-05-16T19:35:47.377Z,76.63
2023-05-16T19:37:52.452Z,76.71
2023-05-16T19:39:55.690Z,76.80
2023-05-16T19:42:06.558Z,77.12
2023-05-16T19:44:10.234Z,77.20
2023-05-16T19:46:13.462Z,77.43
2023-05-16T19:48:16.872Z,77.52
2023-05-16T19:50:20.508Z,77.55
2023-05-16T19:52:25.176Z,77.72
2023-05-16T19:54:29.791Z,77.98
2023-05-16T19:56:33.053Z,78.16
2023-05-16T19:58:36.413Z,78.14
2023-05-16T20:00:39.635Z,78.34
2023-05-16T20:02:43.395Z,78.54
2023-05-16T20:04:47.133Z,78.72
2023-05-16T20:06:50.437Z,79.00
2023-05-16T20:08:53.706Z,79.37
2023-05-16T20:10:58.360Z,79.75
2023-05-16T20:13:01.576Z,80.08
2023-05-16T20:15:08.245Z,80.31
2023-05-16T20:17:11.440Z,80.40
2023-05-16T20:19:15.473Z,80.72
2023-05-16T20:21:18.796Z,80.79
2023-05-16T20:23:22.601Z,80.84
2023-05-16T20:25:25.864Z,80.72
2023-05-16T20:27:31.839Z,80.71
2023-05-16T20:29:35.288Z,80.72
2023-05-16T20:31:38.526Z,80.60
2023-05-16T20:33:41.885Z,80.61
2023-05-16T20:35:45.270Z,80.72
2023-05-16T20:37:48.713Z,81.02
2023-05-16T20:39:51.961Z,81.13
2023-05-16T20:41:55.428Z,81.16
2023-05-16T20:44:00.297Z,81.24
2023-05-16T20:46:03.533Z,81.35
2023-05-16T20:48:06.977Z,81.40
2023-05-16T20:50:11.109Z,81.25
2023-05-16T20:52:14.296Z,81.22
2023-05-16T20:54:17.593Z,81.33
2023-05-16T20:56:20.910Z,81.42
2023-05-16T20:58:25.896Z,81.44
2023-05-16T21:00:30.487Z,81.47
2023-05-16T21:02:33.719Z,81.54
2023-05-16T21:04:37.342Z,81.58
2023-05-16T21:06:40.728Z,81.71
2023-05-16T21:08:44.141Z,81.85
2023-05-16T21:10:47.352Z,81.79
2023-05-16T21:12:50.933Z,81.85
2023-05-16T21:14:54.257Z,81.84
2023-05-16T21:16:58.942Z,81.81
2023-05-16T21:19:04.316Z,81.97
2023-05-16T21:21:08.117Z,82.04
2023-05-16T21:23:11.357Z,81.90
2023-05-16T21:25:14.561Z,81.83
2023-05-16T21:27:18.190Z,81.77
2023-05-16T21:29:21.500Z,81.78
2023-05-16T21:31:24.939Z,81.93
2023-05-16T21:33:29.729Z,82.01
2023-05-16T21:35:32.995Z,81.85
2023-05-16T21:37:36.256Z,81.78
2023-05-16T21:39:39.489Z,81.75
2023-05-16T21:41:42.738Z,81.87
2023-05-16T21:43:46.130Z,81.84
2023-05-16T21:45:49.349Z,81.94
2023-05-16T21:47:52.856Z,81.89
2023-05-16T21:49:57.541Z,81.79
2023-05-16T21:52:03.953Z,81.95
2023-05-16T21:54:08.881Z,82.00
2023-05-16T21:56:12.180Z,82.08
2023-05-16T21:58:15.540Z,82.03
2023-05-16T22:00:19.418Z,82.05
2023-05-16T22:02:23.258Z,81.97
2023-05-16T22:04:27.137Z,82.07
2023-05-16T22:06:32.106Z,82.05
2023-05-16T22:08:35.472Z,81.99
2023-05-16T22:10:38.668Z,82.03
2023-05-16T22:12:42.014Z,82.10
2023-05-16T22:14:45.307Z,82.15
2023-05-16T22:16:48.522Z,81.96
2023-05-16T22:18:51.826Z,81.96
2023-05-16T22:20:55.110Z,82.02
2023-05-16T22:22:59.769Z,82.05
2023-05-16T22:25:05.071Z,82.05
2023-05-16T22:27:08.335Z,81.96
2023-05-16T22:29:11.704Z,82.11
2023-05-16T22:31:14.947Z,81.78
2023-05-16T22:33:18.322Z,81.74
2023-05-16T22:35:23.661Z,81.77
2023-05-16T22:37:27.909Z,81.75
2023-05-16T22:39:32.512Z,81.75
2023-05-16T22:41:36.151Z,81.67
2023-05-16T22:43:39.569Z,81.79
2023-05-16T22:45:43.003Z,81.78
2023-05-16T22:47:46.539Z,81.90
2023-05-16T22:49:49.789Z,81.97
2023-05-16T22:51:53.381Z,81.97
2023-05-16T22:53:56.749Z,81.97
2023-05-16T22:56:01.624Z,82.11
2023-05-16T22:58:04.877Z,82.25
2023-05-16T23:00:09.465Z,82.30
2023-05-16T23:02:12.746Z,82.12
2023-05-16T23:04:16.158Z,82.04
2023-05-16T23:06:21.382Z,81.91
2023-05-16T23:08:24.652Z,81.90
2023-05-16T23:10:27.983Z,81.88
2023-05-16T23:12:35.065Z,81.86
2023-05-16T23:14:40.128Z,81.68
2023-05-16T23:16:43.432Z,81.67
2023-05-16T23:18:46.870Z,81.74
2023-05-16T23:20:51.147Z,81.74
2023-05-16T23:22:54.485Z,81.76
2023-05-16T23:24:59.968Z,81.41
2023-05-16T23:27:03.213Z,81.34
2023-05-16T23:29:07.860Z,81.33
2023-05-16T23:31:11.142Z,81.05
2023-05-16T23:33:14.776Z,81.14
2023-05-16T23:35:18.285Z,81.14
2023-05-16T23:37:21.500Z,81.08
2023-05-16T23:39:25.304Z,80.92
2023-05-16T23:41:28.516Z,80.80
2023-05-16T23:43:31.723Z,80.65
2023-05-16T23:45:36.341Z,80.32
2023-05-16T23:47:39.804Z,80.01
2023-05-16T23:49:43.075Z,79.93
2023-05-16T23:51:57.313Z,79.53
2023-05-16T23:54:01.406Z,79.07
2023-05-16T23:56:04.798Z,79.05
2023-05-16T23:58:07.987Z,78.83
