createdAt,value
2022-11-22T00:01:29.292Z,98520.56
2022-11-22T00:03:57.829Z,98526.66
2022-11-22T00:06:27.540Z,98523.31
2022-11-22T00:08:56.308Z,98526.81
2022-11-22T00:11:25.013Z,98513.53
2022-11-22T00:13:53.762Z,98505.09
2022-11-22T00:16:22.828Z,98498.16
2022-11-22T00:18:51.551Z,98500.31
2022-11-22T00:21:19.642Z,98493.38
2022-11-22T00:23:49.384Z,98492.81
2022-11-22T00:26:22.343Z,98481.94
2022-11-22T00:28:50.896Z,98488.63
2022-11-22T00:31:19.951Z,98486.44
2022-11-22T00:33:50.310Z,98485.88
2022-11-22T00:36:20.036Z,98484.88
2022-11-22T00:38:53.056Z,98480.84
2022-11-22T00:41:24.065Z,98486.41
2022-11-22T00:43:52.722Z,98483.50
2022-11-22T00:46:23.050Z,98480.19
2022-11-22T00:48:51.285Z,98479.16
2022-11-22T00:51:19.630Z,98477.16
2022-11-22T00:53:51.594Z,98478.91
2022-11-22T00:56:19.723Z,98479.63
2022-11-22T00:58:47.764Z,98474.84
2022-11-22T01:01:16.331Z,98482.81
2022-11-22T01:03:44.928Z,98482.69
2022-11-22T01:06:13.765Z,98487.78
2022-11-22T01:08:44.411Z,98491.56
2022-11-22T01:11:18.005Z,98496.47
2022-11-22T01:13:46.535Z,98502.72
2022-11-22T01:16:16.790Z,98523.00
2022-11-22T01:18:45.719Z,98533.75
2022-11-22T01:21:14.112Z,98533.47
2022-11-22T01:23:43.106Z,98536.53
2022-11-22T01:26:14.792Z,98537.09
2022-11-22T01:28:46.956Z,98539.28
2022-11-22T01:31:15.029Z,98524.34
2022-11-22T01:33:43.400Z,98522.59
2022-11-22T01:36:14.494Z,98540.31
2022-11-22T01:38:42.605Z,98539.44
2022-11-22T01:41:11.778Z,98542.47
2022-11-22T01:43:44.485Z,98543.97
2022-11-22T01:46:21.156Z,98548.41
2022-11-22T01:48:54.031Z,98549.88
2022-11-22T01:51:26.817Z,98555.97
2022-11-22T01:53:59.764Z,98542.44
2022-11-22T01:56:32.348Z,98551.75
2022-11-22T01:59:09.181Z,98536.94
2022-11-22T02:01:40.893Z,98533.06
2022-11-22T02:04:12.989Z,98558.13
2022-11-22T02:06:51.848Z,98567.13
2022-11-22T02:09:20.783Z,98562.75
2022-11-22T02:11:54.915Z,98554.34
2022-11-22T02:14:27.218Z,98573.50
2022-11-22T02:16:56.017Z,98569.44
2022-11-22T02:19:32.367Z,98581.88
2022-11-22T02:22:09.412Z,98591.19
2022-11-22T02:24:44.633Z,98585.06
2022-11-22T02:27:14.417Z,98582.88
2022-11-22T02:29:42.802Z,98574.22
2022-11-22T02:32:11.044Z,98573.91
2022-11-22T02:34:47.586Z,98563.75
2022-11-22T02:37:22.691Z,98574.78
2022-11-22T02:39:56.740Z,98576.09
2022-11-22T02:42:29.928Z,98568.38
2022-11-22T02:44:58.036Z,98575.34
2022-11-22T02:47:26.157Z,98580.28
2022-11-22T02:49:55.044Z,98587.25
2022-11-22T02:52:24.694Z,98592.91
2022-11-22T02:54:53.014Z,98589.88
2022-11-22T02:57:23.550Z,98597.97
2022-11-22T02:59:53.299Z,98593.06
2022-11-22T03:02:22.235Z,98597.97
2022-11-22T03:04:50.954Z,98593.63
2022-11-22T03:07:19.607Z,98598.66
2022-11-22T03:09:50.691Z,98595.16
2022-11-22T03:12:21.480Z,98585.16
2022-11-22T03:14:50.914Z,98593.97
2022-11-22T03:17:20.461Z,98600.47
2022-11-22T03:19:48.737Z,98602.66
2022-11-22T03:22:18.394Z,98612.63
2022-11-22T03:24:46.591Z,98616.69
2022-11-22T03:27:14.982Z,98627.72
2022-11-22T03:29:44.406Z,98622.97
2022-11-22T03:32:15.476Z,98636.00
2022-11-22T03:34:47.775Z,98623.28
2022-11-22T03:37:16.194Z,98624.03
2022-11-22T03:39:44.271Z,98618.41
2022-11-22T03:42:16.817Z,98613.19
2022-11-22T03:44:48.310Z,98616.94
2022-11-22T03:47:16.426Z,98618.97
2022-11-22T03:49:44.916Z,98621.25
2022-11-22T03:52:14.998Z,98626.03
2022-11-22T03:54:44.169Z,98630.25
2022-11-22T03:57:12.296Z,98633.28
2022-11-22T03:59:40.396Z,98633.16
2022-11-22T04:02:09.465Z,98626.91
2022-11-22T04:04:37.891Z,98628.63
2022-11-22T04:07:08.561Z,98624.56
2022-11-22T04:09:38.567Z,98628.16
2022-11-22T04:12:07.715Z,98630.91
2022-11-22T04:14:53.531Z,98630.91
2022-11-22T04:17:38.641Z,98637.41
2022-11-22T04:20:22.561Z,98635.97
2022-11-22T04:22:58.718Z,98633.06
2022-11-22T04:25:31.171Z,98640.56
2022-11-22T04:28:03.746Z,98640.56
2022-11-22T04:30:50.410Z,98652.78
2022-11-22T04:33:19.669Z,98652.56
2022-11-22T04:35:50.821Z,98645.94
2022-11-22T04:38:19.765Z,98651.44
2022-11-22T04:40:49.453Z,98661.88
2022-11-22T04:43:37.441Z,98657.34
2022-11-22T04:46:06.493Z,98666.19
2022-11-22T04:48:38.811Z,98670.66
2022-11-22T04:51:25.585Z,98661.34
2022-11-22T04:53:55.938Z,98665.06
2022-11-22T04:56:25.765Z,98675.91
2022-11-22T04:58:53.762Z,98676.28
2022-11-22T05:01:24.554Z,98674.75
2022-11-22T05:03:55.539Z,98676.38
2022-11-22T05:06:24.256Z,98676.63
2022-11-22T05:08:52.715Z,98666.03
2022-11-22T05:11:20.890Z,98666.84
2022-11-22T05:13:50.661Z,98671.69
2022-11-22T05:16:18.904Z,98675.19
2022-11-22T05:19:00.586Z,98668.47
2022-11-22T05:21:35.607Z,98683.19
2022-11-22T05:24:03.964Z,98685.28
2022-11-22T05:26:33.538Z,98689.72
2022-11-22T05:29:07.124Z,98686.13
2022-11-22T05:31:38.799Z,98696.25
2022-11-22T05:34:07.678Z,98683.59
2022-11-22T05:36:38.549Z,98685.63
2022-11-22T05:39:07.504Z,98691.75
2022-11-22T05:41:35.691Z,98708.09
2022-11-22T05:44:06.025Z,98714.13
2022-11-22T05:46:35.789Z,98719.09
2022-11-22T05:49:04.288Z,98719.22
2022-11-22T05:51:35.191Z,98720.88
2022-11-22T05:54:05.804Z,98728.53
2022-11-22T05:56:35.107Z,98740.16
2022-11-22T05:59:03.493Z,98732.91
2022-11-22T06:01:33.462Z,98734.53
2022-11-22T06:04:03.114Z,98740.38
2022-11-22T06:06:31.700Z,98743.94
2022-11-22T06:09:01.014Z,98746.44
2022-11-22T06:11:30.303Z,98749.44
2022-11-22T06:14:04.280Z,98754.53
2022-11-22T06:16:43.816Z,98753.66
2022-11-22T06:19:12.774Z,98761.91
2022-11-22T06:21:42.601Z,98757.88
2022-11-22T06:24:13.116Z,98764.66
2022-11-22T06:26:44.666Z,98766.25
2022-11-22T06:29:13.200Z,98773.97
2022-11-22T06:31:43.693Z,98767.00
2022-11-22T06:34:22.842Z,98771.22
2022-11-22T06:36:51.513Z,98780.53
2022-11-22T06:39:19.722Z,98779.38
2022-11-22T06:41:48.582Z,98789.84
2022-11-22T06:44:17.154Z,98787.66
2022-11-22T06:46:46.585Z,98788.94
2022-11-22T06:49:15.154Z,98784.97
2022-11-22T06:51:43.504Z,98781.16
2022-11-22T06:54:12.605Z,98797.31
2022-11-22T06:56:42.915Z,98797.81
2022-11-22T06:59:12.783Z,98805.13
2022-11-22T07:01:40.970Z,98812.03
2022-11-22T07:04:11.654Z,98814.19
2022-11-22T07:06:41.157Z,98814.91
2022-11-22T07:09:14.562Z,98815.19
2022-11-22T07:11:44.051Z,98815.75
2022-11-22T07:14:12.523Z,98826.53
2022-11-22T07:16:40.949Z,98820.31
2022-11-22T07:19:09.509Z,98813.66
2022-11-22T07:21:41.326Z,98810.34
2022-11-22T07:24:10.081Z,98815.44
2022-11-22T07:26:42.298Z,98828.41
2022-11-22T07:29:10.676Z,98827.09
2022-11-22T07:31:39.597Z,98827.28
2022-11-22T07:34:09.130Z,98828.59
2022-11-22T07:36:43.349Z,98829.25
2022-11-22T07:39:13.129Z,98840.03
2022-11-22T07:41:43.428Z,98837.25
2022-11-22T07:44:12.195Z,98836.97
2022-11-22T07:46:43.031Z,98857.16
2022-11-22T07:49:11.583Z,98864.31
2022-11-22T07:51:43.805Z,98862.84
2022-11-22T07:54:13.266Z,98867.06
2022-11-22T07:56:43.066Z,98868.94
2022-11-22T07:59:13.234Z,98871.09
2022-11-22T08:01:41.463Z,98873.31
2022-11-22T08:04:11.582Z,98870.31
2022-11-22T08:06:40.922Z,98863.44
2022-11-22T08:09:09.079Z,98881.16
2022-11-22T08:11:38.483Z,98889.59
2022-11-22T08:14:07.837Z,98897.13
2022-11-22T08:16:36.320Z,98908.25
2022-11-22T08:19:08.606Z,98909.03
2022-11-22T08:21:37.822Z,98908.97
2022-11-22T08:24:10.848Z,98902.31
2022-11-22T08:26:40.731Z,98903.78
2022-11-22T08:29:14.268Z,98903.38
2022-11-22T08:31:42.870Z,98909.94
2022-11-22T08:34:13.239Z,98912.59
2022-11-22T08:36:43.499Z,98904.13
2022-11-22T08:39:16.634Z,98898.44
2022-11-22T08:41:45.093Z,98895.75
2022-11-22T08:44:13.908Z,98893.13
2022-11-22T08:46:42.434Z,98888.38
2022-11-22T08:49:12.658Z,98893.22
2022-11-22T08:51:45.076Z,98892.81
2022-11-22T08:54:16.512Z,98896.13
2022-11-22T08:56:44.626Z,98891.72
2022-11-22T08:59:14.352Z,98889.03
2022-11-22T09:01:43.106Z,98901.25
2022-11-22T09:04:11.788Z,98899.50
2022-11-22T09:09:37.984Z,98901.44
2022-11-22T09:12:09.729Z,98905.66
2022-11-22T09:14:38.140Z,98899.47
2022-11-22T09:17:08.685Z,98912.56
2022-11-22T09:19:39.152Z,98903.84
2022-11-22T09:22:07.574Z,98899.50
2022-11-22T09:24:39.669Z,98901.53
2022-11-22T09:27:14.109Z,98901.69
2022-11-22T09:29:42.518Z,98902.03
2022-11-22T09:32:11.988Z,98914.66
2022-11-22T09:34:41.322Z,98908.88
2022-11-22T09:37:09.921Z,98898.69
2022-11-22T09:39:42.573Z,98901.28
2022-11-22T09:42:42.801Z,98894.31
2022-11-22T09:45:36.235Z,98900.44
2022-11-22T09:48:20.795Z,98896.75
2022-11-22T09:50:59.044Z,98892.97
2022-11-22T09:53:36.424Z,98890.97
2022-11-22T09:56:13.889Z,98895.03
2022-11-22T09:58:47.977Z,98890.25
2022-11-22T10:01:28.834Z,98898.56
2022-11-22T10:04:04.421Z,98892.03
2022-11-22T10:06:37.841Z,98887.66
2022-11-22T10:09:26.353Z,98877.31
2022-11-22T10:12:03.517Z,98872.41
2022-11-22T10:14:46.997Z,98871.97
2022-11-22T10:17:31.590Z,98875.41
2022-11-22T10:20:06.417Z,98875.44
2022-11-22T10:22:35.577Z,98872.25
2022-11-22T10:25:13.984Z,98875.41
2022-11-22T10:27:44.246Z,98896.06
2022-11-22T10:30:16.445Z,98898.09
2022-11-22T10:32:56.272Z,98886.06
2022-11-22T10:35:47.155Z,98893.63
2022-11-22T10:38:45.206Z,98894.34
2022-11-22T10:41:27.010Z,98893.78
2022-11-22T10:44:13.897Z,98889.84
2022-11-22T10:46:57.440Z,98898.16
2022-11-22T10:49:43.644Z,98897.41
2022-11-22T10:52:23.294Z,98885.94
2022-11-22T10:55:01.795Z,98890.88
2022-11-22T10:57:39.780Z,98883.94
2022-11-22T11:00:19.525Z,98889.44
2022-11-22T11:03:04.794Z,98880.88
2022-11-22T11:06:00.946Z,98884.22
2022-11-22T11:09:02.860Z,98884.34
2022-11-22T11:11:28.420Z,98880.97
2022-11-22T11:14:05.007Z,98873.75
2022-11-22T11:16:39.223Z,98869.94
2022-11-22T11:19:17.911Z,98873.28
2022-11-22T11:21:48.432Z,98879.13
2022-11-22T11:24:19.903Z,98877.94
2022-11-22T11:26:55.692Z,98885.53
2022-11-22T11:29:50.566Z,98875.03
2022-11-22T11:32:22.578Z,98875.63
2022-11-22T11:34:56.449Z,98875.19
2022-11-22T11:37:28.074Z,98875.19
2022-11-22T11:39:57.870Z,98875.47
2022-11-22T11:42:29.126Z,98869.25
2022-11-22T11:45:28.086Z,98862.69
2022-11-22T11:48:00.880Z,98875.03
2022-11-22T11:50:31.276Z,98865.31
2022-11-22T11:53:06.590Z,98867.75
2022-11-22T11:55:37.690Z,98865.44
2022-11-22T11:58:24.556Z,98861.97
2022-11-22T12:00:54.052Z,98865.75
2022-11-22T12:03:27.469Z,98864.88
2022-11-22T12:06:13.715Z,98858.03
2022-11-22T12:08:47.949Z,98855.97
2022-11-22T12:11:24.498Z,98852.31
2022-11-22T12:14:19.601Z,98857.84
2022-11-22T12:16:50.747Z,98856.09
2022-11-22T12:19:29.293Z,98847.09
2022-11-22T12:22:04.949Z,98848.09
2022-11-22T12:24:52.586Z,98843.28
2022-11-22T12:27:26.037Z,98841.13
2022-11-22T12:29:55.319Z,98831.22
2022-11-22T12:32:28.951Z,98830.91
2022-11-22T12:35:06.793Z,98821.72
2022-11-22T12:37:42.038Z,98829.63
2022-11-22T12:40:18.275Z,98823.06
2022-11-22T12:42:50.709Z,98824.34
2022-11-22T12:45:27.963Z,98819.28
2022-11-22T12:47:59.040Z,98825.53
2022-11-22T12:50:37.779Z,98821.00
2022-11-22T12:53:11.473Z,98839.34
2022-11-22T12:55:53.017Z,98826.03
2022-11-22T12:58:29.858Z,98825.50
2022-11-22T13:01:10.352Z,98810.91
2022-11-22T13:03:52.129Z,98814.63
2022-11-22T13:06:28.643Z,98822.19
2022-11-22T13:09:04.712Z,98819.69
2022-11-22T13:11:39.098Z,98814.28
2022-11-22T13:14:20.788Z,98816.84
2022-11-22T13:16:51.179Z,98816.63
2022-11-22T13:19:26.836Z,98810.53
2022-11-22T13:22:14.862Z,98814.91
2022-11-22T13:24:59.790Z,98813.28
2022-11-22T13:27:35.922Z,98812.84
2022-11-22T13:30:07.035Z,98808.47
2022-11-22T13:32:36.814Z,98809.38
2022-11-22T13:35:32.869Z,98814.78
2022-11-22T13:38:07.743Z,98809.22
2022-11-22T13:40:41.581Z,98809.84
2022-11-22T13:43:32.304Z,98807.97
2022-11-22T13:46:07.841Z,98804.47
2022-11-22T13:49:15.679Z,98815.13
2022-11-22T13:51:57.332Z,98821.06
2022-11-22T13:55:05.048Z,98815.25
2022-11-22T13:57:35.917Z,98812.50
2022-11-22T14:00:47.394Z,98807.84
2022-11-22T14:03:32.892Z,98814.09
2022-11-22T14:06:04.353Z,98818.75
2022-11-22T14:08:40.934Z,98818.59
2022-11-22T14:11:36.427Z,98820.63
2022-11-22T14:14:19.467Z,98818.75
2022-11-22T14:17:01.329Z,98823.56
2022-11-22T14:19:41.459Z,98811.03
2022-11-22T14:22:34.230Z,98813.06
2022-11-22T14:25:32.163Z,98816.28
2022-11-22T14:28:14.182Z,98816.28
2022-11-22T14:30:49.960Z,98814.53
2022-11-22T14:33:20.829Z,98820.19
2022-11-22T14:36:16.930Z,98817.00
2022-11-22T14:38:51.054Z,98814.81
2022-11-22T14:41:47.547Z,98829.34
2022-11-22T14:44:22.617Z,98832.25
2022-11-22T14:46:56.691Z,98830.63
2022-11-22T14:49:43.729Z,98825.44
2022-11-22T14:52:22.121Z,98834.00
2022-11-22T14:54:55.649Z,98837.91
2022-11-22T14:57:27.628Z,98841.84
2022-11-22T15:00:11.352Z,98831.22
2022-11-22T15:03:22.730Z,98830.94
2022-11-22T15:09:21.755Z,98840.38
2022-11-22T15:09:46.823Z,98846.03
2022-11-22T15:12:38.511Z,98846.31
2022-11-22T15:57:33.073Z,98896.75
2022-11-22T16:00:02.751Z,98906.78
2022-11-22T16:02:48.017Z,98903.84
2022-11-22T16:06:09.147Z,98915.31
2022-11-22T16:08:06.610Z,98917.66
2022-11-22T16:10:38.232Z,98923.84
2022-11-22T16:13:15.509Z,98918.31
2022-11-22T16:15:45.053Z,98927.09
2022-11-22T16:18:28.193Z,98935.59
2022-11-22T16:21:04.838Z,98940.25
2022-11-22T16:23:37.415Z,98929.41
2022-11-22T16:26:24.774Z,98926.50
2022-11-22T16:28:54.579Z,98933.16
2022-11-22T16:31:27.184Z,98937.94
2022-11-22T16:33:58.265Z,98938.84
2022-11-22T16:36:30.358Z,98946.16
2022-11-22T16:39:02.941Z,98950.25
2022-11-22T16:41:31.990Z,98940.81
2022-11-22T16:44:07.509Z,98941.44
2022-11-22T16:46:38.654Z,98940.31
2022-11-22T16:49:18.808Z,98954.09
2022-11-22T16:51:48.228Z,98945.81
2022-11-22T16:54:19.657Z,98944.59
2022-11-22T16:56:49.185Z,98947.31
2022-11-22T16:59:20.353Z,98953.63
2022-11-22T17:01:49.634Z,98951.84
2022-11-22T17:04:23.682Z,98960.19
2022-11-22T17:06:55.843Z,98958.25
2022-11-22T17:09:26.382Z,98971.53
2022-11-22T17:11:58.992Z,98964.75
2022-11-22T17:14:27.574Z,98970.66
2022-11-22T17:16:55.870Z,98960.25
2022-11-22T17:22:20.110Z,98956.94
2022-11-22T17:24:49.775Z,98963.00
2022-11-22T17:27:18.958Z,98969.38
2022-11-22T17:29:51.188Z,98973.56
2022-11-22T17:32:22.678Z,98974.03
2022-11-22T17:34:59.978Z,98979.81
2022-11-22T17:37:29.677Z,98973.97
2022-11-22T17:40:08.175Z,98979.16
2022-11-22T17:42:41.147Z,98978.44
2022-11-22T17:45:12.202Z,98982.47
2022-11-22T17:47:40.299Z,98975.91
2022-11-22T17:50:16.400Z,98982.47
2022-11-22T17:52:45.792Z,98984.34
2022-11-22T17:55:15.536Z,98989.47
2022-11-22T17:57:43.938Z,98994.97
2022-11-22T18:00:13.450Z,98990.00
2022-11-22T18:02:42.046Z,98992.22
2022-11-22T18:05:13.408Z,98993.25
2022-11-22T18:07:44.865Z,98991.06
2022-11-22T18:10:15.958Z,98993.66
2022-11-22T18:13:13.464Z,98994.97
2022-11-22T18:15:34.278Z,98992.53
2022-11-22T18:18:02.351Z,98996.59
2022-11-22T18:20:33.270Z,98993.59
2022-11-22T18:23:04.474Z,99002.25
2022-11-22T18:25:33.004Z,99007.53
2022-11-22T18:28:02.258Z,99003.22
2022-11-22T18:30:33.122Z,99002.56
2022-11-22T18:33:01.885Z,99004.41
2022-11-22T18:35:31.876Z,99007.75
2022-11-22T18:38:02.554Z,99009.63
2022-11-22T18:40:34.029Z,99014.00
2022-11-22T18:43:03.092Z,99007.59
2022-11-22T18:45:32.612Z,99015.78
2022-11-22T18:48:02.883Z,99020.56
2022-11-22T18:50:31.574Z,99023.16
2022-11-22T18:53:02.438Z,99013.81
2022-11-22T18:55:31.421Z,99019.88
2022-11-22T18:57:59.622Z,99028.16
2022-11-22T19:00:27.778Z,99022.88
2022-11-22T19:02:56.736Z,99027.47
2022-11-22T19:05:25.645Z,99031.75
2022-11-22T19:07:54.128Z,99042.63
2022-11-22T19:10:23.931Z,99031.44
2022-11-22T19:12:53.286Z,99030.53
2022-11-22T19:15:21.866Z,99027.31
2022-11-22T19:17:57.446Z,99029.38
2022-11-22T19:20:47.785Z,99030.16
2022-11-22T19:23:17.019Z,99026.53
2022-11-22T19:25:46.757Z,99035.78
2022-11-22T19:28:17.752Z,99033.59
2022-11-22T19:30:50.472Z,99038.56
2022-11-22T19:33:19.310Z,99033.22
2022-11-22T19:35:57.041Z,99038.06
2022-11-22T19:38:27.253Z,99041.38
2022-11-22T19:40:59.725Z,99039.41
2022-11-22T19:43:29.193Z,99043.59
2022-11-22T19:46:03.040Z,99044.41
2022-11-22T19:48:36.556Z,99044.81
2022-11-22T19:51:09.762Z,99045.41
2022-11-22T19:53:39.326Z,99044.72
2022-11-22T19:56:14.787Z,99044.72
2022-11-22T19:58:44.385Z,99049.81
2022-11-22T20:01:15.509Z,99047.59
2022-11-22T20:03:45.035Z,99048.41
2022-11-22T20:06:17.212Z,99056.09
2022-11-22T20:08:48.671Z,99060.16
2022-11-22T20:11:23.339Z,99060.16
2022-11-22T20:13:53.638Z,99061.56
2022-11-22T20:16:49.261Z,99055.00
2022-11-22T20:19:19.124Z,99060.16
2022-11-22T20:21:49.612Z,99070.44
2022-11-22T20:24:21.218Z,99066.16
2022-11-22T20:26:50.792Z,99066.03
2022-11-22T20:29:24.655Z,99061.59
2022-11-22T20:31:56.249Z,99068.97
2022-11-22T20:34:29.568Z,99068.06
2022-11-22T20:37:04.173Z,99070.25
2022-11-22T20:39:35.340Z,99073.91
2022-11-22T20:42:32.934Z,99068.22
2022-11-22T20:44:58.824Z,99068.97
2022-11-22T20:47:27.479Z,99083.09
2022-11-22T20:49:55.610Z,99093.75
2022-11-22T20:52:23.797Z,99095.00
2022-11-22T20:54:52.673Z,99107.09
2022-11-22T20:57:23.040Z,99103.03
2022-11-22T20:59:57.390Z,99108.53
2022-11-22T21:02:25.974Z,99106.72
2022-11-22T21:04:54.874Z,99111.84
2022-11-22T21:07:29.978Z,99119.59
2022-11-22T21:09:58.739Z,99113.72
2022-11-22T21:12:28.898Z,99115.72
2022-11-22T21:14:57.149Z,99114.25
2022-11-22T21:17:56.034Z,99115.72
2022-11-22T21:20:17.798Z,99109.66
2022-11-22T21:22:47.492Z,99113.72
2022-11-22T21:25:17.523Z,99121.41
2022-11-22T21:27:50.734Z,99122.16
2022-11-22T21:30:22.257Z,99127.66
2022-11-22T21:32:51.865Z,99125.41
2022-11-22T21:35:20.146Z,99124.84
2022-11-22T21:37:48.311Z,99115.53
2022-11-22T21:40:17.511Z,99119.38
2022-11-22T21:42:48.424Z,99115.88
2022-11-22T21:45:18.493Z,99125.09
2022-11-22T21:47:50.204Z,99121.78
2022-11-22T21:50:19.324Z,99120.50
2022-11-22T21:52:49.431Z,99124.53
2022-11-22T21:55:19.452Z,99124.91
2022-11-22T21:57:51.338Z,99128.41
2022-11-22T22:00:20.639Z,99127.31
2022-11-22T22:02:49.919Z,99128.59
2022-11-22T22:05:20.613Z,99132.59
2022-11-22T22:07:53.274Z,99136.66
2022-11-22T22:10:21.797Z,99131.16
2022-11-22T22:12:52.952Z,99137.38
2022-11-22T22:15:21.206Z,99132.78
2022-11-22T22:17:49.363Z,99139.94
2022-11-22T22:20:17.911Z,99131.69
2022-11-22T22:22:47.341Z,99141.97
2022-11-22T22:25:16.486Z,99138.50
2022-11-22T22:27:45.650Z,99137.91
2022-11-22T22:30:17.448Z,99140.50
2022-11-22T22:32:46.099Z,99150.91
2022-11-22T22:35:15.597Z,99149.66
2022-11-22T22:37:44.636Z,99135.19
2022-11-22T22:40:13.304Z,99136.09
2022-11-22T22:42:42.275Z,99138.84
2022-11-22T22:45:12.507Z,99139.56
2022-11-22T22:47:42.387Z,99144.34
2022-11-22T22:50:10.800Z,99136.81
2022-11-22T22:52:41.400Z,99144.50
2022-11-22T22:55:11.612Z,99147.47
2022-11-22T22:57:41.398Z,99147.47
2022-11-22T23:00:10.417Z,99154.97
2022-11-22T23:02:40.074Z,99164.69
2022-11-22T23:05:10.313Z,99162.81
2022-11-22T23:07:43.715Z,99160.25
2022-11-22T23:10:12.212Z,99155.31
2022-11-22T23:12:40.668Z,99156.25
2022-11-22T23:15:15.551Z,99155.97
2022-11-22T23:17:44.361Z,99151.97
2022-11-22T23:20:16.620Z,99160.38
2022-11-22T23:22:45.315Z,99159.78
2022-11-22T23:25:13.780Z,99164.19
2022-11-22T23:27:42.203Z,99163.06
2022-11-22T23:30:12.086Z,99161.94
2022-11-22T23:32:40.353Z,99165.78
2022-11-22T23:35:10.048Z,99166.28
2022-11-22T23:37:41.783Z,99155.66
2022-11-22T23:40:14.246Z,99169.97
2022-11-22T23:42:43.101Z,99162.06
2022-11-22T23:45:12.289Z,99170.50
2022-11-22T23:47:41.740Z,99167.75
2022-11-22T23:50:11.413Z,99170.69
2022-11-22T23:52:40.887Z,99164.44
2022-11-22T23:55:11.371Z,99161.56
2022-11-22T23:57:39.835Z,99163.00
