createdAt,value
2019-06-26T00:01:02.619Z,5.30
2019-06-26T00:03:32.382Z,4.23
2019-06-26T00:05:59.015Z,3.70
2019-06-26T00:08:26.369Z,4.10
2019-06-26T00:10:54.048Z,4.17
2019-06-26T00:13:26.101Z,4.63
2019-06-26T00:15:48.709Z,3.93
2019-06-26T00:18:15.479Z,3.83
2019-06-26T00:20:42.891Z,4.00
2019-06-26T00:23:09.698Z,3.90
2019-06-26T00:25:36.054Z,4.00
2019-06-26T00:28:06.204Z,3.83
2019-06-26T00:30:32.500Z,3.87
2019-06-26T00:32:59.914Z,4.00
2019-06-26T00:35:26.563Z,3.67
2019-06-26T00:37:52.869Z,3.43
2019-06-26T00:40:19.559Z,3.43
2019-06-26T00:42:45.815Z,3.83
2019-06-26T00:45:12.960Z,3.77
2019-06-26T00:47:40.631Z,3.60
2019-06-26T00:50:08.796Z,3.77
2019-06-26T00:52:35.276Z,3.70
2019-06-26T00:55:05.811Z,3.80
2019-06-26T00:57:33.128Z,3.83
2019-06-26T01:00:02.415Z,3.63
2019-06-26T01:02:35.571Z,3.07
2019-06-26T01:05:07.334Z,3.50
2019-06-26T01:07:33.730Z,3.67
2019-06-26T01:10:00.072Z,3.30
2019-06-26T01:12:26.481Z,4.57
2019-06-26T01:14:53.100Z,3.10
2019-06-26T01:17:21.499Z,2.90
2019-06-26T01:19:49.251Z,2.97
2019-06-26T01:22:15.815Z,3.63
2019-06-26T01:24:42.178Z,3.40
2019-06-26T01:27:08.613Z,3.97
2019-06-26T01:29:34.980Z,4.40
2019-06-26T01:32:01.522Z,4.70
2019-06-26T01:34:27.879Z,5.13
2019-06-26T01:36:54.217Z,4.10
2019-06-26T01:39:23.678Z,4.03
2019-06-26T01:41:53.106Z,3.80
2019-06-26T01:44:22.652Z,3.80
2019-06-26T01:46:49.230Z,3.80
2019-06-26T01:49:18.853Z,3.97
2019-06-26T01:51:45.205Z,3.97
2019-06-26T01:54:11.629Z,4.17
2019-06-26T01:56:38.031Z,4.30
2019-06-26T01:59:04.658Z,4.07
2019-06-26T02:01:31.054Z,4.00
2019-06-26T02:04:01.447Z,4.13
2019-06-26T02:06:28.977Z,3.43
2019-06-26T02:08:57.432Z,3.70
2019-06-26T02:11:23.932Z,3.30
2019-06-26T02:13:50.638Z,4.23
2019-06-26T02:16:16.890Z,4.23
2019-06-26T02:18:49.422Z,3.00
2019-06-26T02:21:15.963Z,3.40
2019-06-26T02:23:42.559Z,3.37
2019-06-26T02:26:08.919Z,3.33
2019-06-26T02:28:35.202Z,4.60
2019-06-26T02:31:01.605Z,5.40
2019-06-26T02:33:27.956Z,5.83
2019-06-26T02:35:54.329Z,4.50
2019-06-26T02:38:20.763Z,4.10
2019-06-26T02:40:47.466Z,3.70
2019-06-26T02:43:18.548Z,3.53
2019-06-26T02:45:47.042Z,3.60
2019-06-26T02:48:13.471Z,3.33
2019-06-26T02:50:44.625Z,4.70
2019-06-26T02:53:11.044Z,3.60
2019-06-26T02:55:37.414Z,5.77
2019-06-26T02:58:03.807Z,5.10
2019-06-26T03:00:30.256Z,4.87
2019-06-26T03:02:59.043Z,5.80
2019-06-26T03:05:25.842Z,4.40
2019-06-26T03:07:52.235Z,4.50
2019-06-26T03:10:18.702Z,4.70
2019-06-26T03:12:45.125Z,4.50
2019-06-26T03:15:11.887Z,4.83
2019-06-26T03:17:53.801Z,4.40
2019-06-26T03:20:07.297Z,5.17
2019-06-26T03:22:43.003Z,4.93
2019-06-26T03:25:09.655Z,7.57
2019-06-26T03:27:35.971Z,6.90
2019-06-26T03:30:04.851Z,6.20
2019-06-26T03:32:32.653Z,6.67
2019-06-26T03:34:58.899Z,6.20
2019-06-26T03:37:25.321Z,8.63
2019-06-26T03:39:51.925Z,11.57
2019-06-26T03:42:18.939Z,8.27
2019-06-26T03:44:45.536Z,6.50
2019-06-26T03:47:18.875Z,6.07
2019-06-26T03:49:45.626Z,5.43
2019-06-26T03:52:12.157Z,5.27
2019-06-26T03:54:39.485Z,5.10
2019-06-26T03:57:06.018Z,5.07
2019-06-26T03:59:38.468Z,4.80
2019-06-26T04:02:10.628Z,4.73
2019-06-26T04:04:37.001Z,4.60
2019-06-26T04:07:06.114Z,4.27
2019-06-26T04:09:32.857Z,4.00
2019-06-26T04:11:59.133Z,3.77
2019-06-26T04:14:26.084Z,3.73
2019-06-26T04:16:52.799Z,3.33
2019-06-26T04:19:20.466Z,4.10
2019-06-26T04:21:48.744Z,3.87
2019-06-26T04:24:15.094Z,3.57
2019-06-26T04:26:43.655Z,3.63
2019-06-26T04:29:10.047Z,3.23
2019-06-26T04:31:39.589Z,4.13
2019-06-26T04:34:05.942Z,3.43
2019-06-26T04:36:32.603Z,3.97
2019-06-26T04:38:58.942Z,3.90
2019-06-26T04:41:25.366Z,3.70
2019-06-26T04:43:51.634Z,3.27
2019-06-26T04:46:18.479Z,3.20
2019-06-26T04:48:46.099Z,3.03
2019-06-26T04:51:12.680Z,4.43
2019-06-26T04:53:39.132Z,4.17
2019-06-26T04:56:06.931Z,4.17
2019-06-26T04:58:36.573Z,3.43
2019-06-26T05:01:04.196Z,5.07
2019-06-26T05:03:31.502Z,4.17
2019-06-26T05:05:57.766Z,6.13
2019-06-26T05:08:24.520Z,4.50
2019-06-26T05:10:50.965Z,4.93
2019-06-26T05:13:17.309Z,4.87
2019-06-26T05:15:43.667Z,3.23
2019-06-26T05:18:10.337Z,4.90
2019-06-26T05:20:36.977Z,7.73
2019-06-26T05:23:03.401Z,9.10
2019-06-26T05:25:30.756Z,7.20
2019-06-26T05:27:58.285Z,6.50
2019-06-26T05:30:24.890Z,6.23
2019-06-26T05:32:55.509Z,6.57
2019-06-26T05:35:22.036Z,5.97
2019-06-26T05:37:52.567Z,5.90
2019-06-26T05:40:19.226Z,11.33
2019-06-26T05:42:45.507Z,5.40
2019-06-26T05:45:12.369Z,8.53
2019-06-26T05:47:38.735Z,5.00
2019-06-26T05:50:06.207Z,5.13
2019-06-26T05:52:43.036Z,4.97
2019-06-26T05:55:11.827Z,4.73
2019-06-26T05:57:41.580Z,5.70
2019-06-26T06:00:07.315Z,6.57
2019-06-26T06:02:35.886Z,8.53
2019-06-26T06:05:05.420Z,6.33
2019-06-26T06:07:32.871Z,8.80
2019-06-26T06:09:59.236Z,6.07
2019-06-26T06:12:25.884Z,8.20
2019-06-26T06:14:52.217Z,5.93
2019-06-26T06:17:21.795Z,10.10
2019-06-26T06:19:48.250Z,5.97
2019-06-26T06:22:14.479Z,6.17
2019-06-26T06:24:42.372Z,5.83
2019-06-26T06:27:08.789Z,5.27
2019-06-26T06:29:35.033Z,5.63
2019-06-26T06:32:04.686Z,6.10
2019-06-26T06:34:31.015Z,6.17
2019-06-26T06:36:57.615Z,6.17
2019-06-26T06:39:29.777Z,7.13
2019-06-26T06:41:56.154Z,6.47
2019-06-26T06:44:22.417Z,6.73
2019-06-26T06:47:02.644Z,6.47
2019-06-26T06:49:20.242Z,6.67
2019-06-26T06:51:46.601Z,8.60
2019-06-26T06:54:13.966Z,7.23
2019-06-26T06:56:40.440Z,6.37
2019-06-26T06:59:06.820Z,7.10
2019-06-26T07:01:34.757Z,6.57
2019-06-26T07:04:01.109Z,8.07
2019-06-26T07:06:27.565Z,5.95
2019-06-26T07:08:54.942Z,6.33
2019-06-26T07:11:22.393Z,5.83
2019-06-26T07:13:48.822Z,6.20
2019-06-26T07:16:15.432Z,6.87
2019-06-26T07:18:43.254Z,6.37
2019-06-26T07:21:13.294Z,6.85
2019-06-26T07:23:46.708Z,6.47
2019-06-26T07:26:13.526Z,6.33
2019-06-26T07:28:41.056Z,5.70
2019-06-26T07:31:07.375Z,5.67
2019-06-26T07:33:35.204Z,6.50
2019-06-26T07:36:03.826Z,8.70
2019-06-26T07:38:31.427Z,5.92
2019-06-26T07:41:04.068Z,8.05
2019-06-26T07:43:30.649Z,8.83
2019-06-26T07:45:57.307Z,7.45
2019-06-26T07:48:23.658Z,6.05
2019-06-26T07:50:56.903Z,6.70
2019-06-26T07:53:23.143Z,6.55
2019-06-26T07:55:49.538Z,5.42
2019-06-26T07:58:15.950Z,6.05
2019-06-26T08:00:43.246Z,5.50
2019-06-26T08:03:09.929Z,6.72
2019-06-26T08:05:43.075Z,5.65
2019-06-26T08:08:14.794Z,5.03
2019-06-26T08:10:41.710Z,6.12
2019-06-26T08:13:07.959Z,6.58
2019-06-26T08:15:43.695Z,7.95
2019-06-26T08:18:09.955Z,6.00
2019-06-26T08:20:50.257Z,7.08
2019-06-26T08:23:04.927Z,5.80
2019-06-26T08:25:31.465Z,5.78
2019-06-26T08:27:57.866Z,7.10
2019-06-26T08:30:24.559Z,6.90
2019-06-26T08:32:50.992Z,6.10
2019-06-26T08:35:17.338Z,5.25
2019-06-26T08:37:44.718Z,8.60
2019-06-26T08:40:11.190Z,5.33
2019-06-26T08:42:37.558Z,5.60
2019-06-26T08:45:05.853Z,6.37
2019-06-26T08:47:32.207Z,7.67
2019-06-26T08:49:58.550Z,6.47
2019-06-26T08:52:29.321Z,5.55
2019-06-26T08:54:55.578Z,7.25
2019-06-26T08:57:22.112Z,6.10
2019-06-26T08:59:49.784Z,5.20
2019-06-26T09:02:16.391Z,10.18
2019-06-26T09:04:42.796Z,7.12
2019-06-26T09:07:10.653Z,5.87
2019-06-26T09:09:36.962Z,6.20
2019-06-26T09:12:03.494Z,6.15
2019-06-26T09:14:29.949Z,6.58
2019-06-26T09:16:56.587Z,8.68
2019-06-26T09:19:22.918Z,6.30
2019-06-26T09:21:49.281Z,6.20
2019-06-26T09:24:15.579Z,5.42
2019-06-26T09:26:41.853Z,6.60
2019-06-26T09:29:08.441Z,7.67
2019-06-26T09:31:34.775Z,7.45
2019-06-26T09:34:03.294Z,5.90
2019-06-26T09:36:30.972Z,6.30
2019-06-26T09:38:58.055Z,7.28
2019-06-26T09:41:24.702Z,5.85
2019-06-26T09:43:51.067Z,10.32
2019-06-26T09:46:17.531Z,8.18
2019-06-26T09:48:52.841Z,6.00
2019-06-26T09:51:12.270Z,6.78
2019-06-26T09:53:47.245Z,5.78
2019-06-26T09:56:06.990Z,6.12
2019-06-26T09:58:33.378Z,5.70
2019-06-26T10:01:01.093Z,6.62
2019-06-26T10:03:28.473Z,6.47
2019-06-26T10:05:54.763Z,6.37
2019-06-26T10:08:21.477Z,10.10
2019-06-26T10:10:48.784Z,7.80
2019-06-26T10:13:16.357Z,8.60
2019-06-26T10:15:42.749Z,7.37
2019-06-26T10:18:09.285Z,9.30
2019-06-26T10:20:35.806Z,6.83
2019-06-26T10:23:04.318Z,6.47
2019-06-26T10:25:30.808Z,6.85
2019-06-26T10:27:57.197Z,5.80
2019-06-26T10:30:23.821Z,6.60
2019-06-26T10:32:50.171Z,7.00
2019-06-26T10:35:17.054Z,6.05
2019-06-26T10:37:44.357Z,11.10
2019-06-26T10:40:11.471Z,7.25
2019-06-26T10:42:37.840Z,7.50
2019-06-26T10:45:06.491Z,7.25
2019-06-26T10:47:33.255Z,7.75
2019-06-26T10:49:59.635Z,5.65
2019-06-26T10:52:28.018Z,10.70
2019-06-26T10:54:56.659Z,6.17
2019-06-26T10:57:23.219Z,6.50
2019-06-26T10:59:56.204Z,7.55
2019-06-26T11:02:23.680Z,6.33
2019-06-26T11:04:59.478Z,5.85
2019-06-26T11:07:26.810Z,7.62
2019-06-26T11:09:54.194Z,6.47
2019-06-26T11:12:26.872Z,5.90
2019-06-26T11:14:56.286Z,6.87
2019-06-26T11:17:22.635Z,6.75
2019-06-26T11:19:49.307Z,9.88
2019-06-26T11:22:17.058Z,13.30
2019-06-26T11:24:47.217Z,8.40
2019-06-26T11:27:19.610Z,6.30
2019-06-26T11:29:46.281Z,9.03
2019-06-26T11:32:12.528Z,9.40
2019-06-26T11:34:39.896Z,10.70
2019-06-26T11:37:07.201Z,8.13
2019-06-26T11:39:35.538Z,11.43
2019-06-26T11:42:04.204Z,7.62
2019-06-26T11:44:31.992Z,5.70
2019-06-26T11:46:58.320Z,9.93
2019-06-26T11:49:25.743Z,10.05
2019-06-26T11:51:59.287Z,6.22
2019-06-26T11:54:27.868Z,9.60
2019-06-26T11:56:54.570Z,9.35
2019-06-26T11:59:20.926Z,9.13
2019-06-26T12:01:48.456Z,6.42
2019-06-26T12:04:14.812Z,11.95
2019-06-26T12:06:45.709Z,9.10
2019-06-26T12:09:10.370Z,7.28
2019-06-26T12:11:40.787Z,8.50
2019-06-26T12:14:08.582Z,8.60
2019-06-26T12:16:35.180Z,10.80
2019-06-26T12:19:02.879Z,9.25
2019-06-26T12:21:29.281Z,7.90
2019-06-26T12:23:56.733Z,7.55
2019-06-26T12:26:35.560Z,8.15
2019-06-26T12:29:02.082Z,13.40
2019-06-26T12:31:28.639Z,7.47
2019-06-26T12:33:57.029Z,8.13
2019-06-26T12:36:25.561Z,7.10
2019-06-26T12:38:51.930Z,8.35
2019-06-26T12:41:19.393Z,10.08
2019-06-26T12:43:45.734Z,15.93
2019-06-26T12:46:12.198Z,6.47
2019-06-26T12:48:39.748Z,8.53
2019-06-26T12:51:07.192Z,8.90
2019-06-26T12:53:33.531Z,10.03
2019-06-26T12:56:00.126Z,11.25
2019-06-26T12:58:27.450Z,9.88
2019-06-26T13:00:53.831Z,13.95
2019-06-26T13:03:20.176Z,7.22
2019-06-26T13:05:46.418Z,10.80
2019-06-26T13:08:13.831Z,8.68
2019-06-26T13:10:49.450Z,9.45
2019-06-26T13:13:08.356Z,8.63
2019-06-26T13:15:34.674Z,10.63
2019-06-26T13:18:07.192Z,6.80
2019-06-26T13:20:33.600Z,13.48
2019-06-26T13:23:01.042Z,9.73
2019-06-26T13:25:28.491Z,13.05
2019-06-26T13:27:54.927Z,20.85
2019-06-26T13:30:33.916Z,11.43
2019-06-26T13:33:00.310Z,11.35
2019-06-26T13:35:27.058Z,7.92
2019-06-26T13:37:53.380Z,10.43
2019-06-26T13:40:21.303Z,8.55
2019-06-26T13:42:47.738Z,12.88
2019-06-26T13:45:15.310Z,16.25
2019-06-26T13:47:42.006Z,8.10
2019-06-26T13:50:09.143Z,9.08
2019-06-26T13:52:36.490Z,13.60
2019-06-26T13:55:04.066Z,9.85
2019-06-26T13:57:32.514Z,8.88
2019-06-26T14:00:07.190Z,11.18
2019-06-26T14:02:33.872Z,10.58
2019-06-26T14:05:04.917Z,13.72
2019-06-26T14:07:32.643Z,9.20
2019-06-26T14:09:59.019Z,9.88
2019-06-26T14:12:25.330Z,7.00
2019-06-26T14:14:57.749Z,11.18
2019-06-26T14:17:23.027Z,11.65
2019-06-26T14:19:49.454Z,10.72
2019-06-26T14:22:22.360Z,10.93
2019-06-26T14:24:49.800Z,9.35
2019-06-26T14:27:16.201Z,10.65
2019-06-26T14:29:42.560Z,9.18
2019-06-26T14:32:08.848Z,7.92
2019-06-26T14:34:35.300Z,12.13
2019-06-26T14:37:02.011Z,12.37
2019-06-26T14:39:28.346Z,10.10
2019-06-26T14:42:03.370Z,11.53
2019-06-26T14:44:30.311Z,7.10
2019-06-26T14:46:56.967Z,10.08
2019-06-26T14:49:23.456Z,8.90
2019-06-26T14:51:49.884Z,6.87
2019-06-26T14:54:18.703Z,11.12
2019-06-26T14:56:46.115Z,14.13
2019-06-26T14:59:14.830Z,10.72
2019-06-26T15:01:41.556Z,7.03
2019-06-26T15:04:14.276Z,18.23
2019-06-26T15:06:41.592Z,7.33
2019-06-26T15:09:08.261Z,10.55
2019-06-26T15:11:34.980Z,9.03
2019-06-26T15:14:10.944Z,7.83
2019-06-26T15:16:42.938Z,15.43
2019-06-26T15:19:20.042Z,8.95
2019-06-26T15:21:57.978Z,9.73
2019-06-26T15:24:14.772Z,12.00
2019-06-26T15:26:42.544Z,12.47
2019-06-26T15:29:10.269Z,10.58
2019-06-26T15:31:36.883Z,14.50
2019-06-26T15:34:05.994Z,10.05
2019-06-26T15:36:35.224Z,10.80
2019-06-26T15:39:08.453Z,9.98
2019-06-26T15:41:34.831Z,8.55
2019-06-26T15:44:01.359Z,17.35
2019-06-26T15:46:27.826Z,12.13
2019-06-26T15:48:54.269Z,11.85
2019-06-26T15:51:24.219Z,7.75
2019-06-26T15:53:51.853Z,9.80
2019-06-26T15:56:18.583Z,8.13
2019-06-26T15:58:44.856Z,7.62
2019-06-26T16:01:12.654Z,9.45
2019-06-26T16:03:38.941Z,9.78
2019-06-26T16:06:05.442Z,8.10
2019-06-26T16:08:32.183Z,9.38
2019-06-26T16:11:00.464Z,11.15
2019-06-26T16:13:27.644Z,7.22
2019-06-26T16:15:54.373Z,7.67
2019-06-26T16:18:24.362Z,8.23
2019-06-26T16:20:50.746Z,13.28
2019-06-26T16:23:19.276Z,10.18
2019-06-26T16:25:46.673Z,7.40
2019-06-26T16:28:15.449Z,8.68
2019-06-26T16:30:42.093Z,9.98
2019-06-26T16:33:08.943Z,7.60
2019-06-26T16:35:37.586Z,8.88
2019-06-26T16:38:04.019Z,13.48
2019-06-26T16:40:30.319Z,11.70
2019-06-26T16:42:56.683Z,10.68
2019-06-26T16:45:30.896Z,7.95
2019-06-26T16:48:07.392Z,7.40
2019-06-26T16:50:34.776Z,8.95
2019-06-26T16:53:07.438Z,8.43
2019-06-26T16:55:35.288Z,8.83
2019-06-26T16:58:07.763Z,8.00
2019-06-26T17:00:34.139Z,8.15
2019-06-26T17:03:11.676Z,7.30
2019-06-26T17:05:38.437Z,12.00
2019-06-26T17:08:04.880Z,10.35
2019-06-26T17:10:31.679Z,9.73
2019-06-26T17:12:57.966Z,7.58
2019-06-26T17:15:24.524Z,8.78
2019-06-26T17:17:51.396Z,9.28
2019-06-26T17:20:18.200Z,8.15
2019-06-26T17:23:04.055Z,6.67
2019-06-26T17:25:18.099Z,8.88
2019-06-26T17:27:44.487Z,8.48
2019-06-26T17:30:11.887Z,7.12
2019-06-26T17:32:43.202Z,8.88
2019-06-26T17:35:10.164Z,8.55
2019-06-26T17:37:41.714Z,10.63
2019-06-26T17:40:09.978Z,8.45
2019-06-26T17:42:37.314Z,8.50
2019-06-26T17:45:05.886Z,10.32
2019-06-26T17:47:38.320Z,9.60
2019-06-26T17:50:06.415Z,10.53
2019-06-26T17:52:37.073Z,9.60
2019-06-26T17:55:01.830Z,9.45
2019-06-26T17:57:28.535Z,10.30
2019-06-26T17:59:55.698Z,6.80
2019-06-26T18:02:22.211Z,8.03
2019-06-26T18:04:49.689Z,7.37
2019-06-26T18:07:17.064Z,6.80
2019-06-26T18:09:43.925Z,10.48
2019-06-26T18:12:11.441Z,6.45
2019-06-26T18:14:45.579Z,8.90
2019-06-26T18:17:22.027Z,7.25
2019-06-26T18:19:41.650Z,8.15
2019-06-26T18:22:11.279Z,8.20
2019-06-26T18:24:37.538Z,8.98
2019-06-26T18:27:03.946Z,6.75
2019-06-26T18:29:31.376Z,6.60
2019-06-26T18:31:59.785Z,6.78
2019-06-26T18:34:31.851Z,7.33
2019-06-26T18:37:10.243Z,6.75
2019-06-26T18:39:42.536Z,7.35
2019-06-26T18:42:09.986Z,8.53
2019-06-26T18:44:36.715Z,6.05
2019-06-26T18:47:04.151Z,8.28
2019-06-26T18:49:30.516Z,6.78
2019-06-26T18:51:57.004Z,6.78
2019-06-26T18:54:28.206Z,6.80
2019-06-26T18:56:54.632Z,6.67
2019-06-26T18:59:20.976Z,6.78
2019-06-26T19:01:47.625Z,6.00
2019-06-26T19:04:14.025Z,6.85
2019-06-26T19:06:40.699Z,8.08
2019-06-26T19:09:07.093Z,6.80
2019-06-26T19:11:33.617Z,6.28
2019-06-26T19:14:04.932Z,7.40
2019-06-26T19:16:31.455Z,8.10
2019-06-26T19:18:58.042Z,7.33
2019-06-26T19:21:26.767Z,5.75
2019-06-26T19:24:09.120Z,8.00
2019-06-26T19:26:22.398Z,6.95
2019-06-26T19:28:48.963Z,7.05
2019-06-26T19:31:15.420Z,9.85
2019-06-26T19:33:46.461Z,6.30
2019-06-26T19:36:18.924Z,6.92
2019-06-26T19:38:46.065Z,6.67
2019-06-26T19:41:13.608Z,5.90
2019-06-26T19:43:43.601Z,6.42
2019-06-26T19:46:17.814Z,5.92
2019-06-26T19:48:44.275Z,8.75
2019-06-26T19:51:10.901Z,8.83
2019-06-26T19:53:41.843Z,9.83
2019-06-26T19:56:08.230Z,8.65
2019-06-26T19:58:35.706Z,6.92
2019-06-26T20:01:02.232Z,7.35
2019-06-26T20:03:29.649Z,7.03
2019-06-26T20:05:58.412Z,7.85
2019-06-26T20:08:28.409Z,10.88
2019-06-26T20:11:06.183Z,8.90
2019-06-26T20:13:44.910Z,7.22
2019-06-26T20:16:13.721Z,7.20
2019-06-26T20:18:41.486Z,6.57
2019-06-26T20:21:09.139Z,9.03
2019-06-26T20:23:37.587Z,7.70
2019-06-26T20:26:05.507Z,8.57
2019-06-26T20:28:32.161Z,8.00
2019-06-26T20:30:58.651Z,9.87
2019-06-26T20:33:24.924Z,7.00
2019-06-26T20:35:51.584Z,8.03
2019-06-26T20:38:18.000Z,8.57
2019-06-26T20:40:45.919Z,10.67
2019-06-26T20:43:13.918Z,9.67
2019-06-26T20:45:52.023Z,7.60
2019-06-26T20:48:18.497Z,8.83
2019-06-26T20:50:45.153Z,8.53
2019-06-26T20:53:11.590Z,10.97
2019-06-26T20:55:42.065Z,7.20
2019-06-26T20:58:11.918Z,7.10
2019-06-26T21:00:44.366Z,7.30
2019-06-26T21:03:11.041Z,8.17
2019-06-26T21:05:37.467Z,8.23
2019-06-26T21:08:03.850Z,8.03
2019-06-26T21:10:32.262Z,7.37
2019-06-26T21:12:58.609Z,7.40
2019-06-26T21:15:25.076Z,6.50
2019-06-26T21:17:51.638Z,9.53
2019-06-26T21:20:18.171Z,9.87
2019-06-26T21:22:44.520Z,8.00
2019-06-26T21:25:19.080Z,6.73
2019-06-26T21:27:48.742Z,7.17
2019-06-26T21:30:15.539Z,6.90
2019-06-26T21:32:42.033Z,6.50
2019-06-26T21:35:09.825Z,6.87
2019-06-26T21:37:42.287Z,9.23
2019-06-26T21:40:08.942Z,8.67
2019-06-26T21:42:35.326Z,6.90
2019-06-26T21:45:02.025Z,6.90
2019-06-26T21:47:30.587Z,6.93
2019-06-26T21:49:56.862Z,6.40
2019-06-26T21:52:31.331Z,7.43
2019-06-26T21:54:59.962Z,7.57
2019-06-26T21:57:46.015Z,5.97
2019-06-26T22:00:37.614Z,8.57
2019-06-26T22:03:24.756Z,6.43
2019-06-26T22:05:53.010Z,6.63
2019-06-26T22:08:39.476Z,6.20
2019-06-26T22:11:07.932Z,6.30
2019-06-26T22:13:43.862Z,7.30
2019-06-26T22:16:14.209Z,5.43
2019-06-26T22:18:40.604Z,6.00
2019-06-26T22:21:07.299Z,6.87
2019-06-26T22:23:35.658Z,6.43
2019-06-26T22:26:04.170Z,6.10
2019-06-26T22:28:37.616Z,8.27
2019-06-26T22:31:04.420Z,6.50
2019-06-26T22:33:30.812Z,7.73
2019-06-26T22:35:57.507Z,7.40
2019-06-26T22:38:23.860Z,7.13
2019-06-26T22:40:50.146Z,7.20
2019-06-26T22:43:20.724Z,9.07
2019-06-26T22:45:47.198Z,7.50
2019-06-26T22:48:13.529Z,6.90
2019-06-26T22:50:40.230Z,6.73
2019-06-26T22:53:09.646Z,6.03
2019-06-26T22:55:37.246Z,6.60
2019-06-26T22:58:03.723Z,6.37
2019-06-26T23:00:32.189Z,6.43
2019-06-26T23:02:59.686Z,8.60
2019-06-26T23:05:27.420Z,13.80
2019-06-26T23:08:03.307Z,15.83
2019-06-26T23:10:33.685Z,20.13
2019-06-26T23:13:03.275Z,11.77
2019-06-26T23:15:49.737Z,10.23
2019-06-26T23:18:16.468Z,8.53
2019-06-26T23:20:49.217Z,9.60
2019-06-26T23:23:16.955Z,9.00
2019-06-26T23:25:45.669Z,9.43
2019-06-26T23:28:18.129Z,8.17
2019-06-26T23:30:47.588Z,8.30
2019-06-26T23:33:14.996Z,8.27
2019-06-26T23:35:41.288Z,9.40
2019-06-26T23:38:12.767Z,8.03
2019-06-26T23:40:39.035Z,7.33
2019-06-26T23:43:05.418Z,7.60
2019-06-26T23:45:35.079Z,7.00
2019-06-26T23:48:01.682Z,6.87
2019-06-26T23:50:28.274Z,7.10
2019-06-26T23:52:54.655Z,7.27
2019-06-26T23:55:22.301Z,7.50
2019-06-26T23:57:59.182Z,7.87
