createdAt,value
2022-12-08T03:59:50.210Z,0.00
2022-12-08T04:00:50.191Z,0.00
2022-12-08T04:01:50.236Z,0.00
2022-12-08T04:02:50.182Z,0.00
2022-12-08T04:03:50.139Z,0.00
2022-12-08T04:04:50.112Z,0.00
2022-12-08T04:05:50.112Z,0.00
2022-12-08T04:06:50.130Z,0.00
2022-12-08T04:07:50.112Z,0.00
2022-12-08T04:08:50.084Z,0.00
2022-12-08T04:09:50.079Z,0.00
2022-12-08T04:10:50.073Z,0.00
2022-12-08T04:11:50.100Z,0.00
2022-12-08T04:12:50.064Z,0.00
2022-12-08T04:13:50.052Z,0.00
2022-12-08T04:14:50.044Z,0.00
2022-12-08T04:15:50.121Z,0.00
2022-12-08T04:16:50.059Z,0.00
2022-12-08T04:17:50.028Z,0.00
2022-12-08T04:18:50.029Z,0.00
2022-12-08T04:19:50.048Z,0.00
2022-12-08T04:20:50.037Z,0.00
2022-12-08T04:21:50.016Z,0.00
2022-12-08T04:22:50.023Z,0.00
2022-12-08T04:23:49.992Z,0.00
2022-12-08T04:24:50.015Z,0.00
2022-12-08T04:25:49.994Z,0.00
2022-12-08T04:26:49.989Z,0.00
2022-12-08T04:27:49.980Z,0.00
2022-12-08T04:28:49.972Z,0.00
2022-12-08T04:29:49.972Z,0.00
2022-12-08T04:30:49.966Z,0.00
2022-12-08T04:31:50.038Z,0.00
2022-12-08T04:32:49.969Z,0.00
2022-12-08T04:33:49.968Z,0.00
2022-12-08T04:34:49.944Z,0.00
2022-12-08T04:35:49.937Z,0.00
2022-12-08T04:36:49.948Z,0.00
2022-12-08T04:37:49.945Z,0.00
2022-12-08T04:38:49.935Z,0.00
2022-12-08T04:39:49.914Z,0.00
2022-12-08T04:40:49.918Z,0.00
2022-12-08T04:41:49.932Z,0.00
2022-12-08T04:42:49.932Z,0.00
2022-12-08T04:43:49.899Z,0.00
2022-12-08T04:44:49.935Z,0.00
2022-12-08T04:45:49.888Z,0.00
2022-12-08T04:46:49.962Z,0.00
2022-12-08T04:47:49.888Z,0.00
2022-12-08T04:48:49.894Z,0.00
2022-12-08T04:49:49.869Z,0.00
2022-12-08T04:50:49.870Z,0.00
2022-12-08T04:51:49.863Z,0.00
2022-12-08T04:52:49.856Z,0.00
2022-12-08T04:53:49.853Z,0.00
2022-12-08T04:54:49.852Z,0.00
2022-12-08T04:55:49.844Z,0.00
2022-12-08T04:56:49.836Z,0.00
2022-12-08T04:57:49.833Z,0.00
2022-12-08T04:58:49.841Z,0.00
2022-12-08T04:59:49.823Z,0.00
2022-12-08T05:00:49.882Z,0.00
2022-12-08T05:01:50.004Z,0.00
2022-12-08T05:02:49.884Z,0.00
2022-12-08T05:03:49.815Z,0.00
2022-12-08T05:04:49.798Z,0.00
2022-12-08T05:05:49.829Z,0.00
2022-12-08T05:06:49.813Z,0.00
2022-12-08T05:07:49.854Z,0.00
2022-12-08T05:08:49.782Z,0.00
2022-12-08T05:09:49.803Z,0.00
2022-12-08T05:10:49.770Z,0.00
2022-12-08T05:11:49.763Z,0.00
2022-12-08T05:12:49.769Z,0.00
2022-12-08T05:13:49.756Z,0.00
2022-12-08T05:14:49.763Z,0.00
2022-12-08T05:15:49.780Z,0.00
2022-12-08T05:16:49.883Z,0.00
2022-12-08T05:17:49.760Z,0.00
2022-12-08T05:18:49.744Z,0.00
2022-12-08T05:19:49.738Z,0.00
2022-12-08T05:20:49.724Z,0.00
2022-12-08T05:21:49.727Z,0.00
2022-12-08T05:22:49.716Z,0.00
2022-12-08T05:23:49.721Z,0.00
2022-12-08T05:24:49.716Z,0.00
2022-12-08T05:25:49.694Z,0.00
2022-12-08T05:26:49.701Z,0.00
2022-12-08T05:27:49.682Z,0.00
2022-12-08T05:28:49.689Z,0.00
2022-12-08T05:29:49.686Z,0.00
2022-12-08T05:30:49.691Z,0.00
2022-12-08T05:31:49.764Z,0.00
2022-12-08T05:32:49.665Z,0.00
2022-12-08T05:33:49.669Z,0.00
2022-12-08T05:34:49.659Z,0.00
2022-12-08T05:35:49.670Z,0.00
2022-12-08T05:36:49.643Z,0.00
2022-12-08T05:37:49.643Z,0.00
2022-12-08T05:38:49.667Z,0.00
2022-12-08T05:39:49.637Z,0.00
2022-12-08T05:40:49.672Z,0.00
2022-12-08T05:41:49.624Z,0.00
2022-12-08T05:42:49.617Z,0.00
2022-12-08T05:43:49.610Z,0.00
2022-12-08T05:44:49.608Z,0.00
2022-12-08T05:45:49.693Z,0.00
2022-12-08T05:46:49.598Z,0.00
2022-12-08T05:47:49.599Z,0.00
2022-12-08T05:48:49.767Z,0.00
2022-12-08T05:49:49.586Z,0.00
2022-12-08T05:50:49.591Z,0.00
2022-12-08T05:51:49.634Z,0.00
2022-12-08T05:52:49.575Z,0.00
2022-12-08T05:53:49.739Z,0.00
2022-12-08T05:54:49.563Z,0.00
2022-12-08T05:55:49.558Z,0.00
2022-12-08T05:56:49.587Z,0.00
2022-12-08T05:57:49.551Z,0.00
2022-12-08T05:58:49.634Z,0.00
2022-12-08T05:59:49.558Z,0.00
2022-12-08T06:00:49.573Z,0.00
2022-12-08T06:01:49.590Z,0.00
2022-12-08T06:02:49.613Z,0.00
2022-12-08T06:03:49.543Z,0.00
2022-12-08T06:04:49.520Z,0.00
2022-12-08T06:05:49.522Z,0.00
2022-12-08T06:06:49.527Z,0.00
2022-12-08T06:07:49.557Z,0.00
2022-12-08T06:08:49.579Z,0.00
2022-12-08T06:09:49.511Z,0.00
2022-12-08T06:10:49.491Z,0.00
2022-12-08T06:11:49.518Z,0.00
2022-12-08T06:12:49.486Z,0.00
2022-12-08T06:13:49.672Z,0.00
2022-12-08T06:14:49.483Z,0.00
2022-12-08T06:15:49.469Z,0.00
2022-12-08T06:16:49.556Z,0.00
2022-12-08T06:17:49.486Z,0.00
2022-12-08T06:18:49.467Z,0.00
2022-12-08T06:19:49.498Z,0.00
2022-12-08T06:20:49.439Z,0.00
2022-12-08T06:21:49.440Z,0.00
2022-12-08T06:22:49.454Z,0.00
2022-12-08T06:23:49.741Z,0.00
2022-12-08T06:24:49.424Z,0.00
2022-12-08T06:25:49.425Z,0.00
2022-12-08T06:26:49.441Z,0.00
2022-12-08T06:27:49.442Z,0.00
2022-12-08T06:28:49.481Z,0.00
2022-12-08T06:29:49.404Z,0.00
2022-12-08T06:30:49.419Z,0.00
2022-12-08T06:31:49.424Z,0.00
2022-12-08T06:32:49.504Z,0.00
2022-12-08T06:33:49.401Z,0.00
2022-12-08T06:34:49.374Z,0.00
2022-12-08T06:35:49.393Z,0.00
2022-12-08T06:36:49.428Z,0.00
2022-12-08T06:37:49.407Z,0.00
2022-12-08T06:38:49.357Z,0.00
2022-12-08T06:39:49.368Z,0.00
2022-12-08T06:40:49.356Z,0.00
2022-12-08T06:41:49.410Z,0.00
2022-12-08T06:42:49.380Z,0.00
2022-12-08T06:43:49.367Z,0.00
2022-12-08T06:44:49.336Z,0.00
2022-12-08T06:45:49.479Z,0.00
2022-12-08T06:46:49.322Z,0.00
2022-12-08T06:47:49.322Z,0.00
2022-12-08T06:48:49.321Z,0.00
2022-12-08T06:49:49.333Z,0.00
2022-12-08T06:50:49.804Z,0.00
2022-12-08T06:51:51.873Z,0.00
2022-12-08T06:53:00.763Z,0.00
2022-12-08T06:53:49.321Z,0.00
2022-12-08T06:54:49.949Z,0.00
2022-12-08T06:55:59.444Z,0.00
2022-12-08T06:56:49.282Z,0.00
2022-12-08T06:57:52.205Z,0.00
2022-12-08T06:58:52.701Z,0.00
2022-12-08T06:59:49.267Z,0.00
2022-12-08T07:01:03.949Z,0.00
2022-12-08T07:01:49.368Z,0.00
2022-12-08T07:02:50.329Z,0.00
2022-12-08T07:03:49.330Z,0.00
2022-12-08T07:04:56.040Z,0.00
2022-12-08T07:05:49.242Z,0.00
2022-12-08T07:06:49.247Z,0.00
2022-12-08T07:08:49.248Z,0.00
2022-12-08T07:09:49.219Z,0.00
2022-12-08T07:10:49.233Z,0.00
2022-12-08T07:11:49.237Z,0.00
2022-12-08T07:12:49.264Z,0.00
2022-12-08T07:13:49.765Z,0.00
2022-12-08T07:14:49.199Z,0.00
2022-12-08T07:15:49.452Z,0.00
2022-12-08T07:16:49.373Z,0.00
2022-12-08T07:17:49.183Z,0.00
2022-12-08T07:18:49.263Z,0.00
2022-12-08T07:19:49.168Z,0.00
2022-12-08T07:20:49.174Z,0.00
2022-12-08T07:21:49.189Z,0.00
2022-12-08T07:22:49.159Z,0.00
2022-12-08T07:23:54.305Z,0.00
2022-12-08T07:24:49.188Z,0.00
2022-12-08T07:25:49.146Z,0.00
2022-12-08T07:26:49.147Z,0.00
2022-12-08T07:27:49.152Z,0.00
2022-12-08T07:28:49.171Z,0.00
2022-12-08T07:29:49.132Z,0.00
2022-12-08T07:30:49.255Z,0.00
2022-12-08T07:31:49.119Z,0.00
2022-12-08T07:32:49.158Z,0.00
2022-12-08T07:33:49.111Z,0.00
2022-12-08T07:34:49.222Z,0.00
2022-12-08T07:35:49.579Z,0.00
2022-12-08T07:36:49.191Z,0.00
2022-12-08T07:37:49.091Z,0.00
2022-12-08T07:38:49.147Z,0.00
2022-12-08T07:39:49.095Z,0.00
2022-12-08T07:40:49.180Z,0.00
2022-12-08T07:41:49.149Z,0.00
2022-12-08T07:42:49.065Z,0.00
2022-12-08T07:43:49.395Z,0.00
2022-12-08T07:44:49.114Z,0.00
2022-12-08T07:45:49.201Z,0.00
2022-12-08T07:46:49.053Z,0.00
2022-12-08T07:47:49.295Z,0.00
2022-12-08T07:48:49.134Z,0.00
2022-12-08T07:49:49.168Z,0.00
2022-12-08T07:50:49.077Z,0.00
2022-12-08T07:51:49.030Z,0.00
2022-12-08T07:52:49.054Z,0.00
2022-12-08T07:53:53.872Z,0.00
2022-12-08T07:54:52.158Z,0.00
2022-12-08T07:55:49.034Z,0.00
2022-12-08T07:56:49.401Z,0.00
2022-12-08T07:57:49.058Z,0.00
2022-12-08T07:58:49.336Z,0.00
2022-12-08T07:59:49.070Z,0.00
2022-12-08T08:00:49.110Z,0.00
2022-12-08T08:02:05.088Z,0.00
2022-12-08T08:02:49.042Z,0.00
2022-12-08T08:03:50.056Z,0.00
2022-12-08T08:04:49.470Z,0.00
2022-12-08T08:05:49.004Z,0.00
2022-12-08T08:06:49.212Z,0.00
2022-12-08T08:07:49.007Z,0.00
2022-12-08T08:08:48.971Z,0.00
2022-12-08T08:09:48.984Z,5.63
2022-12-08T08:10:48.955Z,5.63
2022-12-08T08:12:07.479Z,0.00
2022-12-08T08:12:48.993Z,0.00
2022-12-08T08:13:48.999Z,0.00
2022-12-08T08:14:48.929Z,0.00
2022-12-08T08:15:49.100Z,0.00
2022-12-08T08:16:50.197Z,0.00
2022-12-08T08:17:50.929Z,0.00
2022-12-08T08:18:48.913Z,0.00
2022-12-08T08:19:49.014Z,0.00
2022-12-08T08:20:55.917Z,0.00
2022-12-08T08:21:48.897Z,0.00
2022-12-08T08:22:49.901Z,0.00
2022-12-08T08:23:49.068Z,5.63
2022-12-08T08:24:55.413Z,5.63
2022-12-08T08:25:50.246Z,5.63
2022-12-08T08:26:48.874Z,5.63
2022-12-08T08:27:48.899Z,5.63
2022-12-08T08:28:48.918Z,5.63
2022-12-08T08:29:48.891Z,5.63
2022-12-08T08:30:49.768Z,11.25
2022-12-08T08:31:48.987Z,11.25
2022-12-08T08:33:23.516Z,11.25
2022-12-08T08:35:12.458Z,5.63
2022-12-08T08:35:51.457Z,5.63
2022-12-08T08:36:48.953Z,5.63
2022-12-08T08:37:49.648Z,5.63
2022-12-08T08:38:48.857Z,5.63
2022-12-08T08:39:49.116Z,5.63
2022-12-08T08:40:48.858Z,11.25
2022-12-08T08:41:48.818Z,11.25
2022-12-08T08:42:48.807Z,11.25
2022-12-08T08:43:48.866Z,11.25
2022-12-08T08:44:48.810Z,11.25
2022-12-08T08:45:48.787Z,11.25
2022-12-08T08:46:49.571Z,11.25
2022-12-08T08:47:48.945Z,11.25
2022-12-08T08:48:49.032Z,11.25
2022-12-08T08:49:48.819Z,11.25
2022-12-08T08:50:48.852Z,11.25
2022-12-08T08:52:03.909Z,16.88
2022-12-08T08:52:48.896Z,16.88
2022-12-08T08:53:49.219Z,16.88
2022-12-08T08:54:48.761Z,16.88
2022-12-08T08:55:49.284Z,16.88
2022-12-08T08:56:49.434Z,16.88
2022-12-08T08:57:50.971Z,16.88
2022-12-08T08:58:48.739Z,11.25
2022-12-08T08:59:48.729Z,11.25
2022-12-08T09:00:48.832Z,11.25
2022-12-08T09:01:48.847Z,11.25
2022-12-08T09:02:48.741Z,11.25
2022-12-08T09:03:48.850Z,11.25
2022-12-08T09:04:48.987Z,16.88
2022-12-08T09:05:48.742Z,16.88
2022-12-08T09:06:48.727Z,16.88
2022-12-08T09:07:48.813Z,16.88
2022-12-08T09:08:48.696Z,22.50
2022-12-08T09:09:48.743Z,22.50
2022-12-08T09:10:48.763Z,22.50
2022-12-08T09:11:48.687Z,22.50
2022-12-08T09:12:48.687Z,22.50
2022-12-08T09:13:48.689Z,22.50
2022-12-08T09:14:48.680Z,22.50
2022-12-08T09:15:48.745Z,28.13
2022-12-08T09:16:48.720Z,28.13
2022-12-08T09:17:48.731Z,28.13
2022-12-08T09:18:48.682Z,28.13
2022-12-08T09:19:48.673Z,28.13
2022-12-08T09:20:48.686Z,28.13
2022-12-08T09:21:48.674Z,28.13
2022-12-08T09:22:48.692Z,28.13
2022-12-08T09:23:48.677Z,28.13
2022-12-08T09:24:48.632Z,28.13
2022-12-08T09:25:48.643Z,28.13
2022-12-08T09:26:48.747Z,33.75
2022-12-08T09:27:48.705Z,33.75
2022-12-08T09:28:49.467Z,33.75
2022-12-08T09:29:48.612Z,33.75
2022-12-08T09:30:48.749Z,33.75
2022-12-08T09:31:48.746Z,33.75
2022-12-08T09:32:48.620Z,33.75
2022-12-08T09:33:48.641Z,33.75
2022-12-08T09:34:52.080Z,33.75
2022-12-08T09:35:48.633Z,33.75
2022-12-08T09:36:48.602Z,33.75
2022-12-08T09:37:48.577Z,33.75
2022-12-08T09:38:48.740Z,33.75
2022-12-08T09:39:48.575Z,33.75
2022-12-08T09:40:48.668Z,28.13
2022-12-08T09:41:48.782Z,28.13
2022-12-08T09:42:48.616Z,28.13
2022-12-08T09:43:48.544Z,28.13
2022-12-08T09:45:00.555Z,28.13
2022-12-08T09:45:48.552Z,28.13
2022-12-08T09:46:48.689Z,22.50
2022-12-08T09:47:48.539Z,22.50
2022-12-08T09:48:48.531Z,22.50
2022-12-08T09:49:48.530Z,28.13
2022-12-08T09:50:48.572Z,28.13
2022-12-08T09:51:48.542Z,28.13
2022-12-08T09:52:48.530Z,28.13
2022-12-08T09:53:48.530Z,28.13
2022-12-08T09:54:48.504Z,28.13
2022-12-08T09:55:48.506Z,28.13
2022-12-08T09:56:48.508Z,28.13
2022-12-08T09:57:53.094Z,28.13
2022-12-08T09:58:48.491Z,33.75
2022-12-08T09:59:48.487Z,33.75
2022-12-08T10:00:48.491Z,33.75
2022-12-08T10:01:48.567Z,28.13
2022-12-08T10:02:48.467Z,28.13
2022-12-08T10:13:55.211Z,33.75
2022-12-08T10:14:55.186Z,33.75
2022-12-08T10:15:55.249Z,33.75
2022-12-08T10:16:55.214Z,33.75
2022-12-08T10:17:55.188Z,33.75
2022-12-08T10:18:55.153Z,33.75
2022-12-08T10:19:55.155Z,39.38
2022-12-08T10:20:55.129Z,39.38
2022-12-08T10:21:58.578Z,39.38
2022-12-08T10:22:55.150Z,39.38
2022-12-08T10:23:55.133Z,39.38
2022-12-08T10:25:00.523Z,39.38
2022-12-08T10:25:55.126Z,39.38
2022-12-08T10:27:55.363Z,39.38
2022-12-08T10:28:55.196Z,39.38
2022-12-08T10:30:05.192Z,39.38
2022-12-08T10:30:55.263Z,39.38
2022-12-08T10:32:00.687Z,39.38
2022-12-08T10:32:59.418Z,39.38
2022-12-08T10:33:55.245Z,39.38
2022-12-08T10:34:56.529Z,45.00
2022-12-08T10:35:57.705Z,45.00
2022-12-08T10:36:58.083Z,45.00
2022-12-08T10:37:55.057Z,45.00
2022-12-08T10:38:55.160Z,50.63
2022-12-08T10:39:56.054Z,50.63
2022-12-08T10:40:55.072Z,50.63
2022-12-08T10:41:58.280Z,50.63
2022-12-08T10:42:55.149Z,50.63
2022-12-08T10:43:55.029Z,50.63
2022-12-08T10:44:55.104Z,50.63
2022-12-08T10:45:55.418Z,45.00
2022-12-08T10:46:55.329Z,45.00
2022-12-08T10:47:56.029Z,45.00
2022-12-08T10:48:55.027Z,45.00
2022-12-08T10:49:55.273Z,45.00
2022-12-08T10:50:55.024Z,50.63
2022-12-08T10:51:55.104Z,50.63
2022-12-08T10:52:55.026Z,50.63
2022-12-08T10:53:55.062Z,50.63
2022-12-08T10:54:55.018Z,50.63
2022-12-08T10:55:54.991Z,50.63
2022-12-08T10:56:55.004Z,50.63
2022-12-08T10:57:54.980Z,50.63
2022-12-08T10:58:55.592Z,50.63
2022-12-08T10:59:54.976Z,50.63
2022-12-08T11:00:55.017Z,50.63
2022-12-08T11:01:55.240Z,50.63
2022-12-08T11:02:55.067Z,50.63
2022-12-08T11:03:54.973Z,50.63
2022-12-08T11:04:54.971Z,50.63
2022-12-08T11:05:54.954Z,45.00
2022-12-08T11:06:55.011Z,45.00
2022-12-08T11:07:55.079Z,45.00
2022-12-08T11:08:54.941Z,45.00
2022-12-08T11:09:54.944Z,45.00
2022-12-08T11:10:54.940Z,45.00
2022-12-08T11:11:54.950Z,45.00
2022-12-08T11:12:54.934Z,50.63
2022-12-08T11:13:54.924Z,50.63
2022-12-08T11:14:54.916Z,50.63
2022-12-08T11:15:55.066Z,50.63
2022-12-08T11:16:55.087Z,50.63
2022-12-08T11:17:57.694Z,50.63
2022-12-08T11:18:54.951Z,50.63
2022-12-08T11:19:54.944Z,50.63
2022-12-08T11:20:54.900Z,50.63
2022-12-08T11:21:54.901Z,50.63
2022-12-08T11:22:54.897Z,50.63
2022-12-08T11:23:54.895Z,50.63
2022-12-08T11:24:54.880Z,56.25
2022-12-08T11:25:54.893Z,56.25
2022-12-08T11:26:54.888Z,61.88
2022-12-08T11:27:54.903Z,56.25
2022-12-08T11:28:55.284Z,50.63
2022-12-08T11:29:55.157Z,50.63
2022-12-08T11:30:55.631Z,50.63
2022-12-08T11:31:55.038Z,50.63
2022-12-08T11:32:54.848Z,56.25
2022-12-08T11:33:54.916Z,56.25
2022-12-08T11:34:54.840Z,56.25
2022-12-08T11:35:54.850Z,61.88
2022-12-08T11:36:54.924Z,61.88
2022-12-08T11:38:07.821Z,61.88
2022-12-08T11:38:54.851Z,61.88
2022-12-08T11:39:54.847Z,56.25
2022-12-08T11:40:55.026Z,56.25
2022-12-08T11:41:54.818Z,50.63
2022-12-08T11:42:55.086Z,50.63
2022-12-08T11:43:54.884Z,50.63
2022-12-08T11:44:54.840Z,50.63
2022-12-08T11:45:54.872Z,50.63
2022-12-08T11:46:54.818Z,45.00
2022-12-08T11:47:56.075Z,45.00
2022-12-08T11:48:55.318Z,39.38
2022-12-08T11:50:09.658Z,39.38
2022-12-08T11:50:54.863Z,39.38
2022-12-08T11:51:55.168Z,39.38
2022-12-08T11:53:09.739Z,45.00
2022-12-08T11:53:55.877Z,50.63
2022-12-08T11:54:54.801Z,50.63
2022-12-08T11:55:54.768Z,50.63
2022-12-08T11:56:54.767Z,50.63
2022-12-08T11:57:55.735Z,50.63
2022-12-08T11:58:54.785Z,50.63
2022-12-08T11:59:55.725Z,56.25
2022-12-08T12:00:54.952Z,56.25
2022-12-08T12:01:54.900Z,56.25
2022-12-08T12:02:56.023Z,56.25
2022-12-08T12:03:54.775Z,56.25
2022-12-08T12:04:54.792Z,56.25
2022-12-08T12:06:18.614Z,50.63
2022-12-08T12:07:01.715Z,50.63
2022-12-08T12:07:55.732Z,50.63
2022-12-08T12:08:55.878Z,56.25
2022-12-08T12:10:20.939Z,56.25
2022-12-08T12:11:19.965Z,56.25
2022-12-08T12:11:54.766Z,56.25
2022-12-08T12:13:01.787Z,45.00
2022-12-08T12:13:58.434Z,39.38
2022-12-08T12:14:56.582Z,39.38
2022-12-08T12:15:54.884Z,45.00
2022-12-08T12:16:56.712Z,39.38
2022-12-08T12:17:56.064Z,39.38
2022-12-08T12:18:56.083Z,45.00
2022-12-08T12:19:54.934Z,45.00
2022-12-08T12:20:57.409Z,39.38
2022-12-08T12:21:55.531Z,45.00
2022-12-08T12:22:56.095Z,50.63
2022-12-08T12:23:55.633Z,56.25
2022-12-08T12:24:57.002Z,56.25
2022-12-08T12:25:56.413Z,56.25
2022-12-08T12:26:55.512Z,56.25
2022-12-08T12:28:01.508Z,56.25
2022-12-08T12:28:54.664Z,61.88
2022-12-08T12:29:56.141Z,61.88
2022-12-08T12:30:55.216Z,61.88
2022-12-08T12:31:57.741Z,61.88
2022-12-08T12:32:55.152Z,61.88
2022-12-08T12:33:54.693Z,61.88
2022-12-08T12:34:54.747Z,61.88
2022-12-08T12:35:59.858Z,61.88
2022-12-08T12:36:54.757Z,61.88
2022-12-08T12:37:54.836Z,67.50
2022-12-08T12:38:55.607Z,61.88
2022-12-08T12:39:54.624Z,61.88
2022-12-08T12:40:54.890Z,61.88
2022-12-08T12:41:54.757Z,56.25
2022-12-08T12:42:54.759Z,56.25
2022-12-08T12:43:57.782Z,56.25
2022-12-08T12:44:57.176Z,56.25
2022-12-08T12:45:54.790Z,56.25
2022-12-08T12:46:54.709Z,50.63
2022-12-08T12:47:56.937Z,50.63
2022-12-08T12:48:54.943Z,50.63
2022-12-08T12:49:54.663Z,50.63
2022-12-08T12:50:54.656Z,50.63
2022-12-08T12:51:54.677Z,45.00
2022-12-08T12:53:13.844Z,45.00
2022-12-08T12:53:56.246Z,45.00
2022-12-08T12:54:54.571Z,45.00
2022-12-08T12:55:55.112Z,45.00
2022-12-08T12:56:54.746Z,45.00
2022-12-08T12:57:54.802Z,45.00
2022-12-08T12:58:59.701Z,45.00
2022-12-08T13:00:05.385Z,45.00
2022-12-08T13:00:54.673Z,45.00
2022-12-08T13:01:54.642Z,45.00
2022-12-08T13:02:55.241Z,45.00
2022-12-08T13:03:54.861Z,45.00
2022-12-08T13:04:54.551Z,45.00
2022-12-08T13:05:54.545Z,45.00
2022-12-08T13:06:54.646Z,45.00
2022-12-08T13:07:54.692Z,45.00
2022-12-08T13:08:54.614Z,45.00
2022-12-08T13:09:54.535Z,45.00
2022-12-08T13:10:54.525Z,45.00
2022-12-08T13:11:54.626Z,45.00
2022-12-08T13:12:55.717Z,45.00
2022-12-08T13:13:54.544Z,45.00
2022-12-08T13:14:54.496Z,45.00
2022-12-08T13:15:54.487Z,45.00
2022-12-08T13:16:54.591Z,39.38
2022-12-08T13:17:54.498Z,39.38
2022-12-08T13:18:54.618Z,39.38
2022-12-08T13:19:54.478Z,39.38
2022-12-08T13:20:54.486Z,39.38
2022-12-08T13:21:54.479Z,39.38
2022-12-08T13:22:54.672Z,39.38
2022-12-08T13:23:54.579Z,39.38
2022-12-08T13:24:54.891Z,39.38
2022-12-08T13:25:54.482Z,39.38
2022-12-08T13:26:54.448Z,39.38
2022-12-08T13:27:54.457Z,33.75
2022-12-08T13:28:54.467Z,33.75
2022-12-08T13:29:54.442Z,33.75
2022-12-08T13:30:54.526Z,33.75
2022-12-08T13:31:54.437Z,33.75
2022-12-08T13:33:17.354Z,33.75
2022-12-08T13:33:54.433Z,33.75
2022-12-08T13:34:54.463Z,28.13
2022-12-08T13:35:54.432Z,28.13
2022-12-08T13:36:54.414Z,28.13
2022-12-08T13:37:55.358Z,28.13
2022-12-08T13:38:54.422Z,28.13
2022-12-08T13:39:54.447Z,28.13
2022-12-08T13:40:54.426Z,28.13
2022-12-08T13:41:54.443Z,28.13
2022-12-08T13:42:55.594Z,28.13
2022-12-08T13:44:44.176Z,28.13
2022-12-08T13:45:20.116Z,28.13
2022-12-08T13:48:21.834Z,22.50
2022-12-08T13:52:59.848Z,22.50
2022-12-08T13:54:52.700Z,22.50
2022-12-08T13:57:10.161Z,22.50
2022-12-08T13:57:54.429Z,22.50
2022-12-08T13:58:54.495Z,16.88
2022-12-08T13:59:54.364Z,16.88
2022-12-08T14:00:54.350Z,16.88
2022-12-08T14:01:54.404Z,16.88
2022-12-08T14:02:54.590Z,16.88
2022-12-08T14:04:28.410Z,16.88
2022-12-08T14:05:18.030Z,16.88
2022-12-08T14:06:54.297Z,16.88
2022-12-08T14:07:54.380Z,16.88
2022-12-08T14:09:06.898Z,16.88
2022-12-08T14:09:54.295Z,16.88
2022-12-08T14:10:54.293Z,16.88
2022-12-08T14:11:54.282Z,16.88
2022-12-08T14:12:54.345Z,16.88
2022-12-08T14:13:54.286Z,16.88
2022-12-08T14:15:03.249Z,16.88
2022-12-08T14:15:54.472Z,16.88
2022-12-08T14:16:54.258Z,16.88
2022-12-08T14:17:54.271Z,16.88
2022-12-08T14:18:54.269Z,16.88
2022-12-08T14:19:54.264Z,16.88
2022-12-08T14:21:19.956Z,16.88
2022-12-08T14:21:54.279Z,16.88
2022-12-08T14:22:54.242Z,16.88
2022-12-08T14:23:54.291Z,16.88
2022-12-08T14:24:54.306Z,16.88
2022-12-08T14:25:54.247Z,16.88
2022-12-08T14:26:54.273Z,16.88
2022-12-08T14:27:54.226Z,16.88
2022-12-08T14:28:54.241Z,16.88
2022-12-08T14:29:54.278Z,16.88
2022-12-08T14:30:54.319Z,16.88
2022-12-08T14:31:54.255Z,11.25
2022-12-08T14:32:54.198Z,11.25
2022-12-08T14:33:56.590Z,11.25
2022-12-08T14:34:54.301Z,11.25
2022-12-08T14:35:54.184Z,11.25
2022-12-08T14:36:54.193Z,11.25
2022-12-08T14:37:54.236Z,11.25
2022-12-08T14:38:54.188Z,11.25
2022-12-08T14:39:54.286Z,11.25
2022-12-08T14:40:54.170Z,11.25
2022-12-08T14:41:54.161Z,11.25
2022-12-08T14:42:54.847Z,11.25
2022-12-08T14:43:54.153Z,11.25
2022-12-08T14:44:54.188Z,11.25
2022-12-08T14:45:55.373Z,11.25
2022-12-08T14:46:54.650Z,5.63
2022-12-08T14:47:54.158Z,5.63
2022-12-08T14:48:54.133Z,5.63
2022-12-08T14:49:54.136Z,5.63
2022-12-08T14:50:54.141Z,5.63
2022-12-08T14:51:54.122Z,5.63
2022-12-08T14:52:54.116Z,5.63
2022-12-08T14:53:54.394Z,5.63
2022-12-08T14:54:54.118Z,5.63
2022-12-08T14:55:54.131Z,5.63
2022-12-08T14:56:54.100Z,5.63
2022-12-08T14:57:54.130Z,5.63
2022-12-08T14:58:54.112Z,5.63
2022-12-08T14:59:54.088Z,5.63
2022-12-08T15:00:54.116Z,5.63
2022-12-08T15:01:54.118Z,5.63
2022-12-08T15:02:54.086Z,5.63
2022-12-08T15:03:54.084Z,5.63
2022-12-08T15:04:54.092Z,5.63
2022-12-08T15:05:54.096Z,5.63
2022-12-08T15:06:54.057Z,5.63
2022-12-08T15:07:54.091Z,5.63
2022-12-08T15:08:54.077Z,5.63
2022-12-08T15:09:54.058Z,5.63
2022-12-08T15:10:54.061Z,5.63
2022-12-08T15:11:54.038Z,0.00
2022-12-08T15:12:54.036Z,0.00
2022-12-08T15:13:54.048Z,0.00
2022-12-08T15:14:54.040Z,0.00
2022-12-08T15:15:54.093Z,0.00
2022-12-08T15:16:54.064Z,0.00
2022-12-08T15:17:54.105Z,0.00
2022-12-08T15:18:54.023Z,0.00
2022-12-08T15:19:54.065Z,0.00
2022-12-08T15:20:54.053Z,0.00
2022-12-08T15:21:54.008Z,0.00
2022-12-08T15:22:53.994Z,0.00
2022-12-08T15:23:53.993Z,0.00
2022-12-08T15:24:53.987Z,0.00
2022-12-08T15:25:53.978Z,0.00
2022-12-08T15:26:53.973Z,0.00
2022-12-08T15:27:53.996Z,0.00
2022-12-08T15:28:53.996Z,0.00
2022-12-08T15:29:53.975Z,0.00
2022-12-08T15:30:54.045Z,0.00
2022-12-08T15:31:54.067Z,0.00
2022-12-08T15:32:53.989Z,0.00
2022-12-08T15:33:53.975Z,0.00
2022-12-08T15:34:53.954Z,0.00
2022-12-08T15:35:53.996Z,0.00
2022-12-08T15:36:53.950Z,0.00
2022-12-08T15:37:53.934Z,0.00
2022-12-08T15:38:53.931Z,0.00
2022-12-08T15:39:53.918Z,0.00
2022-12-08T15:40:53.934Z,0.00
2022-12-08T15:41:53.923Z,0.00
2022-12-08T15:42:53.914Z,0.00
2022-12-08T15:43:53.904Z,0.00
2022-12-08T15:44:53.906Z,0.00
2022-12-08T15:46:01.175Z,0.00
2022-12-08T15:46:53.963Z,0.00
2022-12-08T15:47:53.920Z,0.00
2022-12-08T15:48:58.085Z,0.00
2022-12-08T15:49:53.896Z,0.00
2022-12-08T15:50:53.876Z,0.00
2022-12-08T15:52:01.986Z,0.00
2022-12-08T15:52:53.907Z,0.00
2022-12-08T15:53:53.881Z,0.00
2022-12-08T15:54:53.914Z,0.00
2022-12-08T15:56:25.638Z,0.00
2022-12-08T15:57:18.115Z,0.00
2022-12-08T15:58:51.316Z,0.00
2022-12-08T15:58:55.528Z,0.00
2022-12-08T15:59:53.839Z,0.00
2022-12-08T16:00:55.141Z,0.00
2022-12-08T16:14:33.877Z,0.00
2022-12-08T16:16:03.568Z,0.00
2022-12-08T16:17:03.367Z,0.00
2022-12-08T16:18:03.348Z,0.00
2022-12-08T16:19:03.353Z,0.00
2022-12-08T16:20:03.786Z,0.00
2022-12-08T16:23:19.710Z,0.00
2022-12-08T16:24:08.929Z,0.00
2022-12-08T16:25:17.686Z,0.00
2022-12-08T16:26:24.018Z,0.00
2022-12-08T16:28:23.205Z,0.00
2022-12-08T16:29:03.306Z,0.00
2022-12-08T16:30:03.317Z,0.00
2022-12-08T16:31:06.494Z,0.00
2022-12-08T16:32:03.297Z,0.00
2022-12-08T16:33:03.298Z,0.00
2022-12-08T16:34:03.271Z,0.00
2022-12-08T16:35:03.758Z,0.00
2022-12-08T16:36:03.273Z,0.00
2022-12-08T16:37:03.251Z,0.00
2022-12-08T16:38:03.247Z,0.00
2022-12-08T16:39:03.284Z,0.00
2022-12-08T16:40:03.287Z,0.00
2022-12-08T16:41:03.239Z,0.00
2022-12-08T16:42:03.226Z,0.00
2022-12-08T16:43:03.240Z,0.00
2022-12-08T16:44:03.232Z,0.00
2022-12-08T16:45:03.736Z,0.00
2022-12-08T16:46:03.322Z,0.00
2022-12-08T16:47:03.200Z,0.00
2022-12-08T16:48:03.203Z,0.00
2022-12-08T16:49:03.201Z,0.00
2022-12-08T16:50:03.468Z,0.00
2022-12-08T16:51:03.254Z,0.00
2022-12-08T16:52:03.512Z,0.00
2022-12-08T16:53:03.195Z,0.00
2022-12-08T16:54:03.202Z,0.00
2022-12-08T16:55:03.515Z,0.00
2022-12-08T16:56:03.168Z,0.00
2022-12-08T16:57:03.192Z,0.00
2022-12-08T16:58:03.167Z,0.00
2022-12-08T16:59:03.158Z,0.00
2022-12-08T17:00:03.580Z,0.00
2022-12-08T17:01:03.293Z,0.00
2022-12-08T17:02:03.175Z,0.00
2022-12-08T17:03:03.134Z,0.00
2022-12-08T17:05:03.229Z,0.00
2022-12-08T17:06:03.125Z,0.00
2022-12-08T17:07:03.108Z,0.00
2022-12-08T17:08:03.226Z,0.00
2022-12-08T17:09:03.108Z,0.00
2022-12-08T17:10:03.430Z,0.00
2022-12-08T17:11:03.130Z,0.00
2022-12-08T17:12:04.230Z,0.00
2022-12-08T17:13:03.090Z,0.00
2022-12-08T17:14:03.100Z,0.00
2022-12-08T17:15:03.647Z,0.00
2022-12-08T17:16:03.186Z,0.00
2022-12-08T17:17:03.204Z,0.00
2022-12-08T17:18:03.089Z,0.00
2022-12-08T17:19:03.069Z,0.00
2022-12-08T17:20:03.311Z,0.00
2022-12-08T17:21:03.053Z,0.00
2022-12-08T17:22:03.049Z,0.00
2022-12-08T17:23:03.070Z,0.00
2022-12-08T17:24:03.058Z,0.00
2022-12-08T17:25:03.045Z,0.00
2022-12-08T17:26:03.047Z,0.00
2022-12-08T17:27:03.108Z,0.00
2022-12-08T17:28:03.038Z,0.00
2022-12-08T17:29:03.038Z,0.00
2022-12-08T17:30:03.411Z,0.00
2022-12-08T17:31:03.006Z,0.00
2022-12-08T17:32:03.177Z,0.00
2022-12-08T17:33:03.033Z,0.00
2022-12-08T17:34:03.050Z,0.00
2022-12-08T17:35:03.440Z,0.00
2022-12-08T17:36:03.534Z,0.00
2022-12-08T17:37:03.035Z,0.00
2022-12-08T17:38:02.981Z,0.00
2022-12-08T17:39:02.978Z,0.00
2022-12-08T17:40:03.323Z,0.00
2022-12-08T17:41:02.961Z,0.00
2022-12-08T17:42:02.972Z,0.00
2022-12-08T17:43:02.963Z,0.00
2022-12-08T17:44:02.967Z,0.00
2022-12-08T17:45:03.301Z,0.00