createdAt,value
2023-03-06T00:01:10.396Z,6.38
2023-03-06T00:03:38.412Z,6.37
2023-03-06T00:06:06.816Z,5.13
2023-03-06T00:08:34.840Z,6.78
2023-03-06T00:11:02.824Z,5.70
2023-03-06T00:13:32.172Z,5.40
2023-03-06T00:16:01.515Z,7.07
2023-03-06T00:18:30.977Z,6.82
2023-03-06T00:20:59.035Z,5.88
2023-03-06T00:23:27.622Z,6.43
2023-03-06T00:25:55.601Z,6.55
2023-03-06T00:28:23.542Z,8.60
2023-03-06T00:30:51.494Z,5.60
2023-03-06T00:33:19.470Z,5.20
2023-03-06T00:35:48.943Z,5.00
2023-03-06T00:38:17.066Z,5.50
2023-03-06T00:40:44.974Z,5.82
2023-03-06T00:43:13.273Z,6.38
2023-03-06T00:45:41.358Z,5.40
2023-03-06T00:48:09.372Z,5.90
2023-03-06T00:50:37.347Z,4.70
2023-03-06T00:53:06.706Z,5.35
2023-03-06T00:55:34.619Z,5.07
2023-03-06T00:58:02.610Z,4.97
2023-03-06T01:00:30.671Z,4.20
2023-03-06T01:02:58.685Z,4.70
2023-03-06T01:05:26.725Z,4.60
2023-03-06T01:07:55.037Z,5.53
2023-03-06T01:10:24.644Z,4.55
2023-03-06T01:12:52.647Z,4.70
2023-03-06T01:15:21.404Z,4.30
2023-03-06T01:17:49.604Z,4.13
2023-03-06T01:20:20.203Z,4.60
2023-03-06T01:22:48.325Z,5.03
2023-03-06T01:25:16.398Z,4.10
2023-03-06T01:27:45.696Z,6.03
2023-03-06T01:30:14.531Z,4.57
2023-03-06T01:32:42.701Z,4.35
2023-03-06T01:35:11.623Z,6.07
2023-03-06T01:37:40.359Z,6.07
2023-03-06T01:40:11.265Z,6.30
2023-03-06T01:42:39.235Z,5.00
2023-03-06T01:45:25.645Z,6.22
2023-03-06T01:47:53.646Z,4.20
2023-03-06T01:50:21.715Z,4.65
2023-03-06T01:52:54.150Z,5.05
2023-03-06T01:55:25.955Z,7.50
2023-03-06T01:57:57.731Z,5.50
2023-03-06T02:00:29.745Z,6.80
2023-03-06T02:03:02.585Z,6.40
2023-03-06T02:05:30.826Z,5.30
2023-03-06T02:07:59.299Z,6.15
2023-03-06T02:10:27.395Z,5.28
2023-03-06T02:12:55.726Z,5.23
2023-03-06T02:15:28.468Z,6.93
2023-03-06T02:17:56.893Z,6.65
2023-03-06T02:20:31.931Z,5.15
2023-03-06T02:23:05.935Z,6.53
2023-03-06T02:25:38.787Z,5.10
2023-03-06T02:28:08.739Z,5.18
2023-03-06T02:30:37.368Z,4.90
2023-03-06T02:33:06.322Z,4.40
2023-03-06T02:35:35.750Z,4.18
2023-03-06T02:38:08.004Z,5.55
2023-03-06T02:40:37.828Z,4.85
2023-03-06T02:43:05.874Z,5.50
2023-03-06T02:45:37.238Z,5.78
2023-03-06T02:48:05.547Z,5.20
2023-03-06T02:50:34.082Z,4.90
2023-03-06T02:53:02.069Z,4.60
2023-03-06T02:55:29.937Z,6.70
2023-03-06T02:57:59.239Z,6.03
2023-03-06T03:00:27.848Z,5.50
2023-03-06T03:02:56.013Z,5.93
2023-03-06T03:05:24.355Z,6.65
2023-03-06T03:07:52.322Z,5.32
2023-03-06T03:10:20.376Z,4.50
2023-03-06T03:12:48.285Z,5.45
2023-03-06T03:15:17.698Z,5.70
2023-03-06T03:17:45.775Z,6.63
2023-03-06T03:20:15.461Z,6.20
2023-03-06T03:22:43.675Z,4.10
2023-03-06T03:25:11.749Z,5.43
2023-03-06T03:27:39.844Z,5.03
2023-03-06T03:30:09.184Z,5.93
2023-03-06T03:32:38.510Z,6.15
2023-03-06T03:35:09.224Z,5.15
2023-03-06T03:37:37.413Z,7.25
2023-03-06T03:40:07.871Z,4.70
2023-03-06T03:42:35.891Z,5.50
2023-03-06T03:45:04.044Z,4.63
2023-03-06T03:47:31.938Z,7.03
2023-03-06T03:50:01.256Z,4.80
2023-03-06T03:52:29.243Z,4.05
2023-03-06T03:54:57.183Z,4.43
2023-03-06T03:57:25.096Z,3.65
2023-03-06T03:59:53.040Z,4.47
2023-03-06T04:02:21.641Z,3.90
2023-03-06T04:04:49.967Z,3.50
2023-03-06T04:07:19.224Z,3.30
2023-03-06T04:09:47.988Z,3.20
2023-03-06T04:12:15.993Z,3.20
2023-03-06T04:14:43.981Z,3.90
2023-03-06T04:17:11.859Z,4.77
2023-03-06T04:19:39.741Z,4.20
2023-03-06T04:22:07.665Z,5.03
2023-03-06T04:24:36.902Z,3.80
2023-03-06T04:27:05.005Z,3.95
2023-03-06T04:29:33.025Z,3.88
2023-03-06T04:32:01.140Z,4.10
2023-03-06T04:34:29.130Z,4.70
2023-03-06T04:36:57.012Z,3.35
2023-03-06T04:39:24.899Z,3.65
2023-03-06T04:41:54.116Z,4.03
2023-03-06T04:44:22.098Z,4.00
2023-03-06T04:46:50.065Z,6.68
2023-03-06T04:49:17.984Z,5.13
2023-03-06T04:51:46.003Z,4.35
2023-03-06T04:54:14.008Z,4.45
2023-03-06T04:56:41.914Z,4.18
2023-03-06T04:59:11.228Z,3.90
2023-03-06T05:01:39.294Z,5.03
2023-03-06T05:04:07.216Z,6.33
2023-03-06T05:06:35.074Z,4.43
2023-03-06T05:09:03.089Z,4.38
2023-03-06T05:11:31.217Z,3.60
2023-03-06T05:13:59.165Z,5.47
2023-03-06T05:16:28.500Z,3.58
2023-03-06T05:18:56.351Z,4.20
2023-03-06T05:21:24.364Z,5.63
2023-03-06T05:23:52.262Z,3.70
2023-03-06T05:26:20.173Z,3.33
2023-03-06T05:28:48.080Z,3.80
2023-03-06T05:31:15.948Z,4.70
2023-03-06T05:33:45.262Z,4.60
2023-03-06T05:36:13.217Z,3.70
2023-03-06T05:38:41.113Z,4.30
2023-03-06T05:41:12.568Z,3.33
2023-03-06T05:43:40.476Z,5.20
2023-03-06T05:46:08.882Z,4.13
2023-03-06T05:48:38.752Z,6.20
2023-03-06T05:51:08.139Z,4.00
2023-03-06T05:53:36.417Z,3.88
2023-03-06T05:56:06.469Z,3.53
2023-03-06T05:58:35.325Z,3.50
2023-03-06T06:01:10.502Z,3.25
2023-03-06T06:03:38.581Z,3.77
2023-03-06T06:06:09.851Z,5.28
2023-03-06T06:08:38.869Z,3.10
2023-03-06T06:11:08.033Z,3.38
2023-03-06T06:13:36.041Z,3.00
2023-03-06T06:16:08.446Z,2.90
2023-03-06T06:18:37.311Z,3.60
2023-03-06T06:21:09.222Z,4.53
2023-03-06T06:23:37.468Z,3.60
2023-03-06T06:26:06.895Z,3.67
2023-03-06T06:28:35.396Z,3.70
2023-03-06T06:31:09.191Z,3.58
2023-03-06T06:33:37.106Z,6.07
2023-03-06T06:36:05.558Z,3.50
2023-03-06T06:38:35.123Z,3.30
2023-03-06T06:41:35.725Z,3.30
2023-03-06T06:43:53.896Z,2.85
2023-03-06T06:47:02.704Z,3.13
2023-03-06T06:49:09.766Z,2.70
2023-03-06T06:51:37.697Z,3.38
2023-03-06T06:54:07.147Z,3.30
2023-03-06T06:56:35.307Z,3.95
2023-03-06T06:59:16.014Z,3.00
2023-03-06T07:01:45.505Z,2.40
2023-03-06T07:04:13.911Z,2.90
2023-03-06T07:06:42.056Z,4.28
2023-03-06T07:09:11.617Z,5.10
2023-03-06T07:11:40.309Z,2.90
2023-03-06T07:14:08.288Z,2.70
2023-03-06T07:16:36.366Z,2.50
2023-03-06T07:19:04.416Z,3.53
2023-03-06T07:21:32.380Z,3.40
2023-03-06T07:24:00.363Z,3.45
2023-03-06T07:26:32.722Z,3.45
2023-03-06T07:29:02.139Z,3.20
2023-03-06T07:31:30.187Z,3.10
2023-03-06T07:33:58.119Z,4.70
2023-03-06T07:36:26.011Z,2.50
2023-03-06T07:38:53.936Z,3.35
2023-03-06T07:41:22.678Z,5.90
2023-03-06T07:43:52.116Z,3.08
2023-03-06T07:46:20.422Z,2.80
2023-03-06T07:48:48.441Z,3.28
2023-03-06T07:51:18.375Z,3.80
2023-03-06T07:53:46.651Z,2.93
2023-03-06T07:56:15.324Z,3.70
2023-03-06T07:58:44.629Z,3.50
2023-03-06T08:01:15.843Z,3.22
2023-03-06T08:03:44.380Z,4.75
2023-03-06T08:06:14.292Z,2.95
2023-03-06T08:08:44.452Z,2.20
2023-03-06T08:11:14.346Z,2.90
2023-03-06T08:13:42.697Z,3.78
2023-03-06T08:16:10.998Z,3.40
2023-03-06T08:18:40.548Z,3.67
2023-03-06T08:21:11.140Z,2.70
2023-03-06T08:23:39.789Z,3.35
2023-03-06T08:26:09.442Z,2.60
2023-03-06T08:28:37.462Z,4.05
2023-03-06T08:31:10.208Z,3.13
2023-03-06T08:33:38.455Z,3.05
2023-03-06T08:36:08.307Z,2.40
2023-03-06T08:38:36.289Z,2.58
2023-03-06T08:41:04.584Z,3.55
2023-03-06T08:43:32.639Z,2.45
2023-03-06T08:46:00.914Z,4.10
2023-03-06T08:48:29.180Z,4.90
2023-03-06T08:50:57.381Z,2.60
2023-03-06T08:53:41.744Z,2.30
2023-03-06T08:56:16.658Z,2.25
2023-03-06T08:58:44.568Z,3.00
2023-03-06T09:01:15.170Z,2.85
2023-03-06T09:03:43.148Z,2.60
2023-03-06T09:06:11.095Z,3.00
2023-03-06T09:08:43.099Z,2.30
2023-03-06T09:11:11.750Z,2.38
2023-03-06T09:13:40.047Z,2.42
2023-03-06T09:16:08.839Z,2.10
2023-03-06T09:18:37.323Z,4.90
2023-03-06T09:21:06.030Z,2.40
2023-03-06T09:23:34.832Z,1.80
2023-03-06T09:26:04.563Z,2.00
2023-03-06T09:28:32.484Z,1.70
2023-03-06T09:31:00.417Z,2.70
2023-03-06T09:33:28.754Z,1.60
2023-03-06T09:35:58.612Z,2.13
2023-03-06T09:38:28.467Z,2.80
2023-03-06T09:41:23.890Z,2.27
2023-03-06T09:43:54.426Z,3.55
2023-03-06T09:46:31.088Z,1.93
2023-03-06T09:49:15.987Z,2.50
2023-03-06T09:51:59.273Z,4.05
2023-03-06T09:54:35.573Z,5.20
2023-03-06T09:57:08.211Z,3.78
2023-03-06T09:59:36.274Z,2.20
2023-03-06T10:02:15.493Z,4.07
2023-03-06T10:04:45.815Z,1.70
2023-03-06T10:07:19.391Z,1.50
2023-03-06T10:09:53.114Z,2.20
2023-03-06T10:12:25.710Z,2.75
2023-03-06T10:15:09.424Z,2.50
2023-03-06T10:17:43.265Z,1.88
2023-03-06T10:20:19.206Z,9.70
2023-03-06T10:23:14.407Z,2.58
2023-03-06T10:25:53.269Z,2.13
2023-03-06T10:28:28.043Z,4.40
2023-03-06T10:31:02.519Z,2.83
2023-03-06T10:33:42.626Z,8.65
2023-03-06T10:36:16.134Z,2.40
2023-03-06T10:38:45.837Z,1.77
2023-03-06T10:41:24.548Z,3.20
2023-03-06T10:44:25.887Z,2.95
2023-03-06T10:46:55.042Z,3.83
2023-03-06T10:49:27.059Z,2.40
2023-03-06T10:52:00.823Z,3.97
2023-03-06T10:54:30.255Z,2.47
2023-03-06T10:56:58.269Z,5.18
2023-03-06T10:59:29.494Z,4.00
2023-03-06T11:01:59.306Z,5.07
2023-03-06T11:04:30.332Z,4.85
2023-03-06T11:07:16.458Z,4.78
2023-03-06T11:09:47.777Z,5.50
2023-03-06T11:12:26.215Z,3.50
2023-03-06T11:15:18.535Z,3.50
2023-03-06T11:17:56.006Z,5.00
2023-03-06T11:20:26.356Z,4.13
2023-03-06T11:22:58.042Z,4.50
2023-03-06T11:25:31.085Z,6.20
2023-03-06T11:28:03.294Z,4.70
2023-03-06T11:30:38.642Z,4.65
2023-03-06T11:33:16.209Z,6.20
2023-03-06T11:35:55.314Z,5.90
2023-03-06T11:38:34.907Z,5.03
2023-03-06T11:41:07.333Z,5.38
2023-03-06T11:43:43.137Z,4.82
2023-03-06T11:46:22.758Z,6.43
2023-03-06T11:48:54.655Z,7.50
2023-03-06T11:51:25.854Z,7.60
2023-03-06T11:53:55.132Z,6.20
2023-03-06T11:56:32.568Z,6.28
2023-03-06T11:59:39.071Z,7.47
2023-03-06T12:02:21.349Z,7.82
2023-03-06T12:04:56.803Z,7.70
2023-03-06T12:07:31.140Z,7.75
2023-03-06T12:10:10.800Z,7.82
2023-03-06T12:13:06.712Z,9.60
2023-03-06T12:15:54.507Z,9.57
2023-03-06T12:18:36.542Z,11.35
2023-03-06T12:21:12.400Z,10.63
2023-03-06T12:23:55.182Z,9.27
2023-03-06T12:26:46.106Z,9.23
2023-03-06T12:29:28.349Z,8.02
2023-03-06T12:32:14.122Z,8.30
2023-03-06T12:35:09.535Z,10.82
2023-03-06T12:37:49.220Z,7.57
2023-03-06T12:40:38.497Z,6.80
2023-03-06T12:43:47.399Z,8.47
2023-03-06T12:46:17.937Z,8.43
2023-03-06T12:48:52.776Z,8.18
2023-03-06T12:51:22.838Z,9.70
2023-03-06T12:53:52.154Z,7.90
2023-03-06T12:56:21.863Z,7.53
2023-03-06T12:58:52.120Z,8.10
2023-03-06T13:01:48.076Z,10.02
2023-03-06T13:04:41.265Z,9.40
2023-03-06T13:07:33.049Z,10.68
2023-03-06T13:10:14.858Z,12.03
2023-03-06T13:12:55.794Z,49.95
2023-03-06T13:15:42.103Z,21.30
2023-03-06T13:18:55.704Z,16.15
2023-03-06T13:21:47.041Z,12.35
2023-03-06T13:24:22.251Z,12.52
2023-03-06T13:26:56.565Z,9.70
2023-03-06T13:29:50.741Z,12.48
2023-03-06T13:32:20.459Z,8.30
2023-03-06T13:34:50.222Z,8.30
2023-03-06T13:37:49.586Z,8.95
2023-03-06T13:40:31.008Z,7.80
2023-03-06T13:43:05.604Z,7.15
2023-03-06T13:45:38.446Z,6.32
2023-03-06T13:48:30.240Z,6.97
2023-03-06T13:50:56.429Z,8.18
2023-03-06T13:54:05.632Z,8.63
2023-03-06T13:57:09.794Z,6.80
2023-03-06T14:00:09.813Z,9.20
2023-03-06T14:02:54.680Z,9.00
2023-03-06T14:05:23.489Z,8.48
2023-03-06T14:08:06.470Z,9.18
2023-03-06T14:10:36.582Z,11.20
2023-03-06T14:13:08.456Z,7.85
2023-03-06T14:15:45.142Z,10.82
2023-03-06T14:18:21.124Z,6.57
2023-03-06T14:20:54.802Z,8.65
2023-03-06T14:23:29.241Z,5.30
2023-03-06T14:26:03.660Z,4.57
2023-03-06T14:28:34.185Z,5.10
2023-03-06T14:31:04.379Z,5.43
2023-03-06T14:33:35.775Z,6.75
2023-03-06T14:36:08.112Z,8.25
2023-03-06T14:38:43.288Z,6.22
2023-03-06T14:41:13.034Z,6.65
2023-03-06T14:43:43.374Z,7.72
2023-03-06T14:46:20.752Z,7.22
2023-03-06T14:48:50.201Z,7.73
2023-03-06T14:51:21.082Z,9.85
2023-03-06T14:53:51.425Z,9.00
2023-03-06T14:56:21.080Z,9.07
2023-03-06T14:58:56.748Z,10.32
2023-03-06T15:01:33.430Z,10.32
2023-03-06T15:04:03.048Z,8.30
2023-03-06T15:06:37.761Z,9.25
2023-03-06T15:09:10.120Z,8.05
2023-03-06T15:12:07.058Z,7.53
2023-03-06T15:14:38.811Z,7.55
2023-03-06T15:17:29.305Z,5.20
2023-03-06T15:19:59.228Z,6.77
2023-03-06T15:22:30.429Z,8.25
2023-03-06T15:25:22.074Z,9.03
2023-03-06T15:27:52.171Z,9.63
2023-03-06T15:30:28.800Z,9.80
2023-03-06T15:33:23.318Z,9.32
2023-03-06T15:35:56.993Z,6.95
2023-03-06T15:38:30.897Z,5.60
2023-03-06T15:41:01.163Z,5.38
2023-03-06T15:43:32.825Z,5.88
2023-03-06T15:46:02.662Z,5.00
2023-03-06T15:48:30.839Z,4.70
2023-03-06T15:50:58.862Z,6.80
2023-03-06T15:53:26.948Z,4.40
2023-03-06T15:55:55.329Z,6.20
2023-03-06T15:58:26.750Z,9.13
2023-03-06T16:00:54.848Z,8.23
2023-03-06T16:03:24.212Z,9.13
2023-03-06T16:05:52.227Z,8.98
2023-03-06T16:08:20.197Z,10.68
2023-03-06T16:10:49.870Z,11.05
2023-03-06T16:13:22.972Z,12.13
2023-03-06T16:15:51.730Z,11.80
2023-03-06T16:18:19.959Z,13.25
2023-03-06T16:20:50.336Z,13.67
2023-03-06T16:23:18.385Z,12.13
2023-03-06T16:25:50.238Z,13.15
2023-03-06T16:28:18.489Z,13.23
2023-03-06T16:30:46.750Z,15.48
2023-03-06T16:33:15.318Z,14.10
2023-03-06T16:35:46.455Z,14.27
2023-03-06T16:38:16.727Z,13.90
2023-03-06T16:40:44.957Z,12.38
2023-03-06T16:43:15.629Z,12.18
2023-03-06T16:45:43.793Z,14.82
2023-03-06T16:48:16.811Z,12.60
2023-03-06T16:50:45.128Z,13.07
2023-03-06T16:53:13.123Z,15.68
2023-03-06T16:55:42.776Z,15.65
2023-03-06T16:58:10.832Z,16.70
2023-03-06T17:00:38.863Z,16.50
2023-03-06T17:03:07.774Z,20.27
2023-03-06T17:05:37.196Z,20.00
2023-03-06T17:08:05.658Z,20.55
2023-03-06T17:10:33.629Z,19.67
2023-03-06T17:13:02.990Z,21.88
2023-03-06T17:15:30.977Z,20.67
2023-03-06T17:17:59.215Z,20.27
2023-03-06T17:20:27.231Z,22.00
2023-03-06T17:22:55.244Z,18.60
2023-03-06T17:25:23.441Z,19.63
2023-03-06T17:27:51.536Z,20.58
2023-03-06T17:30:20.928Z,21.13
2023-03-06T17:32:49.208Z,20.67
2023-03-06T17:35:17.316Z,19.75
2023-03-06T17:37:45.352Z,22.35
2023-03-06T17:40:15.567Z,22.92
2023-03-06T17:42:43.530Z,24.58
2023-03-06T17:45:12.311Z,26.25
2023-03-06T17:47:41.648Z,28.10
2023-03-06T17:50:11.181Z,24.60
2023-03-06T17:52:39.149Z,24.75
2023-03-06T17:55:08.397Z,27.17
2023-03-06T17:57:36.376Z,24.88
2023-03-06T18:00:05.947Z,25.05
2023-03-06T18:02:33.993Z,26.27
2023-03-06T18:05:03.474Z,26.33
2023-03-06T18:07:31.931Z,25.65
2023-03-06T18:09:59.885Z,24.35
2023-03-06T18:12:27.902Z,25.85
2023-03-06T18:14:56.052Z,27.08
2023-03-06T18:17:24.066Z,27.13
2023-03-06T18:19:52.843Z,27.42
2023-03-06T18:22:22.155Z,27.80
2023-03-06T18:24:50.677Z,25.23
2023-03-06T18:27:19.510Z,26.37
2023-03-06T18:29:47.643Z,25.80
2023-03-06T18:32:15.893Z,31.60
2023-03-06T18:34:44.000Z,26.67
2023-03-06T18:37:11.994Z,26.92
2023-03-06T18:39:41.312Z,25.15
2023-03-06T18:42:09.624Z,28.55
2023-03-06T18:44:37.601Z,27.75
2023-03-06T18:47:06.114Z,25.13
2023-03-06T18:49:34.230Z,27.30
2023-03-06T18:52:02.236Z,27.00
2023-03-06T18:54:30.184Z,30.02
2023-03-06T18:56:59.540Z,25.67
2023-03-06T18:59:27.516Z,30.63
2023-03-06T19:01:57.694Z,28.45
2023-03-06T19:04:26.107Z,32.13
2023-03-06T19:06:54.744Z,29.80
2023-03-06T19:09:22.950Z,28.42
2023-03-06T19:11:52.579Z,30.50
2023-03-06T19:14:23.804Z,30.55
2023-03-06T19:16:51.818Z,33.95
2023-03-06T19:19:19.850Z,30.10
2023-03-06T19:21:47.905Z,30.60
2023-03-06T19:24:15.888Z,27.88
2023-03-06T19:26:43.964Z,31.35
2023-03-06T19:29:11.952Z,29.30
2023-03-06T19:31:41.549Z,30.13
2023-03-06T19:34:09.616Z,31.52
2023-03-06T19:36:40.704Z,29.63
2023-03-06T19:39:09.576Z,27.70
2023-03-06T19:41:37.655Z,29.50
2023-03-06T19:44:06.244Z,28.52
2023-03-06T19:46:36.122Z,28.33
2023-03-06T19:49:11.693Z,28.25
2023-03-06T19:51:39.845Z,27.67
2023-03-06T19:54:07.889Z,29.13
2023-03-06T19:56:35.853Z,29.35
2023-03-06T19:59:03.930Z,24.95
2023-03-06T20:01:33.735Z,29.98
2023-03-06T20:04:01.770Z,26.40
2023-03-06T20:06:34.246Z,26.98
2023-03-06T20:09:03.256Z,25.15
2023-03-06T20:11:31.368Z,23.92
2023-03-06T20:14:00.555Z,27.27
2023-03-06T20:16:30.043Z,26.92
2023-03-06T20:19:00.303Z,27.00
2023-03-06T20:21:31.213Z,26.02
2023-03-06T20:23:59.542Z,27.40
2023-03-06T20:26:29.099Z,25.95
2023-03-06T20:28:57.791Z,25.17
2023-03-06T20:31:29.254Z,25.05
2023-03-06T20:33:59.267Z,23.80
2023-03-06T20:36:29.059Z,22.02
2023-03-06T20:39:01.331Z,19.17
2023-03-06T20:41:30.743Z,17.30
2023-03-06T20:43:59.360Z,15.85
2023-03-06T20:46:27.978Z,14.85
2023-03-06T20:48:56.012Z,14.20
2023-03-06T20:51:25.451Z,12.90
2023-03-06T20:53:54.116Z,13.20
2023-03-06T20:56:25.650Z,11.35
2023-03-06T20:58:54.171Z,11.73
2023-03-06T21:01:24.280Z,9.63
2023-03-06T21:03:53.113Z,8.63
2023-03-06T21:06:22.156Z,13.50
2023-03-06T21:08:50.701Z,10.15
2023-03-06T21:11:19.923Z,7.60
2023-03-06T21:13:49.795Z,8.43
2023-03-06T21:16:20.561Z,7.93
2023-03-06T21:18:48.834Z,7.45
2023-03-06T21:21:18.453Z,9.23
2023-03-06T21:23:47.263Z,6.15
2023-03-06T21:26:16.786Z,5.38
2023-03-06T21:28:45.043Z,4.90
2023-03-06T21:31:16.164Z,4.10
2023-03-06T21:33:44.934Z,4.60
2023-03-06T21:36:13.021Z,6.45
2023-03-06T21:38:41.095Z,4.03
2023-03-06T21:41:11.750Z,4.75
2023-03-06T21:43:40.106Z,6.85
2023-03-06T21:46:08.719Z,3.85
2023-03-06T21:48:38.579Z,6.38
2023-03-06T21:51:08.520Z,3.70
2023-03-06T21:53:37.181Z,5.10
2023-03-06T21:56:05.913Z,4.68
2023-03-06T21:58:34.036Z,8.35
2023-03-06T22:01:02.172Z,5.25
2023-03-06T22:03:30.728Z,4.40
2023-03-06T22:06:08.785Z,3.22
2023-03-06T22:08:36.788Z,6.05
2023-03-06T22:11:08.744Z,5.03
2023-03-06T22:13:36.945Z,3.80
2023-03-06T22:16:05.789Z,8.45
2023-03-06T22:18:33.996Z,4.85
2023-03-06T22:21:08.258Z,3.47
2023-03-06T22:23:36.420Z,6.53
2023-03-06T22:26:05.189Z,5.57
2023-03-06T22:28:33.193Z,9.25
2023-03-06T22:31:08.127Z,4.32
2023-03-06T22:33:36.239Z,4.47
2023-03-06T22:36:08.224Z,6.70
2023-03-06T22:38:38.671Z,8.23
2023-03-06T22:41:08.041Z,9.02
2023-03-06T22:43:36.906Z,11.05
2023-03-06T22:46:06.443Z,7.32
2023-03-06T22:48:35.412Z,11.60
2023-03-06T22:51:06.695Z,8.90
2023-03-06T22:53:35.274Z,10.67
2023-03-06T22:56:05.100Z,12.32
2023-03-06T22:58:36.993Z,7.03
2023-03-06T23:01:06.991Z,7.13
2023-03-06T23:03:35.939Z,7.38
2023-03-06T23:06:09.394Z,10.57
2023-03-06T23:08:37.559Z,9.75
2023-03-06T23:11:10.017Z,8.27
2023-03-06T23:13:38.505Z,8.32
2023-03-06T23:16:08.779Z,12.83
2023-03-06T23:18:37.726Z,10.52
2023-03-06T23:21:09.440Z,6.03
2023-03-06T23:23:37.697Z,8.60
2023-03-06T23:26:06.388Z,6.45
2023-03-06T23:28:35.910Z,5.50
2023-03-06T23:31:08.520Z,5.70
2023-03-06T23:33:36.959Z,7.50
2023-03-06T23:36:05.804Z,8.13
2023-03-06T23:38:35.648Z,12.02
2023-03-06T23:41:04.361Z,9.85
2023-03-06T23:43:32.842Z,7.85
2023-03-06T23:46:01.016Z,10.77
2023-03-06T23:48:29.586Z,7.10
2023-03-06T23:50:58.154Z,9.10
2023-03-06T23:53:26.273Z,10.05
2023-03-06T23:55:55.681Z,10.57
2023-03-06T23:58:23.647Z,10.00
