createdAt,value
2022-11-04T00:02:15.330Z,6.53
2022-11-04T00:04:42.385Z,6.30
2022-11-04T00:07:29.280Z,9.37
2022-11-04T00:09:56.283Z,7.50
2022-11-04T00:12:26.063Z,6.20
2022-11-04T00:14:54.280Z,8.30
2022-11-04T00:17:23.955Z,6.50
2022-11-04T00:20:11.264Z,7.73
2022-11-04T00:22:57.965Z,6.57
2022-11-04T00:25:44.195Z,22.50
2022-11-04T00:28:31.343Z,12.13
2022-11-04T00:31:19.879Z,6.30
2022-11-04T00:33:48.882Z,6.43
2022-11-04T00:36:16.278Z,8.50
2022-11-04T00:38:43.246Z,12.20
2022-11-04T00:41:29.039Z,6.60
2022-11-04T00:44:04.552Z,5.60
2022-11-04T00:46:33.513Z,6.90
2022-11-04T00:49:00.797Z,5.37
2022-11-04T00:51:28.137Z,9.93
2022-11-04T00:53:55.641Z,6.37
2022-11-04T00:56:22.606Z,5.90
2022-11-04T00:58:50.378Z,8.83
2022-11-04T01:01:18.836Z,6.90
2022-11-04T01:03:47.737Z,4.77
2022-11-04T01:06:14.912Z,6.43
2022-11-04T01:08:42.001Z,6.67
2022-11-04T01:11:11.079Z,6.33
2022-11-04T01:13:38.905Z,5.87
2022-11-04T01:16:11.374Z,5.40
2022-11-04T01:18:38.963Z,7.13
2022-11-04T01:21:07.605Z,6.07
2022-11-04T01:23:35.604Z,10.03
2022-11-04T01:26:08.911Z,5.60
2022-11-04T01:28:35.994Z,7.70
2022-11-04T01:31:11.634Z,9.47
2022-11-04T01:33:38.978Z,17.07
2022-11-04T01:36:06.921Z,7.10
2022-11-04T01:38:34.130Z,5.63
2022-11-04T01:41:01.564Z,7.17
2022-11-04T01:43:50.141Z,5.30
2022-11-04T01:46:27.977Z,5.43
2022-11-04T01:48:58.997Z,5.03
2022-11-04T01:51:27.159Z,5.40
2022-11-04T01:53:56.676Z,6.70
2022-11-04T01:56:26.440Z,6.00
2022-11-04T01:58:58.047Z,5.50
2022-11-04T02:01:25.146Z,5.63
2022-11-04T02:04:19.469Z,4.60
2022-11-04T02:06:48.790Z,6.13
2022-11-04T02:09:18.262Z,5.40
2022-11-04T02:12:03.897Z,5.47
2022-11-04T02:14:34.457Z,5.80
2022-11-04T02:17:19.363Z,5.17
2022-11-04T02:20:18.750Z,5.47
2022-11-04T02:23:24.897Z,5.80
2022-11-04T02:26:19.971Z,6.83
2022-11-04T02:29:14.523Z,5.80
2022-11-04T02:32:02.554Z,6.83
2022-11-04T02:34:44.817Z,6.37
2022-11-04T02:37:39.164Z,5.73
2022-11-04T02:40:27.541Z,6.13
2022-11-04T02:43:23.873Z,5.53
2022-11-04T02:45:59.933Z,6.23
2022-11-04T02:48:40.314Z,7.37
2022-11-04T02:51:25.561Z,6.60
2022-11-04T02:54:07.232Z,6.63
2022-11-04T02:56:38.713Z,6.00
2022-11-04T02:59:11.582Z,6.03
2022-11-04T03:01:42.565Z,7.37
2022-11-04T03:04:16.651Z,5.63
2022-11-04T03:06:47.559Z,6.20
2022-11-04T03:09:16.741Z,6.53
2022-11-04T03:11:47.546Z,5.83
2022-11-04T03:14:19.557Z,7.33
2022-11-04T03:16:54.351Z,6.33
2022-11-04T03:19:37.323Z,5.43
2022-11-04T03:22:23.381Z,7.03
2022-11-04T03:24:51.496Z,7.23
2022-11-04T03:27:43.365Z,7.33
2022-11-04T03:30:15.448Z,7.20
2022-11-04T03:33:04.574Z,5.83
2022-11-04T03:35:32.557Z,6.90
2022-11-04T03:37:59.897Z,7.07
2022-11-04T03:40:26.965Z,7.10
2022-11-04T03:43:01.217Z,7.10
2022-11-04T03:45:28.254Z,7.13
2022-11-04T03:47:56.792Z,6.87
2022-11-04T03:50:28.696Z,7.20
2022-11-04T03:52:56.912Z,7.87
2022-11-04T03:55:37.563Z,6.63
2022-11-04T03:58:30.463Z,6.47
2022-11-04T04:01:07.444Z,6.83
2022-11-04T04:03:44.889Z,8.67
2022-11-04T04:06:19.033Z,6.60
2022-11-04T04:08:53.119Z,6.70
2022-11-04T04:11:26.608Z,6.23
2022-11-04T04:13:56.830Z,6.67
2022-11-04T04:16:33.776Z,6.50
2022-11-04T04:19:14.493Z,6.40
2022-11-04T04:21:53.990Z,6.53
2022-11-04T04:24:41.840Z,6.33
2022-11-04T04:27:28.336Z,6.67
2022-11-04T04:29:55.709Z,6.27
2022-11-04T04:32:26.326Z,6.50
2022-11-04T04:35:13.622Z,7.07
2022-11-04T04:37:42.375Z,6.43
2022-11-04T04:40:30.927Z,6.40
2022-11-04T04:43:16.606Z,6.47
2022-11-04T04:45:49.415Z,5.63
2022-11-04T04:48:17.247Z,5.97
2022-11-04T04:50:48.626Z,6.30
2022-11-04T04:53:16.018Z,5.60
2022-11-04T04:55:43.002Z,6.50
2022-11-04T04:58:10.389Z,6.27
2022-11-04T05:00:37.402Z,5.77
2022-11-04T05:03:04.386Z,5.80
2022-11-04T05:05:31.573Z,5.27
2022-11-04T05:08:06.573Z,5.80
2022-11-04T05:10:34.189Z,5.93
2022-11-04T05:13:20.162Z,5.87
2022-11-04T05:15:47.129Z,5.47
2022-11-04T05:18:14.070Z,5.20
2022-11-04T05:20:41.070Z,5.60
2022-11-04T05:23:08.739Z,6.23
2022-11-04T05:25:35.685Z,5.37
2022-11-04T05:28:02.976Z,6.03
2022-11-04T05:30:30.121Z,5.43
2022-11-04T05:33:00.049Z,5.60
2022-11-04T05:35:30.892Z,5.20
2022-11-04T05:37:58.014Z,6.03
2022-11-04T05:40:25.733Z,5.60
2022-11-04T05:42:52.710Z,5.23
2022-11-04T05:45:19.823Z,5.57
2022-11-04T05:47:46.865Z,5.90
2022-11-04T05:50:13.824Z,5.37
2022-11-04T05:52:40.797Z,5.17
2022-11-04T05:55:08.210Z,5.43
2022-11-04T05:57:35.811Z,5.00
2022-11-04T06:00:03.810Z,5.27
2022-11-04T06:02:30.927Z,5.13
2022-11-04T06:04:58.041Z,5.07
2022-11-04T06:07:25.043Z,4.70
2022-11-04T06:09:52.034Z,5.17
2022-11-04T06:12:19.198Z,6.03
2022-11-04T06:14:46.159Z,4.73
2022-11-04T06:17:18.193Z,6.27
2022-11-04T06:19:45.347Z,6.43
2022-11-04T06:22:13.776Z,6.63
2022-11-04T06:24:41.430Z,47.23
2022-11-04T06:27:08.903Z,33.73
2022-11-04T06:29:42.499Z,22.17
2022-11-04T06:32:11.565Z,18.97
2022-11-04T06:34:38.958Z,10.33
2022-11-04T06:37:05.966Z,7.63
2022-11-04T06:39:32.916Z,5.67
2022-11-04T06:42:02.569Z,5.57
2022-11-04T06:44:30.121Z,4.30
2022-11-04T06:46:57.222Z,5.23
2022-11-04T06:49:24.170Z,4.47
2022-11-04T06:51:52.092Z,4.10
2022-11-04T06:54:19.066Z,4.67
2022-11-04T06:56:46.519Z,4.47
2022-11-04T06:59:18.469Z,4.67
2022-11-04T07:01:46.300Z,4.57
2022-11-04T07:04:13.443Z,4.20
2022-11-04T07:06:44.346Z,4.47
2022-11-04T07:09:13.694Z,4.40
2022-11-04T07:11:42.342Z,4.13
2022-11-04T07:14:10.121Z,4.20
2022-11-04T07:16:37.278Z,4.23
2022-11-04T07:19:04.970Z,5.17
2022-11-04T07:21:32.223Z,4.77
2022-11-04T07:23:59.213Z,4.83
2022-11-04T07:26:26.257Z,4.53
2022-11-04T07:28:53.255Z,4.97
2022-11-04T07:31:20.374Z,5.33
2022-11-04T07:33:51.604Z,5.33
2022-11-04T07:36:19.746Z,4.80
2022-11-04T07:38:47.289Z,6.10
2022-11-04T07:41:14.814Z,6.50
2022-11-04T07:43:41.785Z,9.00
2022-11-04T07:46:11.838Z,7.53
2022-11-04T07:48:39.567Z,7.23
2022-11-04T07:51:08.966Z,7.97
2022-11-04T07:53:36.200Z,8.07
2022-11-04T07:56:08.102Z,6.33
2022-11-04T07:58:35.268Z,8.73
2022-11-04T08:01:05.912Z,12.33
2022-11-04T08:03:34.119Z,8.47
2022-11-04T08:06:03.632Z,7.10
2022-11-04T08:08:30.720Z,7.80
2022-11-04T08:11:15.880Z,12.47
2022-11-04T08:13:45.073Z,8.10
2022-11-04T08:16:17.822Z,7.20
2022-11-04T08:18:45.125Z,9.47
2022-11-04T08:21:12.688Z,13.53
2022-11-04T08:23:39.937Z,9.20
2022-11-04T08:26:16.754Z,10.07
2022-11-04T08:28:43.951Z,14.70
2022-11-04T08:31:24.273Z,9.97
2022-11-04T08:33:51.966Z,8.67
2022-11-04T08:36:24.502Z,7.97
2022-11-04T08:38:52.065Z,9.10
2022-11-04T08:41:22.905Z,12.37
2022-11-04T08:43:50.013Z,13.90
2022-11-04T08:46:17.683Z,8.27
2022-11-04T08:48:45.436Z,8.93
2022-11-04T08:51:25.453Z,9.13
2022-11-04T08:53:52.670Z,8.40
2022-11-04T08:56:21.137Z,8.70
2022-11-04T08:58:48.475Z,8.83
2022-11-04T09:01:15.734Z,8.90
2022-11-04T09:03:42.979Z,9.10
2022-11-04T09:06:14.931Z,9.07
2022-11-04T09:08:43.493Z,8.80
2022-11-04T09:11:13.528Z,9.07
2022-11-04T09:13:40.658Z,9.10
2022-11-04T09:16:09.840Z,8.87
2022-11-04T09:18:36.828Z,10.57
2022-11-04T09:21:05.738Z,15.13
2022-11-04T09:23:32.719Z,8.63
2022-11-04T09:26:05.855Z,23.47
2022-11-04T09:28:32.826Z,17.40
2022-11-04T09:30:59.795Z,26.43
2022-11-04T09:33:27.023Z,8.73
2022-11-04T09:35:57.903Z,21.97
2022-11-04T09:38:25.485Z,8.57
2022-11-04T09:40:53.124Z,9.23
2022-11-04T09:43:26.013Z,9.17
2022-11-04T09:45:53.136Z,7.73
2022-11-04T09:48:35.285Z,7.43
2022-11-04T09:51:06.569Z,7.47
2022-11-04T09:53:56.457Z,21.83
2022-11-04T09:56:25.504Z,7.73
2022-11-04T09:58:52.649Z,6.83
2022-11-04T10:01:22.902Z,11.87
2022-11-04T10:04:04.771Z,11.27
2022-11-04T10:06:40.371Z,10.20
2022-11-04T10:09:28.468Z,7.60
2022-11-04T10:12:21.489Z,10.20
2022-11-04T10:14:59.515Z,9.67
2022-11-04T10:17:38.439Z,11.07
2022-11-04T10:20:48.378Z,8.67
2022-11-04T10:23:23.120Z,9.20
2022-11-04T10:26:13.830Z,7.33
2022-11-04T10:28:49.995Z,6.97
2022-11-04T10:31:19.103Z,14.90
2022-11-04T10:33:54.376Z,6.70
2022-11-04T10:36:22.570Z,6.67
2022-11-04T10:38:54.949Z,5.53
2022-11-04T10:41:24.784Z,6.03
2022-11-04T10:43:54.535Z,6.10
2022-11-04T10:46:49.114Z,5.40
2022-11-04T10:49:18.772Z,6.00
2022-11-04T10:51:45.920Z,6.83
2022-11-04T10:54:12.934Z,5.37
2022-11-04T10:56:49.565Z,6.50
2022-11-04T10:59:42.688Z,7.17
2022-11-04T11:02:10.252Z,4.83
2022-11-04T11:04:40.431Z,8.47
2022-11-04T11:07:10.087Z,5.23
2022-11-04T11:09:54.167Z,5.43
2022-11-04T11:12:56.016Z,4.83
2022-11-04T11:15:35.827Z,4.57
2022-11-04T11:18:15.291Z,4.47
2022-11-04T11:21:16.330Z,4.63
2022-11-04T11:23:48.567Z,4.70
2022-11-04T11:26:21.364Z,4.67
2022-11-04T11:28:59.074Z,4.50
2022-11-04T11:31:35.218Z,4.00
2022-11-04T11:34:07.074Z,3.97
2022-11-04T11:36:37.771Z,3.37
2022-11-04T11:39:19.275Z,4.53
2022-11-04T11:41:53.464Z,4.33
2022-11-04T11:44:34.951Z,4.40
2022-11-04T11:47:05.770Z,4.33
2022-11-04T11:49:35.865Z,3.90
2022-11-04T11:52:24.912Z,4.00
2022-11-04T11:54:56.779Z,4.80
2022-11-04T11:57:35.908Z,4.23
2022-11-04T12:03:15.459Z,4.17
2022-11-04T12:11:32.518Z,5.07
2022-11-04T12:14:31.696Z,4.37
2022-11-04T12:17:01.354Z,4.57
2022-11-04T12:19:57.039Z,6.37
2022-11-04T12:22:51.436Z,5.87
2022-11-04T12:25:32.859Z,4.33
2022-11-04T12:28:24.538Z,4.50
2022-11-04T12:31:13.168Z,4.93
2022-11-04T12:33:56.419Z,6.67
2022-11-04T12:36:32.556Z,5.50
2022-11-04T12:39:08.444Z,6.13
2022-11-04T12:42:14.433Z,7.30
2022-11-04T12:44:45.277Z,4.70
2022-11-04T12:47:33.903Z,4.50
2022-11-04T12:50:20.991Z,3.83
2022-11-04T12:53:26.057Z,3.70
2022-11-04T12:56:10.065Z,4.27
2022-11-04T12:58:46.109Z,4.03
2022-11-04T13:01:22.050Z,3.70
2022-11-04T13:03:57.417Z,4.43
2022-11-04T13:06:37.884Z,2.90
2022-11-04T13:09:17.230Z,4.43
2022-11-04T13:12:07.414Z,2.73
2022-11-04T13:14:47.596Z,3.50
2022-11-04T13:17:19.198Z,3.73
2022-11-04T13:19:53.964Z,4.10
2022-11-04T13:22:26.505Z,4.37
2022-11-04T13:25:04.149Z,4.77
2022-11-04T13:27:36.755Z,3.93
2022-11-04T13:30:24.182Z,4.60
2022-11-04T13:33:12.483Z,4.73
2022-11-04T13:35:42.345Z,4.73
2022-11-04T13:38:18.706Z,4.63
2022-11-04T13:40:48.399Z,4.50
2022-11-04T13:43:40.214Z,4.93
2022-11-04T13:46:18.449Z,6.10
2022-11-04T13:49:07.097Z,4.80
2022-11-04T13:51:46.065Z,4.43
2022-11-04T13:54:28.153Z,5.50
2022-11-04T13:57:07.556Z,5.60
2022-11-04T13:59:35.113Z,4.97
2022-11-04T14:02:14.191Z,4.57
2022-11-04T14:04:42.638Z,4.97
2022-11-04T14:07:17.042Z,4.33
2022-11-04T14:09:46.676Z,5.23
2022-11-04T14:12:20.205Z,5.57
2022-11-04T14:14:51.282Z,4.60
2022-11-04T14:17:33.653Z,4.53
2022-11-04T14:20:12.003Z,5.17
2022-11-04T14:22:54.509Z,4.43
2022-11-04T14:25:38.144Z,4.27
2022-11-04T14:28:11.208Z,4.10
2022-11-04T14:30:49.455Z,3.83
2022-11-04T14:33:48.835Z,4.10
2022-11-04T14:36:21.551Z,4.30
2022-11-04T14:39:06.072Z,3.30
2022-11-04T14:41:50.372Z,3.77
2022-11-04T14:44:47.982Z,3.60
2022-11-04T14:47:25.746Z,3.30
2022-11-04T14:49:58.516Z,3.83
2022-11-04T14:52:38.729Z,3.23
2022-11-04T14:55:17.181Z,3.20
2022-11-04T14:57:52.010Z,3.43
2022-11-04T15:00:51.700Z,3.17
2022-11-04T15:04:08.681Z,4.30
2022-11-04T15:06:11.550Z,2.70
2022-11-04T15:08:41.322Z,3.40
2022-11-04T15:11:17.256Z,2.87
2022-11-04T15:13:50.741Z,2.93
2022-11-04T15:16:30.244Z,3.50
2022-11-04T15:18:59.416Z,2.90
2022-11-04T15:21:26.865Z,2.70
2022-11-04T15:23:55.449Z,2.57
2022-11-04T15:26:30.134Z,3.13
2022-11-04T15:29:00.870Z,2.80
2022-11-04T15:31:33.311Z,2.87
2022-11-04T15:34:02.943Z,2.90
2022-11-04T15:36:33.182Z,2.50
2022-11-04T15:39:22.088Z,2.40
2022-11-04T15:42:11.105Z,2.43
2022-11-04T15:44:38.864Z,2.60
2022-11-04T15:47:17.970Z,3.00
2022-11-04T15:49:47.510Z,2.70
2022-11-04T15:52:26.586Z,3.00
2022-11-04T15:54:58.793Z,2.97
2022-11-04T15:57:32.414Z,3.30
2022-11-04T16:00:06.241Z,4.10
2022-11-04T16:02:48.639Z,2.73
2022-11-04T16:05:38.124Z,3.30
2022-11-04T16:08:22.888Z,2.70
2022-11-04T16:10:51.371Z,3.20
2022-11-04T16:13:22.550Z,3.17
2022-11-04T16:16:01.839Z,3.20
2022-11-04T16:18:50.388Z,3.30
2022-11-04T16:21:35.368Z,3.40
2022-11-04T16:24:20.402Z,3.37
2022-11-04T16:26:47.757Z,3.43
2022-11-04T16:29:26.055Z,3.33
2022-11-04T16:32:18.754Z,3.20
2022-11-04T16:34:48.133Z,3.10
2022-11-04T16:37:15.155Z,3.33
2022-11-04T16:39:45.205Z,3.80
2022-11-04T16:42:16.766Z,3.77
2022-11-04T16:44:59.217Z,3.23
2022-11-04T16:47:28.664Z,4.23
2022-11-04T16:50:01.485Z,4.63
2022-11-04T16:52:29.139Z,5.73
2022-11-04T16:54:56.646Z,6.37
2022-11-04T16:57:25.656Z,3.80
2022-11-04T16:59:52.976Z,3.30
2022-11-04T17:02:31.401Z,2.90
2022-11-04T17:04:59.081Z,3.40
2022-11-04T17:07:40.604Z,3.63
2022-11-04T17:10:26.120Z,3.53
2022-11-04T17:12:53.174Z,2.83
2022-11-04T17:15:20.187Z,4.77
2022-11-04T17:17:47.167Z,2.80
2022-11-04T17:20:17.789Z,3.10
2022-11-04T17:22:46.836Z,3.37
2022-11-04T17:25:20.387Z,3.03
2022-11-04T17:27:47.764Z,2.80
2022-11-04T17:30:14.970Z,2.50
2022-11-04T17:32:43.118Z,3.53
2022-11-04T17:35:10.670Z,3.27
2022-11-04T17:37:38.318Z,3.50
2022-11-04T17:40:06.714Z,3.50
2022-11-04T17:42:52.055Z,3.00
2022-11-04T17:45:19.089Z,3.57
2022-11-04T17:47:46.523Z,3.27
2022-11-04T17:50:13.923Z,3.40
2022-11-04T17:52:42.315Z,2.90
2022-11-04T17:55:15.378Z,3.83
2022-11-04T17:57:43.845Z,4.77
2022-11-04T18:00:13.489Z,4.20
2022-11-04T18:02:41.907Z,10.27
2022-11-04T18:05:09.818Z,4.10
2022-11-04T18:07:36.892Z,4.40
2022-11-04T18:10:04.244Z,6.33
2022-11-04T18:12:37.174Z,7.00
2022-11-04T18:15:22.041Z,6.63
2022-11-04T18:17:50.804Z,8.53
2022-11-04T18:20:17.894Z,5.07
2022-11-04T18:22:44.870Z,7.03
2022-11-04T18:25:12.372Z,8.70
2022-11-04T18:27:39.385Z,3.43
2022-11-04T18:30:07.117Z,10.27
2022-11-04T18:32:34.136Z,3.03
2022-11-04T18:35:01.125Z,3.90
2022-11-04T18:37:29.111Z,4.03
2022-11-04T18:39:56.079Z,4.20
2022-11-04T18:42:23.342Z,4.00
2022-11-04T18:44:50.729Z,3.07
2022-11-04T18:47:18.150Z,3.70
2022-11-04T18:49:46.319Z,3.67
2022-11-04T18:52:13.294Z,3.70
2022-11-04T18:54:42.245Z,4.10
2022-11-04T18:57:10.341Z,3.17
2022-11-04T18:59:37.347Z,4.60
2022-11-04T19:02:05.862Z,5.97
2022-11-04T19:04:33.318Z,4.30
2022-11-04T19:07:00.338Z,4.40
2022-11-04T19:12:32.865Z,3.87
2022-11-04T19:14:59.836Z,4.97
2022-11-04T19:17:26.829Z,3.10
2022-11-04T19:19:53.777Z,4.33
2022-11-04T19:22:20.748Z,7.73
2022-11-04T19:24:47.898Z,3.83
2022-11-04T19:27:15.244Z,4.30
2022-11-04T19:29:42.182Z,4.17
2022-11-04T19:32:13.715Z,7.53
2022-11-04T19:34:41.810Z,4.20
2022-11-04T19:37:08.988Z,6.60
2022-11-04T19:39:35.953Z,6.37
2022-11-04T19:42:22.009Z,7.50
2022-11-04T19:44:49.150Z,8.23
2022-11-04T19:47:16.185Z,6.20
2022-11-04T19:49:43.230Z,5.17
2022-11-04T19:52:10.229Z,5.20
2022-11-04T19:54:37.190Z,4.63
2022-11-04T19:57:04.314Z,3.93
2022-11-04T19:59:31.293Z,5.57
2022-11-04T20:01:58.300Z,5.80
2022-11-04T20:04:25.446Z,5.40
2022-11-04T20:06:52.390Z,4.83
2022-11-04T20:09:20.345Z,5.07
2022-11-04T20:12:05.690Z,4.90
2022-11-04T20:14:32.669Z,4.10
2022-11-04T20:16:59.633Z,4.87
2022-11-04T20:19:26.587Z,3.93
2022-11-04T20:21:54.142Z,3.13
2022-11-04T20:24:21.146Z,4.53
2022-11-04T20:26:48.083Z,6.77
2022-11-04T20:29:18.342Z,4.07
2022-11-04T20:31:45.730Z,6.93
2022-11-04T20:34:14.516Z,3.93
2022-11-04T20:36:41.688Z,4.53
2022-11-04T20:39:14.061Z,5.17
2022-11-04T20:41:41.793Z,8.47
2022-11-04T20:44:11.447Z,3.50
2022-11-04T20:46:39.368Z,4.50
2022-11-04T20:49:06.654Z,3.40
2022-11-04T20:51:36.740Z,3.63
2022-11-04T20:54:06.860Z,4.90
2022-11-04T20:56:36.947Z,5.10
2022-11-04T20:59:06.315Z,3.50
2022-11-04T21:01:36.308Z,5.23
2022-11-04T21:04:06.665Z,4.37
2022-11-04T21:06:37.735Z,9.67
2022-11-04T21:09:07.015Z,4.07
2022-11-04T21:11:35.581Z,7.47
2022-11-04T21:14:03.497Z,5.20
2022-11-04T21:16:30.614Z,4.23
2022-11-04T21:18:58.113Z,11.80
2022-11-04T21:21:27.801Z,3.97
2022-11-04T21:24:02.914Z,4.83
2022-11-04T21:26:32.920Z,8.00
2022-11-04T21:29:02.512Z,7.53
2022-11-04T21:31:31.492Z,9.87
2022-11-04T21:33:59.194Z,8.27
2022-11-04T21:36:26.310Z,4.67
2022-11-04T21:38:53.664Z,3.83
2022-11-04T21:41:25.305Z,4.33
2022-11-04T21:43:56.587Z,3.83
2022-11-04T21:46:23.974Z,3.10
2022-11-04T21:48:51.051Z,3.10
2022-11-04T21:51:20.781Z,3.43
2022-11-04T21:53:47.943Z,3.60
2022-11-04T21:56:16.190Z,3.53
2022-11-04T21:58:44.346Z,3.27
2022-11-04T22:01:14.542Z,3.33
2022-11-04T22:03:42.627Z,3.00
2022-11-04T22:06:12.818Z,3.43
2022-11-04T22:08:43.877Z,2.50
2022-11-04T22:11:20.449Z,2.73
2022-11-04T22:13:47.413Z,2.50
2022-11-04T22:16:21.588Z,3.83
2022-11-04T22:18:52.736Z,2.30
2022-11-04T22:21:20.885Z,2.93
2022-11-04T22:23:48.101Z,6.90
2022-11-04T22:26:18.369Z,5.00
2022-11-04T22:28:45.579Z,3.60
2022-11-04T22:31:20.149Z,9.50
2022-11-04T22:33:47.221Z,5.13
2022-11-04T22:36:14.498Z,5.40
2022-11-04T22:38:42.809Z,5.13
2022-11-04T22:41:16.004Z,3.67
2022-11-04T22:43:42.969Z,9.10
2022-11-04T22:46:19.357Z,4.80
2022-11-04T22:48:46.617Z,3.67
2022-11-04T22:51:13.936Z,7.30
2022-11-04T22:53:41.615Z,9.13
2022-11-04T22:56:10.484Z,8.87
2022-11-04T22:58:37.738Z,4.93
2022-11-04T23:01:07.588Z,3.87
2022-11-04T23:03:34.710Z,4.47
2022-11-04T23:06:03.781Z,5.30
2022-11-04T23:08:32.271Z,6.77
2022-11-04T23:11:21.024Z,7.13
2022-11-04T23:14:17.276Z,4.80
2022-11-04T23:17:08.223Z,3.77
2022-11-04T23:19:35.658Z,4.13
2022-11-04T23:22:21.025Z,5.00
2022-11-04T23:25:06.426Z,5.03
2022-11-04T23:27:53.789Z,4.40
2022-11-04T23:30:21.175Z,5.80
2022-11-04T23:32:59.350Z,4.33
2022-11-04T23:35:50.985Z,4.13
2022-11-04T23:38:18.730Z,4.80
2022-11-04T23:41:05.077Z,4.23
2022-11-04T23:43:32.105Z,3.70
2022-11-04T23:46:17.897Z,4.17
2022-11-04T23:49:03.739Z,4.90
2022-11-04T23:51:49.478Z,4.10
2022-11-04T23:54:34.981Z,4.07
2022-11-04T23:57:20.673Z,4.00
