createdAt,value
2023-05-12T00:02:03.396Z,15.50
2023-05-12T00:04:30.978Z,15.50
2023-05-12T00:06:58.248Z,15.50
2023-05-12T00:09:25.541Z,15.50
2023-05-12T00:11:52.914Z,15.50
2023-05-12T00:14:20.523Z,15.50
2023-05-12T00:16:52.030Z,15.50
2023-05-12T00:19:20.986Z,15.50
2023-05-12T00:21:48.673Z,15.50
2023-05-12T00:24:15.958Z,15.50
2023-05-12T00:26:43.403Z,15.50
2023-05-12T00:29:10.699Z,15.50
2023-05-12T00:31:38.016Z,15.50
2023-05-12T00:34:05.333Z,15.50
2023-05-12T00:36:32.780Z,15.50
2023-05-12T00:39:00.053Z,15.50
2023-05-12T00:41:27.446Z,15.50
2023-05-12T00:43:54.815Z,15.40
2023-05-12T00:46:22.739Z,15.40
2023-05-12T00:48:50.338Z,15.40
2023-05-12T00:51:17.702Z,15.40
2023-05-12T00:53:49.970Z,15.40
2023-05-12T00:56:22.153Z,15.40
2023-05-12T00:58:49.623Z,15.40
2023-05-12T01:01:17.235Z,15.40
2023-05-12T01:03:45.442Z,15.40
2023-05-12T01:06:27.213Z,15.40
2023-05-12T01:08:54.799Z,15.40
2023-05-12T01:11:23.159Z,15.40
2023-05-12T01:13:50.590Z,15.40
2023-05-12T01:16:23.294Z,15.40
2023-05-12T01:18:53.538Z,15.40
2023-05-12T01:21:21.076Z,15.40
2023-05-12T01:23:59.916Z,15.40
2023-05-12T01:26:30.097Z,15.40
2023-05-12T01:28:58.124Z,15.40
2023-05-12T01:31:25.982Z,15.40
2023-05-12T01:33:53.258Z,15.40
2023-05-12T01:36:20.628Z,15.40
2023-05-12T01:38:47.947Z,15.40
2023-05-12T01:41:17.617Z,15.40
2023-05-12T01:43:44.765Z,15.40
2023-05-12T01:46:12.278Z,15.40
2023-05-12T01:48:39.593Z,15.40
2023-05-12T01:51:09.953Z,15.40
2023-05-12T01:53:37.359Z,15.40
2023-05-12T01:56:04.591Z,15.50
2023-05-12T01:58:32.289Z,15.50
2023-05-12T02:00:59.548Z,15.50
2023-05-12T02:03:27.004Z,15.50
2023-05-12T02:05:54.422Z,15.40
2023-05-12T02:08:22.085Z,15.50
2023-05-12T02:10:49.392Z,15.40
2023-05-12T02:13:21.995Z,15.40
2023-05-12T02:15:49.719Z,15.40
2023-05-12T02:18:17.002Z,15.40
2023-05-12T02:20:44.180Z,15.40
2023-05-12T02:23:11.680Z,15.40
2023-05-12T02:25:38.897Z,15.40
2023-05-12T02:28:09.274Z,15.40
2023-05-12T02:30:36.807Z,15.40
2023-05-12T02:33:06.188Z,15.40
2023-05-12T02:35:33.576Z,15.40
2023-05-12T02:38:00.864Z,15.40
2023-05-12T02:40:28.147Z,15.40
2023-05-12T02:42:55.354Z,15.40
2023-05-12T02:45:22.689Z,15.40
2023-05-12T02:47:50.050Z,15.40
2023-05-12T02:50:17.540Z,15.40
2023-05-12T02:52:45.061Z,15.40
2023-05-12T02:55:12.275Z,15.30
2023-05-12T02:57:40.020Z,15.40
2023-05-12T03:00:08.318Z,15.30
2023-05-12T03:02:37.228Z,15.30
2023-05-12T03:05:05.589Z,15.30
2023-05-12T03:07:33.199Z,15.30
2023-05-12T03:10:02.151Z,15.30
2023-05-12T03:12:30.031Z,15.30
2023-05-12T03:15:05.007Z,15.30
2023-05-12T03:17:32.727Z,15.30
2023-05-12T03:20:00.044Z,15.20
2023-05-12T03:22:27.553Z,15.20
2023-05-12T03:24:54.854Z,15.20
2023-05-12T03:27:22.191Z,15.20
2023-05-12T03:29:49.566Z,15.20
2023-05-12T03:32:17.013Z,15.20
2023-05-12T03:34:44.174Z,15.20
2023-05-12T03:37:11.563Z,15.20
2023-05-12T03:39:39.069Z,15.20
2023-05-12T03:42:06.667Z,15.20
2023-05-12T03:44:34.025Z,15.20
2023-05-12T03:47:01.614Z,15.10
2023-05-12T03:49:29.115Z,15.20
2023-05-12T03:51:56.743Z,15.10
2023-05-12T03:54:23.813Z,15.10
2023-05-12T03:56:53.517Z,15.10
2023-05-12T03:59:20.823Z,15.10
2023-05-12T04:01:48.119Z,15.10
2023-05-12T04:04:15.430Z,15.10
2023-05-12T04:06:42.896Z,15.10
2023-05-12T04:09:10.394Z,15.10
2023-05-12T04:11:38.288Z,15.10
2023-05-12T04:14:05.561Z,15.20
2023-05-12T04:16:32.876Z,15.10
2023-05-12T04:19:00.128Z,15.10
2023-05-12T04:21:27.586Z,15.10
2023-05-12T04:23:54.772Z,15.10
2023-05-12T04:26:22.557Z,15.10
2023-05-12T04:28:49.718Z,15.10
2023-05-12T04:31:16.936Z,15.10
2023-05-12T04:33:44.945Z,15.10
2023-05-12T04:36:13.932Z,15.10
2023-05-12T04:38:41.952Z,15.10
2023-05-12T04:41:09.981Z,15.10
2023-05-12T04:46:07.283Z,15.20
2023-05-12T04:48:34.760Z,15.20
2023-05-12T04:51:03.403Z,15.10
2023-05-12T04:53:34.912Z,15.20
2023-05-12T04:56:02.524Z,15.20
2023-05-12T04:58:29.879Z,15.20
2023-05-12T05:00:57.606Z,15.20
2023-05-12T05:03:24.980Z,15.20
2023-05-12T05:05:52.279Z,15.20
2023-05-12T05:08:19.621Z,15.30
2023-05-12T05:10:47.456Z,15.30
2023-05-12T05:13:15.488Z,15.30
2023-05-12T05:15:51.454Z,15.40
2023-05-12T05:18:19.804Z,15.40
2023-05-12T05:23:17.820Z,15.40
2023-05-12T05:25:44.934Z,15.40
2023-05-12T05:28:12.342Z,15.50
2023-05-12T05:30:39.552Z,15.50
2023-05-12T05:33:07.080Z,15.50
2023-05-12T05:35:34.329Z,15.50
2023-05-12T05:38:02.006Z,15.50
2023-05-12T05:40:38.559Z,15.60
2023-05-12T05:43:12.636Z,15.60
2023-05-12T05:45:39.936Z,15.60
2023-05-12T05:48:07.201Z,15.60
2023-05-12T05:50:34.612Z,15.70
2023-05-12T05:53:01.922Z,15.70
2023-05-12T05:55:29.563Z,15.80
2023-05-12T05:57:56.809Z,15.80
2023-05-12T06:00:23.995Z,15.80
2023-05-12T06:02:51.538Z,15.90
2023-05-12T06:05:19.524Z,16.00
2023-05-12T06:07:46.900Z,16.10
2023-05-12T06:10:14.180Z,16.20
2023-05-12T06:12:41.716Z,16.20
2023-05-12T06:15:09.565Z,16.30
2023-05-12T06:17:36.779Z,16.30
2023-05-12T06:20:05.706Z,16.40
2023-05-12T06:22:34.897Z,16.40
2023-05-12T06:25:02.916Z,16.50
2023-05-12T06:27:30.189Z,16.60
2023-05-12T06:29:57.240Z,16.70
2023-05-12T06:32:24.604Z,16.70
2023-05-12T06:34:52.054Z,16.80
2023-05-12T06:37:19.176Z,16.90
2023-05-12T06:39:46.584Z,17.00
2023-05-12T06:42:13.964Z,17.00
2023-05-12T06:44:42.760Z,17.10
2023-05-12T06:47:09.907Z,17.20
2023-05-12T06:49:38.827Z,17.30
2023-05-12T06:52:06.890Z,17.30
2023-05-12T06:54:34.406Z,17.40
2023-05-12T06:57:01.733Z,17.50
2023-05-12T06:59:29.168Z,17.50
2023-05-12T07:01:56.545Z,17.60
2023-05-12T07:04:25.570Z,17.60
2023-05-12T07:06:54.076Z,17.70
2023-05-12T07:09:21.240Z,17.70
2023-05-12T07:11:48.977Z,17.80
2023-05-12T07:14:16.126Z,17.90
2023-05-12T07:16:43.484Z,18.00
2023-05-12T07:19:10.833Z,18.00
2023-05-12T07:21:38.332Z,18.10
2023-05-12T07:24:06.477Z,18.20
2023-05-12T07:26:33.930Z,18.30
2023-05-12T07:29:01.477Z,18.40
2023-05-12T07:31:29.155Z,18.40
2023-05-12T07:33:56.515Z,18.50
2023-05-12T07:36:24.077Z,18.60
2023-05-12T07:38:51.329Z,18.60
2023-05-12T07:41:18.997Z,18.70
2023-05-12T07:43:46.815Z,18.70
2023-05-12T07:46:14.186Z,18.70
2023-05-12T07:48:41.455Z,18.70
2023-05-12T07:51:09.981Z,18.80
2023-05-12T07:53:37.203Z,18.80
2023-05-12T07:56:04.424Z,18.80
2023-05-12T07:58:31.749Z,18.90
2023-05-12T08:01:00.452Z,19.00
2023-05-12T08:03:27.739Z,19.00
2023-05-12T08:05:58.119Z,19.10
2023-05-12T08:08:25.360Z,19.10
2023-05-12T08:10:55.530Z,19.20
2023-05-12T08:13:23.056Z,19.20
2023-05-12T08:15:50.711Z,19.40
2023-05-12T08:18:18.102Z,19.40
2023-05-12T08:20:46.924Z,19.60
2023-05-12T08:23:17.863Z,19.70
2023-05-12T08:25:45.064Z,19.90
2023-05-12T08:28:13.271Z,20.00
2023-05-12T08:30:41.564Z,20.20
2023-05-12T08:33:08.875Z,20.50
2023-05-12T08:35:36.321Z,20.70
2023-05-12T08:38:03.696Z,20.90
2023-05-12T08:40:34.468Z,21.20
2023-05-12T08:43:23.065Z,21.40
2023-05-12T08:45:50.527Z,21.50
2023-05-12T08:48:20.422Z,21.60
2023-05-12T08:50:51.201Z,21.80
2023-05-12T08:53:21.438Z,22.00
2023-05-12T08:57:08.323Z,22.30
2023-05-12T08:58:41.813Z,22.50
2023-05-12T09:01:12.237Z,22.80
2023-05-12T09:03:39.759Z,22.90
2023-05-12T09:06:08.356Z,22.90
2023-05-12T09:08:37.083Z,23.00
2023-05-12T09:11:04.761Z,23.20
2023-05-12T09:14:09.399Z,23.40
2023-05-12T09:16:43.193Z,23.50
2023-05-12T09:19:11.344Z,23.50
2023-05-12T09:21:38.611Z,23.60
2023-05-12T09:24:07.717Z,23.70
2023-05-12T09:26:49.177Z,23.90
2023-05-12T09:29:24.353Z,23.90
2023-05-12T09:31:59.947Z,24.00
2023-05-12T09:34:38.889Z,24.10
2023-05-12T09:37:08.584Z,24.20
2023-05-12T09:39:36.977Z,24.40
2023-05-12T09:42:04.561Z,24.50
2023-05-12T09:44:33.913Z,24.60
2023-05-12T09:47:08.389Z,24.70
2023-05-12T09:49:36.133Z,24.90
2023-05-12T09:52:05.311Z,25.10
2023-05-12T09:54:34.728Z,25.20
2023-05-12T09:57:05.326Z,25.40
2023-05-12T09:59:35.037Z,25.50
2023-05-12T10:02:05.921Z,25.60
2023-05-12T10:04:42.081Z,25.70
2023-05-12T10:07:13.092Z,25.90
2023-05-12T10:09:48.618Z,26.10
2023-05-12T10:12:17.109Z,26.20
2023-05-12T10:14:44.385Z,26.30
2023-05-12T10:17:12.843Z,26.50
2023-05-12T10:19:42.480Z,26.60
2023-05-12T10:22:11.743Z,26.70
2023-05-12T10:24:41.189Z,26.70
2023-05-12T10:27:08.959Z,26.70
2023-05-12T10:29:39.194Z,26.60
2023-05-12T10:32:07.546Z,26.40
2023-05-12T10:34:37.266Z,25.90
2023-05-12T10:37:11.384Z,25.60
2023-05-12T10:39:50.994Z,25.40
2023-05-12T10:42:26.640Z,25.40
2023-05-12T10:44:55.375Z,25.40
2023-05-12T10:47:39.053Z,25.30
2023-05-12T10:50:09.966Z,25.40
2023-05-12T10:52:37.086Z,25.30
2023-05-12T10:55:05.160Z,25.10
2023-05-12T10:57:33.482Z,25.00
2023-05-12T11:00:04.087Z,24.90
2023-05-12T11:02:34.563Z,24.90
2023-05-12T11:05:10.977Z,24.90
2023-05-12T11:07:39.642Z,25.10
2023-05-12T11:10:08.982Z,25.10
2023-05-12T11:12:37.607Z,25.00
2023-05-12T11:15:06.344Z,24.80
2023-05-12T11:17:35.677Z,24.80
2023-05-12T11:20:03.079Z,24.80
2023-05-12T11:22:30.758Z,24.90
2023-05-12T11:24:58.106Z,25.00
2023-05-12T11:27:34.401Z,25.10
2023-05-12T11:30:05.611Z,25.30
2023-05-12T11:32:35.358Z,25.40
2023-05-12T11:35:12.585Z,25.60
2023-05-12T11:37:46.007Z,25.80
2023-05-12T11:40:28.768Z,25.80
2023-05-12T11:42:56.601Z,25.90
2023-05-12T11:45:30.252Z,25.90
2023-05-12T11:48:12.423Z,26.00
2023-05-12T11:50:47.000Z,26.00
2023-05-12T11:53:24.113Z,26.00
2023-05-12T11:55:56.960Z,26.00
2023-05-12T11:58:27.190Z,26.00
2023-05-12T12:00:55.629Z,25.90
2023-05-12T12:06:12.803Z,25.90
2023-05-12T12:09:05.358Z,26.00
2023-05-12T12:11:42.822Z,26.10
2023-05-12T12:17:05.281Z,26.10
2023-05-12T12:22:24.854Z,26.20
2023-05-12T12:24:52.325Z,26.20
2023-05-12T12:27:22.065Z,26.10
2023-05-12T12:29:51.985Z,26.00
2023-05-12T12:32:26.567Z,25.90
2023-05-12T12:35:23.496Z,25.80
2023-05-12T12:37:56.847Z,25.80
2023-05-12T12:40:29.455Z,26.00
2023-05-12T12:42:56.863Z,26.20
2023-05-12T12:45:45.492Z,26.20
2023-05-12T12:48:12.959Z,26.30
2023-05-12T12:50:41.568Z,26.50
2023-05-12T12:53:10.124Z,26.60
2023-05-12T12:55:45.677Z,26.80
2023-05-12T12:58:13.591Z,26.70
2023-05-12T13:00:40.947Z,26.80
2023-05-12T13:03:09.373Z,26.90
2023-05-12T13:05:36.731Z,27.00
2023-05-12T13:08:29.843Z,27.00
2023-05-12T13:11:03.948Z,27.20
2023-05-12T13:13:31.441Z,27.00
2023-05-12T13:16:41.271Z,26.90
2023-05-12T13:19:12.541Z,26.70
2023-05-12T13:21:41.233Z,26.70
2023-05-12T13:24:08.707Z,26.60
2023-05-12T13:26:36.911Z,26.40
2023-05-12T13:29:04.542Z,26.00
2023-05-12T13:31:34.102Z,25.70
2023-05-12T13:34:01.873Z,25.70
2023-05-12T13:36:30.956Z,25.70
2023-05-12T13:38:58.218Z,25.80
2023-05-12T13:41:52.820Z,25.90
2023-05-12T13:44:19.974Z,26.10
2023-05-12T13:46:48.404Z,26.00
2023-05-12T13:49:20.076Z,25.70
2023-05-12T13:51:47.098Z,25.50
2023-05-12T13:54:14.647Z,25.50
2023-05-12T13:56:41.843Z,25.70
2023-05-12T13:59:10.882Z,25.90
2023-05-12T14:01:39.622Z,26.10
2023-05-12T14:04:06.933Z,26.10
2023-05-12T14:06:34.227Z,26.10
2023-05-12T14:09:01.460Z,26.20
2023-05-12T14:11:31.539Z,26.10
2023-05-12T14:14:10.178Z,26.20
2023-05-12T14:16:39.262Z,26.20
2023-05-12T14:19:10.276Z,26.10
2023-05-12T14:21:37.650Z,26.10
2023-05-12T14:24:05.725Z,26.10
2023-05-12T14:26:41.960Z,26.10
2023-05-12T14:29:12.192Z,26.20
2023-05-12T14:31:45.002Z,26.10
2023-05-12T14:34:14.097Z,26.20
2023-05-12T14:36:41.390Z,26.20
2023-05-12T14:39:09.175Z,26.30
2023-05-12T14:41:39.473Z,26.20
2023-05-12T14:44:06.736Z,26.30
2023-05-12T14:46:35.812Z,26.30
2023-05-12T14:49:15.578Z,26.30
2023-05-12T14:51:49.071Z,26.10
2023-05-12T14:57:14.009Z,26.10
2023-05-12T14:59:42.139Z,26.20
2023-05-12T15:02:09.534Z,26.10
2023-05-12T15:05:41.182Z,25.90
2023-05-12T15:08:17.447Z,25.80
2023-05-12T15:11:03.931Z,25.80
2023-05-12T15:13:33.672Z,25.70
2023-05-12T15:16:08.307Z,25.60
2023-05-12T15:18:35.764Z,25.50
2023-05-12T15:21:03.144Z,25.50
2023-05-12T15:23:30.619Z,25.40
2023-05-12T15:26:01.326Z,25.30
2023-05-12T15:28:34.156Z,25.20
2023-05-12T15:31:01.736Z,25.20
2023-05-12T15:33:30.430Z,25.30
2023-05-12T15:35:58.938Z,25.20
2023-05-12T15:38:26.757Z,25.20
2023-05-12T15:40:54.077Z,25.30
2023-05-12T15:43:27.671Z,25.20
2023-05-12T15:45:55.049Z,25.10
2023-05-12T15:48:26.000Z,24.90
2023-05-12T15:50:55.130Z,24.80
2023-05-12T15:53:22.432Z,24.70
2023-05-12T15:55:50.796Z,24.60
2023-05-12T15:58:26.485Z,24.60
2023-05-12T16:01:14.529Z,24.50
2023-05-12T16:03:42.790Z,24.50
2023-05-12T16:06:10.097Z,24.40
2023-05-12T16:08:38.618Z,24.30
2023-05-12T16:11:12.768Z,24.20
2023-05-12T16:13:40.418Z,24.10
2023-05-12T16:16:09.082Z,24.10
2023-05-12T16:18:36.266Z,24.10
2023-05-12T16:21:06.163Z,24.10
2023-05-12T16:23:33.875Z,24.10
2023-05-12T16:26:01.910Z,24.10
2023-05-12T16:28:29.430Z,24.00
2023-05-12T16:30:56.770Z,24.00
2023-05-12T16:33:24.169Z,23.90
2023-05-12T16:35:52.674Z,23.90
2023-05-12T16:38:20.092Z,23.90
2023-05-12T16:40:47.891Z,23.80
2023-05-12T16:43:16.365Z,23.70
2023-05-12T16:45:43.823Z,23.70
2023-05-12T16:48:11.226Z,23.60
2023-05-12T16:50:38.487Z,23.60
2023-05-12T16:53:05.758Z,23.50
2023-05-12T16:55:33.445Z,23.40
2023-05-12T16:58:00.784Z,23.30
2023-05-12T17:00:27.928Z,23.30
2023-05-12T17:03:03.062Z,23.20
2023-05-12T17:05:31.762Z,23.20
2023-05-12T17:07:58.981Z,23.10
2023-05-12T17:10:26.597Z,23.00
2023-05-12T17:13:03.281Z,22.90
2023-05-12T17:15:31.177Z,22.90
2023-05-12T17:18:23.194Z,22.80
2023-05-12T17:20:51.735Z,22.70
2023-05-12T17:23:19.390Z,22.70
2023-05-12T17:25:47.426Z,22.60
2023-05-12T17:28:22.529Z,22.60
2023-05-12T17:30:50.589Z,22.50
2023-05-12T17:33:18.503Z,22.50
2023-05-12T17:35:56.509Z,22.50
2023-05-12T17:38:34.286Z,22.40
2023-05-12T17:41:08.429Z,22.30
2023-05-12T17:43:37.897Z,22.30
2023-05-12T17:46:05.632Z,22.30
2023-05-12T17:48:33.683Z,22.30
2023-05-12T17:51:01.749Z,22.20
2023-05-12T17:53:29.420Z,22.20
2023-05-12T17:55:56.858Z,22.10
2023-05-12T17:58:24.470Z,22.00
2023-05-12T18:00:52.309Z,22.00
2023-05-12T18:03:23.900Z,21.90
2023-05-12T18:05:53.622Z,21.90
2023-05-12T18:08:21.172Z,21.80
2023-05-12T18:10:48.445Z,21.80
2023-05-12T18:13:16.391Z,21.70
2023-05-12T18:15:44.003Z,21.70
2023-05-12T18:18:11.483Z,21.60
2023-05-12T18:20:38.838Z,21.60
2023-05-12T18:23:06.033Z,21.50
2023-05-12T18:25:33.412Z,21.60
2023-05-12T18:28:00.792Z,21.50
2023-05-12T18:30:28.181Z,21.50
2023-05-12T18:32:55.661Z,21.40
2023-05-12T18:35:23.573Z,21.30
2023-05-12T18:37:54.063Z,21.20
2023-05-12T18:40:21.137Z,21.20
2023-05-12T18:42:48.490Z,21.10
2023-05-12T18:45:16.213Z,21.00
2023-05-12T18:47:44.123Z,20.90
2023-05-12T18:50:11.806Z,20.90
2023-05-12T18:52:39.163Z,20.80
2023-05-12T18:55:09.996Z,20.80
2023-05-12T18:57:37.347Z,20.80
2023-05-12T19:00:05.194Z,20.70
2023-05-12T19:02:32.696Z,20.60
2023-05-12T19:05:00.953Z,20.60
2023-05-12T19:07:28.627Z,20.50
2023-05-12T19:09:56.438Z,20.40
2023-05-12T19:12:23.648Z,20.30
2023-05-12T19:14:51.340Z,20.20
2023-05-12T19:17:19.883Z,20.00
2023-05-12T19:19:49.451Z,19.90
2023-05-12T19:22:20.855Z,19.70
2023-05-12T19:24:49.691Z,19.70
2023-05-12T19:27:17.363Z,19.50
2023-05-12T19:29:44.849Z,19.40
2023-05-12T19:32:14.552Z,19.30
2023-05-12T19:34:42.677Z,19.30
2023-05-12T19:37:10.496Z,19.10
2023-05-12T19:39:38.630Z,19.00
2023-05-12T19:42:06.506Z,19.00
2023-05-12T19:44:35.427Z,18.90
2023-05-12T19:47:07.893Z,18.90
2023-05-12T19:49:36.680Z,18.80
2023-05-12T19:52:08.050Z,18.70
2023-05-12T19:54:36.498Z,18.60
2023-05-12T19:57:03.871Z,18.60
2023-05-12T19:59:31.247Z,18.50
2023-05-12T20:01:58.817Z,18.40
2023-05-12T20:04:29.229Z,18.30
2023-05-12T20:06:58.128Z,18.20
2023-05-12T20:09:28.957Z,18.20
2023-05-12T20:11:56.611Z,18.10
2023-05-12T20:14:23.984Z,18.00
2023-05-12T20:16:52.181Z,18.00
2023-05-12T20:19:21.007Z,18.00
2023-05-12T20:21:48.395Z,17.90
2023-05-12T20:24:15.939Z,17.90
2023-05-12T20:26:43.282Z,17.90
2023-05-12T20:29:15.296Z,17.80
2023-05-12T20:31:44.267Z,17.70
2023-05-12T20:34:11.715Z,17.70
2023-05-12T20:36:40.464Z,17.60
2023-05-12T20:39:12.074Z,17.60
2023-05-12T20:41:40.448Z,17.50
2023-05-12T20:44:08.640Z,17.40
2023-05-12T20:46:40.785Z,17.40
2023-05-12T20:49:08.457Z,17.30
2023-05-12T20:51:36.839Z,17.30
2023-05-12T20:54:04.741Z,17.30
2023-05-12T20:56:32.416Z,17.20
2023-05-12T20:58:59.771Z,17.10
2023-05-12T21:01:27.368Z,17.10
2023-05-12T21:03:55.161Z,17.00
2023-05-12T21:06:22.850Z,17.00
2023-05-12T21:08:50.539Z,16.90
2023-05-12T21:11:20.336Z,16.90
2023-05-12T21:13:48.632Z,16.80
2023-05-12T21:16:17.500Z,16.70
2023-05-12T21:18:45.462Z,16.70
2023-05-12T21:21:13.117Z,16.60
2023-05-12T21:23:41.295Z,16.60
2023-05-12T21:26:11.856Z,16.50
2023-05-12T21:28:43.095Z,16.50
2023-05-12T21:31:11.940Z,16.40
2023-05-12T21:33:39.881Z,16.40
2023-05-12T21:36:11.261Z,16.30
2023-05-12T21:38:38.691Z,16.30
2023-05-12T21:41:06.389Z,16.20
2023-05-12T21:43:40.238Z,16.20
2023-05-12T21:46:28.937Z,16.10
2023-05-12T21:48:57.138Z,16.00
2023-05-12T21:51:25.482Z,15.90
2023-05-12T21:53:57.439Z,16.00
2023-05-12T21:56:25.213Z,15.90
2023-05-12T21:58:52.746Z,15.80
2023-05-12T22:04:09.594Z,15.80
2023-05-12T22:06:39.137Z,15.70
2023-05-12T22:09:07.004Z,15.70
2023-05-12T22:11:35.033Z,15.60
2023-05-12T22:14:02.404Z,15.60
2023-05-12T22:16:41.287Z,15.50
2023-05-12T22:19:09.913Z,15.50
2023-05-12T22:21:37.350Z,15.40
2023-05-12T22:24:04.990Z,15.40
2023-05-12T22:26:33.355Z,15.30
2023-05-12T22:29:03.406Z,15.30
2023-05-12T22:31:31.444Z,15.20
2023-05-12T22:33:59.392Z,15.20
2023-05-12T22:36:26.746Z,15.10
2023-05-12T22:38:54.222Z,15.10
2023-05-12T22:41:21.837Z,15.10
2023-05-12T22:43:49.323Z,15.00
2023-05-12T22:46:16.845Z,15.00
2023-05-12T22:48:44.368Z,14.90
2023-05-12T22:51:11.661Z,14.90
2023-05-12T22:53:42.254Z,14.80
2023-05-12T22:56:10.007Z,14.80
2023-05-12T22:58:37.836Z,14.70
2023-05-12T23:01:05.347Z,14.70
2023-05-12T23:03:35.892Z,14.70
2023-05-12T23:06:03.244Z,14.60
2023-05-12T23:08:31.494Z,14.60
2023-05-12T23:10:58.875Z,14.50
2023-05-12T23:13:27.087Z,14.50
2023-05-12T23:15:54.308Z,14.50
2023-05-12T23:18:21.950Z,14.40
2023-05-12T23:20:49.547Z,14.40
2023-05-12T23:23:16.894Z,14.40
2023-05-12T23:25:44.190Z,14.40
2023-05-12T23:28:11.373Z,14.30
2023-05-12T23:30:38.749Z,14.30
2023-05-12T23:33:06.283Z,14.30
2023-05-12T23:35:33.725Z,14.20
2023-05-12T23:38:01.225Z,14.20
2023-05-12T23:40:28.697Z,14.10
2023-05-12T23:42:56.108Z,14.10
2023-05-12T23:45:24.896Z,14.00
2023-05-12T23:47:52.251Z,14.00
2023-05-12T23:50:19.661Z,14.00
2023-05-12T23:52:46.955Z,13.90
2023-05-12T23:55:14.422Z,13.90
2023-05-12T23:57:41.793Z,13.90
