createdAt,value
2023-03-23T15:59:35.334Z,14.49
2023-03-23T16:02:03.657Z,14.49
2023-03-23T16:04:33.317Z,14.49
2023-03-23T16:07:02.254Z,14.47
2023-03-23T16:09:31.815Z,14.39
2023-03-23T16:11:59.970Z,14.30
2023-03-23T16:14:28.157Z,14.23
2023-03-23T16:16:56.294Z,14.17
2023-03-23T16:19:24.766Z,14.22
2023-03-23T16:21:53.013Z,14.26
2023-03-23T16:24:21.158Z,14.18
2023-03-23T16:26:50.776Z,14.07
2023-03-23T16:29:37.055Z,13.92
2023-03-23T16:32:07.888Z,13.73
2023-03-23T16:34:37.203Z,13.63
2023-03-23T16:37:07.094Z,13.55
2023-03-23T16:39:35.276Z,13.57
2023-03-23T16:42:05.094Z,13.51
2023-03-23T16:44:33.205Z,13.51
2023-03-23T16:47:01.477Z,13.48
2023-03-23T16:49:29.582Z,13.51
2023-03-23T16:51:58.582Z,13.56
2023-03-23T16:54:26.692Z,13.65
2023-03-23T16:56:55.137Z,13.67
2023-03-23T16:59:24.882Z,13.55
2023-03-23T17:01:53.041Z,13.50
2023-03-23T17:04:21.242Z,13.47
2023-03-23T17:06:51.844Z,13.42
2023-03-23T17:09:20.071Z,13.40
2023-03-23T17:11:48.225Z,13.34
2023-03-23T17:14:16.459Z,13.33
2023-03-23T17:16:45.974Z,13.24
2023-03-23T17:19:15.466Z,13.26
2023-03-23T17:21:43.584Z,13.30
2023-03-23T17:24:11.757Z,13.34
2023-03-23T17:26:40.255Z,13.42
2023-03-23T17:29:08.413Z,13.45
2023-03-23T17:31:36.700Z,13.40
2023-03-23T17:34:06.341Z,13.23
2023-03-23T17:36:34.621Z,13.24
2023-03-23T17:39:02.818Z,13.11
2023-03-23T17:41:30.995Z,13.08
2023-03-23T17:43:59.581Z,13.07
2023-03-23T17:46:27.817Z,13.08
2023-03-23T17:48:56.149Z,13.06
2023-03-23T17:51:26.004Z,13.00
2023-03-23T17:53:54.247Z,12.95
2023-03-23T17:56:22.437Z,12.90
2023-03-23T17:58:50.710Z,12.83
2023-03-23T18:01:18.892Z,12.80
2023-03-23T18:03:47.500Z,12.74
2023-03-23T18:06:15.944Z,12.62
2023-03-23T18:08:45.580Z,12.49
2023-03-23T18:11:13.906Z,12.46
2023-03-23T18:13:42.138Z,12.43
2023-03-23T18:16:11.393Z,12.43
2023-03-23T18:18:39.469Z,12.41
2023-03-23T18:21:11.081Z,12.43
2023-03-23T18:23:48.996Z,12.36
2023-03-23T18:26:26.603Z,12.36
2023-03-23T18:28:54.827Z,12.30
2023-03-23T18:31:23.748Z,12.21
2023-03-23T18:33:55.004Z,12.12
2023-03-23T18:36:25.025Z,12.10
2023-03-23T18:38:56.524Z,12.08
2023-03-23T18:41:26.398Z,12.00
2023-03-23T18:43:56.260Z,11.96
2023-03-23T18:46:25.747Z,11.95
2023-03-23T18:48:54.017Z,11.94
2023-03-23T18:51:22.418Z,11.89
2023-03-23T18:53:50.612Z,11.86
2023-03-23T18:56:19.551Z,11.75
2023-03-23T18:58:49.111Z,11.71
2023-03-23T19:01:18.482Z,11.67
2023-03-23T19:03:47.431Z,11.65
2023-03-23T19:06:19.547Z,11.67
2023-03-23T19:08:48.366Z,11.71
2023-03-23T19:11:17.668Z,11.73
2023-03-23T19:13:57.983Z,11.76
2023-03-23T19:16:28.375Z,11.78
2023-03-23T19:18:56.535Z,11.83
2023-03-23T19:21:25.787Z,11.85
2023-03-23T19:23:54.493Z,11.78
2023-03-23T19:26:25.594Z,11.75
2023-03-23T19:29:24.581Z,11.74
2023-03-23T19:31:45.724Z,11.75
2023-03-23T19:34:15.581Z,11.77
2023-03-23T19:36:53.234Z,11.78
2023-03-23T19:39:23.277Z,11.75
2023-03-23T19:41:52.420Z,11.74
2023-03-23T19:44:20.577Z,11.75
2023-03-23T19:46:50.199Z,11.75
2023-03-23T19:49:18.565Z,11.72
2023-03-23T19:51:46.754Z,11.63
2023-03-23T19:54:15.381Z,11.60
2023-03-23T19:56:44.276Z,11.63
2023-03-23T19:59:16.327Z,11.55
2023-03-23T20:01:45.461Z,11.57
2023-03-23T20:04:16.198Z,11.44
2023-03-23T20:06:45.896Z,11.25
2023-03-23T20:09:14.529Z,11.00
2023-03-23T20:11:43.243Z,10.91
2023-03-23T20:14:11.840Z,10.88
2023-03-23T20:16:40.052Z,10.82
2023-03-23T20:19:08.753Z,10.72
2023-03-23T20:24:07.592Z,10.60
2023-03-23T20:26:38.584Z,10.58
2023-03-23T20:29:08.607Z,10.53
2023-03-23T20:31:38.752Z,10.52
2023-03-23T20:34:08.933Z,10.44
2023-03-23T20:36:40.407Z,10.34
2023-03-23T20:39:12.338Z,10.24
2023-03-23T20:41:41.199Z,10.31
2023-03-23T20:44:14.290Z,10.24
2023-03-23T20:46:43.177Z,10.19
2023-03-23T20:49:11.338Z,10.16
2023-03-23T20:51:41.461Z,10.12
2023-03-23T20:54:10.274Z,10.02
2023-03-23T20:56:40.516Z,10.00
2023-03-23T20:59:08.857Z,9.93
2023-03-23T21:01:37.165Z,9.87
2023-03-23T21:04:05.438Z,9.84
2023-03-23T21:06:34.104Z,9.85
2023-03-23T21:09:04.297Z,9.85
2023-03-23T21:11:33.273Z,9.80
2023-03-23T21:14:01.502Z,9.77
2023-03-23T21:16:29.669Z,9.76
2023-03-23T21:18:58.201Z,9.79
2023-03-23T21:21:28.373Z,9.77
2023-03-23T21:23:57.614Z,9.76
2023-03-23T21:26:29.137Z,9.73
2023-03-23T21:29:00.890Z,9.62
2023-03-23T21:31:31.972Z,9.58
2023-03-23T21:34:00.503Z,9.61
2023-03-23T21:36:29.141Z,9.62
2023-03-23T21:38:57.990Z,9.60
2023-03-23T21:41:30.058Z,9.63
2023-03-23T21:44:11.220Z,9.62
2023-03-23T21:46:40.539Z,9.63
2023-03-23T21:49:10.767Z,9.57
2023-03-23T21:51:39.390Z,9.53
2023-03-23T21:54:08.209Z,9.44
2023-03-23T21:56:38.266Z,9.47
2023-03-23T21:59:07.776Z,9.53
2023-03-23T22:01:37.554Z,9.47
2023-03-23T22:04:06.970Z,9.46
2023-03-23T22:06:35.453Z,9.42
2023-03-23T22:09:05.494Z,9.39
2023-03-23T22:11:34.167Z,9.36
2023-03-23T22:14:04.964Z,9.41
2023-03-23T22:16:34.035Z,9.37
2023-03-23T22:19:03.492Z,9.35
2023-03-23T22:21:31.674Z,9.36
2023-03-23T22:24:01.517Z,9.32
2023-03-23T22:26:30.455Z,9.33
2023-03-23T22:28:59.918Z,9.33
2023-03-23T22:31:32.617Z,9.30
2023-03-23T22:34:01.810Z,9.27
2023-03-23T22:36:31.276Z,9.29
2023-03-23T22:38:59.551Z,9.23
2023-03-23T22:41:29.558Z,9.21
2023-03-23T22:43:58.055Z,9.23
2023-03-23T22:46:26.468Z,9.25
2023-03-23T22:48:56.250Z,9.24
2023-03-23T22:51:24.812Z,9.24
2023-03-23T22:53:53.310Z,9.26
2023-03-23T22:56:21.638Z,9.20
2023-03-23T22:58:50.092Z,9.23
2023-03-23T23:01:19.905Z,9.22
2023-03-23T23:03:48.530Z,9.23
2023-03-23T23:06:19.538Z,9.23
2023-03-23T23:08:48.986Z,9.20
2023-03-23T23:11:19.174Z,9.13
2023-03-23T23:13:48.406Z,9.16
2023-03-23T23:16:18.371Z,9.20
2023-03-23T23:18:48.672Z,9.20
2023-03-23T23:21:19.749Z,9.17
2023-03-23T23:23:48.291Z,9.16
2023-03-23T23:26:17.696Z,9.16
2023-03-23T23:28:46.577Z,9.11
2023-03-23T23:31:22.662Z,9.05
2023-03-23T23:33:51.483Z,9.01
2023-03-23T23:36:21.307Z,9.06
2023-03-23T23:38:50.043Z,9.05
2023-03-23T23:41:18.584Z,9.05
2023-03-23T23:43:46.905Z,9.06
2023-03-23T23:46:15.185Z,9.05
2023-03-23T23:48:45.017Z,8.99
2023-03-23T23:51:15.407Z,8.98
2023-03-23T23:53:46.315Z,8.97
2023-03-23T23:56:15.430Z,9.01
2023-03-23T23:58:43.658Z,8.98
