createdAt,value
2019-03-24T00:00:25.051Z,0.00
2019-03-24T00:01:25.023Z,0.00
2019-03-24T00:02:25.026Z,0.00
2019-03-24T00:03:25.001Z,0.00
2019-03-24T00:04:24.998Z,0.00
2019-03-24T00:05:25.037Z,0.00
2019-03-24T00:06:25.183Z,0.00
2019-03-24T00:07:24.956Z,0.00
2019-03-24T00:08:24.961Z,0.00
2019-03-24T00:09:24.935Z,0.00
2019-03-24T00:10:24.925Z,0.00
2019-03-24T00:11:24.964Z,0.00
2019-03-24T00:12:24.929Z,0.00
2019-03-24T00:13:25.081Z,0.00
2019-03-24T00:14:24.920Z,0.00
2019-03-24T00:15:26.538Z,0.00
2019-03-24T00:16:24.873Z,0.00
2019-03-24T00:17:24.909Z,0.00
2019-03-24T00:18:24.840Z,0.00
2019-03-24T00:19:24.851Z,0.00
2019-03-24T00:20:24.857Z,0.00
2019-03-24T00:21:24.806Z,0.00
2019-03-24T00:22:24.815Z,0.00
2019-03-24T00:23:24.819Z,0.00
2019-03-24T00:24:24.776Z,0.00
2019-03-24T00:25:24.768Z,0.00
2019-03-24T00:26:24.751Z,0.00
2019-03-24T00:27:24.881Z,0.00
2019-03-24T00:28:24.738Z,0.00
2019-03-24T00:29:24.776Z,0.00
2019-03-24T00:30:24.717Z,0.00
2019-03-24T00:31:24.707Z,0.00
2019-03-24T00:32:24.713Z,0.00
2019-03-24T00:33:24.679Z,0.00
2019-03-24T00:34:24.666Z,0.00
2019-03-24T00:35:24.707Z,0.00
2019-03-24T00:36:24.654Z,0.00
2019-03-24T00:37:24.654Z,0.00
2019-03-24T00:38:24.639Z,0.00
2019-03-24T00:39:24.614Z,0.00
2019-03-24T00:40:24.615Z,0.00
2019-03-24T00:41:24.605Z,0.00
2019-03-24T00:42:24.620Z,0.00
2019-03-24T00:43:24.601Z,0.00
2019-03-24T00:44:24.567Z,0.00
2019-03-24T00:45:24.562Z,0.00
2019-03-24T00:46:24.557Z,0.00
2019-03-24T00:47:24.538Z,0.00
2019-03-24T00:48:24.577Z,0.00
2019-03-24T00:49:24.523Z,0.00
2019-03-24T00:50:24.533Z,0.00
2019-03-24T00:51:24.500Z,0.00
2019-03-24T00:52:24.476Z,0.00
2019-03-24T00:53:24.511Z,0.00
2019-03-24T00:54:24.457Z,0.00
2019-03-24T00:55:24.462Z,0.00
2019-03-24T00:56:24.436Z,0.00
2019-03-24T00:57:24.425Z,0.00
2019-03-24T00:58:24.476Z,0.00
2019-03-24T00:59:24.406Z,0.00
2019-03-24T01:00:24.393Z,0.00
2019-03-24T01:01:24.381Z,0.00
2019-03-24T01:02:24.368Z,0.00
2019-03-24T01:03:24.385Z,0.00
2019-03-24T01:04:24.394Z,0.00
2019-03-24T01:05:24.337Z,0.00
2019-03-24T01:06:24.336Z,0.00
2019-03-24T01:07:24.317Z,0.00
2019-03-24T01:08:24.345Z,0.00
2019-03-24T01:09:24.352Z,0.00
2019-03-24T01:10:24.333Z,0.00
2019-03-24T01:11:24.275Z,0.00
2019-03-24T01:12:24.268Z,0.00
2019-03-24T01:13:24.322Z,0.00
2019-03-24T01:14:24.245Z,0.00
2019-03-24T01:15:24.239Z,0.00
2019-03-24T01:16:24.250Z,0.00
2019-03-24T01:17:24.209Z,0.00
2019-03-24T01:18:24.227Z,0.00
2019-03-24T01:19:24.193Z,0.00
2019-03-24T01:20:24.179Z,0.00
2019-03-24T01:21:24.168Z,0.00
2019-03-24T01:22:24.193Z,0.00
2019-03-24T01:23:24.148Z,0.00
2019-03-24T01:24:24.152Z,0.00
2019-03-24T01:25:24.141Z,0.00
2019-03-24T01:26:24.124Z,0.00
2019-03-24T01:27:24.145Z,0.00
2019-03-24T01:28:24.095Z,0.00
2019-03-24T01:29:24.146Z,0.00
2019-03-24T01:30:24.144Z,0.00
2019-03-24T01:31:24.077Z,0.00
2019-03-24T01:32:24.065Z,0.00
2019-03-24T01:33:24.047Z,0.00
2019-03-24T01:34:24.095Z,0.00
2019-03-24T01:35:24.014Z,0.00
2019-03-24T01:36:24.066Z,0.00
2019-03-24T01:37:24.024Z,0.00
2019-03-24T01:38:23.985Z,0.00
2019-03-24T01:39:23.991Z,0.00
2019-03-24T01:40:24.030Z,0.00
2019-03-24T01:41:23.975Z,0.00
2019-03-24T01:42:23.995Z,0.00
2019-03-24T01:43:23.958Z,0.00
2019-03-24T01:44:23.945Z,0.00
2019-03-24T01:45:23.932Z,0.00
2019-03-24T01:46:23.931Z,0.00
2019-03-24T01:47:23.912Z,0.00
2019-03-24T01:48:23.948Z,0.00
2019-03-24T01:49:23.883Z,0.00
2019-03-24T01:50:23.855Z,0.00
2019-03-24T01:51:23.879Z,0.00
2019-03-24T01:52:23.856Z,0.00
2019-03-24T01:53:23.851Z,0.00
2019-03-24T01:54:23.868Z,0.00
2019-03-24T01:55:23.812Z,0.00
2019-03-24T01:56:23.795Z,0.00
2019-03-24T01:57:23.787Z,0.00
2019-03-24T01:58:23.777Z,0.00
2019-03-24T01:59:23.833Z,0.00
2019-03-24T02:00:23.764Z,0.00
2019-03-24T02:01:23.748Z,0.00
2019-03-24T02:02:23.732Z,0.00
2019-03-24T02:03:23.718Z,0.00
2019-03-24T02:04:23.723Z,0.00
2019-03-24T02:05:23.736Z,0.00
2019-03-24T02:06:23.689Z,0.00
2019-03-24T02:07:23.677Z,0.00
2019-03-24T02:08:23.672Z,0.00
2019-03-24T02:09:23.681Z,0.00
2019-03-24T02:10:23.649Z,0.00
2019-03-24T02:11:23.683Z,0.00
2019-03-24T02:12:23.626Z,0.00
2019-03-24T02:13:23.627Z,0.00
2019-03-24T02:14:23.601Z,0.00
2019-03-24T02:15:23.608Z,0.00
2019-03-24T02:16:23.580Z,0.00
2019-03-24T02:17:23.573Z,0.00
2019-03-24T02:18:23.558Z,0.00
2019-03-24T02:19:23.584Z,0.00
2019-03-24T02:20:23.542Z,0.00
2019-03-24T02:21:23.543Z,0.00
2019-03-24T02:22:23.515Z,0.00
2019-03-24T02:23:23.510Z,0.00
2019-03-24T02:24:23.504Z,0.00
2019-03-24T02:25:23.485Z,0.00
2019-03-24T02:26:23.515Z,0.00
2019-03-24T02:27:23.483Z,0.00
2019-03-24T02:28:23.454Z,0.00
2019-03-24T02:29:23.456Z,0.00
2019-03-24T02:30:23.432Z,0.00
2019-03-24T02:31:23.416Z,0.00
2019-03-24T02:32:23.562Z,0.00
2019-03-24T02:33:23.417Z,0.00
2019-03-24T02:34:23.388Z,0.00
2019-03-24T02:35:23.411Z,0.00
2019-03-24T02:36:23.376Z,0.00
2019-03-24T02:37:23.358Z,0.00
2019-03-24T02:38:23.353Z,0.00
2019-03-24T02:39:23.331Z,0.00
2019-03-24T02:40:23.334Z,0.00
2019-03-24T02:41:23.388Z,0.00
2019-03-24T02:42:23.312Z,0.00
2019-03-24T02:43:23.309Z,0.00
2019-03-24T02:44:23.290Z,0.00
2019-03-24T02:45:23.284Z,0.00
2019-03-24T02:46:24.900Z,0.00
2019-03-24T02:47:23.295Z,0.00
2019-03-24T02:48:23.234Z,0.00
2019-03-24T02:49:23.303Z,0.00
2019-03-24T02:50:23.238Z,0.00
2019-03-24T02:51:23.221Z,0.00
2019-03-24T02:52:23.198Z,0.00
2019-03-24T02:53:23.202Z,0.00
2019-03-24T02:54:23.175Z,0.00
2019-03-24T02:55:23.183Z,0.00
2019-03-24T02:56:23.170Z,0.00
2019-03-24T02:57:23.156Z,0.00
2019-03-24T02:58:23.127Z,0.00
2019-03-24T02:59:23.128Z,0.00
2019-03-24T03:00:23.134Z,0.00
2019-03-24T03:01:23.313Z,0.00
2019-03-24T03:02:23.146Z,0.00
2019-03-24T03:03:23.078Z,0.00
2019-03-24T03:04:23.064Z,0.00
2019-03-24T03:05:23.085Z,0.00
2019-03-24T03:06:23.047Z,0.00
2019-03-24T03:07:23.030Z,0.00
2019-03-24T03:08:23.103Z,0.00
2019-03-24T03:09:23.017Z,0.00
2019-03-24T03:10:23.026Z,0.00
2019-03-24T03:11:23.011Z,0.00
2019-03-24T03:12:22.988Z,0.00
2019-03-24T03:13:22.969Z,0.00
2019-03-24T03:14:22.970Z,0.00
2019-03-24T03:15:22.966Z,0.00
2019-03-24T03:16:22.932Z,0.00
2019-03-24T03:17:22.952Z,0.00
2019-03-24T03:18:22.918Z,0.00
2019-03-24T03:19:22.900Z,0.00
2019-03-24T03:20:22.904Z,0.00
2019-03-24T03:21:22.908Z,0.00
2019-03-24T03:22:23.090Z,0.00
2019-03-24T03:23:22.857Z,0.00
2019-03-24T03:24:22.844Z,0.00
2019-03-24T03:25:22.831Z,0.00
2019-03-24T03:26:22.821Z,0.00
2019-03-24T03:27:22.907Z,0.00
2019-03-24T03:28:22.830Z,0.00
2019-03-24T03:29:22.804Z,0.00
2019-03-24T03:30:22.789Z,0.00
2019-03-24T03:31:22.777Z,0.00
2019-03-24T03:32:22.758Z,0.00
2019-03-24T03:33:22.898Z,0.00
2019-03-24T03:34:22.750Z,0.00
2019-03-24T03:35:22.765Z,0.00
2019-03-24T03:36:22.739Z,0.00
2019-03-24T03:37:22.704Z,0.00
2019-03-24T03:38:22.706Z,0.00
2019-03-24T03:39:22.692Z,0.00
2019-03-24T03:40:22.671Z,0.00
2019-03-24T03:41:22.689Z,0.00
2019-03-24T03:42:22.664Z,0.00
2019-03-24T03:43:22.863Z,0.00
2019-03-24T03:44:22.633Z,0.00
2019-03-24T03:45:22.615Z,0.00
2019-03-24T03:46:22.624Z,0.00
2019-03-24T03:47:22.596Z,0.00
2019-03-24T03:48:22.587Z,0.00
2019-03-24T03:49:22.621Z,0.00
2019-03-24T03:50:22.565Z,0.00
2019-03-24T03:51:22.554Z,0.00
2019-03-24T03:52:22.558Z,0.00
2019-03-24T03:53:22.529Z,0.00
2019-03-24T03:54:22.521Z,0.00
2019-03-24T03:55:22.517Z,0.00
2019-03-24T03:56:22.526Z,0.00
2019-03-24T03:57:22.489Z,0.00
2019-03-24T03:58:22.492Z,0.00
2019-03-24T03:59:22.474Z,0.00
2019-03-24T04:00:22.457Z,0.00
2019-03-24T04:01:22.460Z,0.00
2019-03-24T04:02:22.458Z,0.00
2019-03-24T04:03:22.423Z,0.00
2019-03-24T04:04:22.621Z,0.00
2019-03-24T04:05:22.409Z,0.00
2019-03-24T04:06:22.414Z,0.00
2019-03-24T04:07:22.398Z,0.00
2019-03-24T04:08:22.391Z,0.00
2019-03-24T04:09:22.359Z,0.00
2019-03-24T04:10:22.352Z,0.00
2019-03-24T04:11:22.341Z,0.00
2019-03-24T04:12:22.344Z,0.00
2019-03-24T04:13:22.323Z,0.00
2019-03-24T04:14:22.356Z,0.00
2019-03-24T04:15:22.293Z,0.00
2019-03-24T04:16:22.287Z,0.00
2019-03-24T04:17:22.291Z,0.00
2019-03-24T04:18:22.264Z,0.00
2019-03-24T04:19:22.256Z,0.00
2019-03-24T04:20:22.266Z,0.00
2019-03-24T04:21:22.230Z,0.00
2019-03-24T04:22:22.242Z,0.00
2019-03-24T04:23:22.217Z,0.00
2019-03-24T04:24:22.198Z,0.00
2019-03-24T04:25:22.392Z,0.00
2019-03-24T04:26:22.205Z,0.00
2019-03-24T04:27:22.179Z,0.00
2019-03-24T04:28:22.153Z,0.00
2019-03-24T04:29:22.145Z,0.00
2019-03-24T04:30:22.139Z,0.00
2019-03-24T04:31:22.129Z,0.00
2019-03-24T04:32:22.154Z,0.00
2019-03-24T04:33:22.109Z,0.00
2019-03-24T04:34:22.093Z,0.00
2019-03-24T04:35:22.090Z,0.00
2019-03-24T04:36:22.068Z,0.00
2019-03-24T04:37:22.077Z,0.00
2019-03-24T04:38:22.104Z,0.00
2019-03-24T04:39:22.037Z,0.00
2019-03-24T04:40:22.030Z,0.00
2019-03-24T04:41:22.018Z,0.00
2019-03-24T04:42:22.020Z,0.00
2019-03-24T04:43:22.010Z,0.00
2019-03-24T04:44:21.990Z,0.00
2019-03-24T04:45:21.971Z,0.00
2019-03-24T04:46:22.018Z,0.00
2019-03-24T04:47:21.968Z,0.00
2019-03-24T04:48:21.943Z,0.00
2019-03-24T04:49:21.929Z,0.00
2019-03-24T04:50:21.935Z,0.00
2019-03-24T04:51:21.913Z,0.00
2019-03-24T04:52:21.916Z,0.00
2019-03-24T04:53:21.888Z,0.00
2019-03-24T04:54:21.881Z,0.00
2019-03-24T04:55:21.879Z,0.00
2019-03-24T04:56:21.887Z,0.00
2019-03-24T04:57:21.867Z,0.00
2019-03-24T04:58:21.835Z,0.00
2019-03-24T04:59:21.830Z,0.00
2019-03-24T05:00:21.814Z,0.00
2019-03-24T05:01:21.805Z,0.00
2019-03-24T05:02:21.832Z,0.00
2019-03-24T05:03:21.794Z,0.00
2019-03-24T05:04:21.774Z,0.00
2019-03-24T05:05:21.761Z,0.00
2019-03-24T05:06:21.752Z,0.00
2019-03-24T05:07:21.759Z,0.00
2019-03-24T05:08:21.761Z,0.00
2019-03-24T05:09:21.720Z,0.00
2019-03-24T05:10:21.710Z,0.00
2019-03-24T05:11:21.700Z,0.00
2019-03-24T05:12:21.686Z,0.00
2019-03-24T05:13:21.678Z,0.00
2019-03-24T05:14:21.715Z,0.00
2019-03-24T05:15:21.654Z,0.00
2019-03-24T05:16:21.649Z,0.00
2019-03-24T05:17:26.898Z,0.00
2019-03-24T05:18:22.630Z,0.00
2019-03-24T05:19:21.614Z,0.00
2019-03-24T05:20:21.644Z,0.00
2019-03-24T05:21:21.601Z,0.00
2019-03-24T05:22:21.584Z,0.00
2019-03-24T05:23:21.588Z,0.00
2019-03-24T05:24:21.561Z,0.00
2019-03-24T05:25:23.676Z,0.00
2019-03-24T05:26:21.564Z,0.00
2019-03-24T05:27:21.534Z,0.00
2019-03-24T05:28:21.539Z,0.00
2019-03-24T05:29:21.507Z,0.00
2019-03-24T05:30:21.502Z,0.00
2019-03-24T05:31:21.488Z,0.00
2019-03-24T05:32:21.536Z,0.00
2019-03-24T05:33:21.468Z,0.00
2019-03-24T05:34:21.470Z,0.00
2019-03-24T05:35:21.445Z,0.00
2019-03-24T05:36:21.433Z,0.00
2019-03-24T05:37:21.426Z,0.00
2019-03-24T05:38:21.457Z,0.00
2019-03-24T05:39:21.410Z,0.00
2019-03-24T05:40:21.395Z,0.00
2019-03-24T05:41:21.383Z,0.00
2019-03-24T05:42:21.372Z,0.00
2019-03-24T05:43:21.381Z,0.00
2019-03-24T05:44:21.387Z,5.62
2019-03-24T05:45:21.342Z,5.62
2019-03-24T05:46:21.329Z,5.62
2019-03-24T05:47:21.323Z,5.62
2019-03-24T05:48:21.328Z,5.62
2019-03-24T05:49:21.303Z,5.62
2019-03-24T05:50:21.297Z,5.62
2019-03-24T05:51:21.338Z,5.62
2019-03-24T05:52:21.275Z,5.62
2019-03-24T05:53:21.274Z,5.62
2019-03-24T05:54:21.249Z,5.62
2019-03-24T05:55:21.240Z,5.62
2019-03-24T05:56:21.227Z,5.62
2019-03-24T05:57:21.236Z,5.62
2019-03-24T05:58:21.233Z,5.62
2019-03-24T05:59:21.193Z,5.62
2019-03-24T06:00:21.183Z,5.62
2019-03-24T06:01:21.177Z,5.62
2019-03-24T06:02:21.167Z,5.62
2019-03-24T06:03:21.151Z,5.62
2019-03-24T06:04:21.187Z,5.62
2019-03-24T06:05:21.135Z,5.62
2019-03-24T06:06:21.124Z,5.62
2019-03-24T06:07:21.111Z,5.62
2019-03-24T06:08:21.102Z,5.62
2019-03-24T06:09:21.091Z,5.62
2019-03-24T06:10:21.118Z,11.25
2019-03-24T06:11:21.281Z,11.25
2019-03-24T06:12:21.066Z,11.25
2019-03-24T06:13:21.068Z,11.25
2019-03-24T06:14:21.037Z,11.25
2019-03-24T06:15:21.030Z,11.25
2019-03-24T06:16:21.047Z,11.25
2019-03-24T06:17:21.009Z,11.25
2019-03-24T06:18:20.995Z,11.25
2019-03-24T06:19:21.002Z,11.25
2019-03-24T06:20:20.974Z,11.25
2019-03-24T06:21:20.963Z,16.88
2019-03-24T06:22:20.966Z,16.88
2019-03-24T06:23:20.965Z,16.88
2019-03-24T06:24:20.938Z,16.88
2019-03-24T06:25:20.929Z,16.88
2019-03-24T06:26:20.907Z,16.88
2019-03-24T06:27:20.898Z,16.88
2019-03-24T06:28:20.888Z,16.88
2019-03-24T06:29:20.898Z,16.88
2019-03-24T06:30:20.889Z,22.50
2019-03-24T06:31:20.857Z,22.50
2019-03-24T06:32:20.895Z,22.50
2019-03-24T06:33:20.835Z,22.50
2019-03-24T06:34:20.826Z,22.50
2019-03-24T06:35:20.834Z,22.50
2019-03-24T06:36:20.814Z,22.50
2019-03-24T06:37:20.807Z,22.50
2019-03-24T06:38:20.801Z,22.50
2019-03-24T06:39:20.811Z,22.50
2019-03-24T06:40:20.760Z,28.12
2019-03-24T06:41:20.755Z,28.12
2019-03-24T06:42:20.739Z,28.12
2019-03-24T06:43:20.729Z,28.12
2019-03-24T06:44:20.743Z,28.12
2019-03-24T06:45:28.274Z,33.75
2019-03-24T06:46:21.706Z,33.75
2019-03-24T06:47:20.696Z,33.75
2019-03-24T06:48:20.678Z,39.38
2019-03-24T06:49:20.760Z,39.38
2019-03-24T06:50:20.660Z,39.38
2019-03-24T06:51:20.671Z,39.38
2019-03-24T06:52:20.637Z,39.38
2019-03-24T06:53:20.696Z,39.38
2019-03-24T06:54:20.636Z,45.00
2019-03-24T06:55:20.645Z,45.00
2019-03-24T06:56:20.601Z,45.00
2019-03-24T06:57:20.596Z,45.00
2019-03-24T06:58:20.660Z,45.00
2019-03-24T06:59:20.582Z,45.00
2019-03-24T07:00:20.553Z,45.00
2019-03-24T07:01:20.581Z,45.00
2019-03-24T07:02:20.540Z,45.00
2019-03-24T07:03:20.529Z,50.62
2019-03-24T07:04:20.518Z,50.62
2019-03-24T07:05:20.522Z,50.62
2019-03-24T07:06:20.492Z,56.25
2019-03-24T07:07:20.532Z,56.25
2019-03-24T07:08:20.485Z,61.88
2019-03-24T07:09:20.479Z,61.88
2019-03-24T07:10:20.470Z,67.50
2019-03-24T07:11:20.451Z,67.50
2019-03-24T07:12:20.432Z,67.50
2019-03-24T07:13:20.419Z,73.12
2019-03-24T07:14:20.407Z,73.12
2019-03-24T07:15:20.624Z,73.12
2019-03-24T07:16:20.393Z,78.75
2019-03-24T07:17:20.388Z,78.75
2019-03-24T07:18:20.368Z,84.38
2019-03-24T07:19:20.412Z,84.38
2019-03-24T07:20:20.362Z,90.00
2019-03-24T07:21:20.333Z,90.00
2019-03-24T07:22:20.358Z,84.38
2019-03-24T07:23:20.310Z,84.38
2019-03-24T07:24:20.312Z,84.38
2019-03-24T07:25:20.308Z,90.00
2019-03-24T07:26:20.297Z,90.00
2019-03-24T07:27:20.306Z,90.00
2019-03-24T07:28:20.260Z,90.00
2019-03-24T07:29:20.242Z,90.00
2019-03-24T07:30:20.251Z,90.00
2019-03-24T07:31:20.226Z,90.00
2019-03-24T07:32:20.216Z,95.62
2019-03-24T07:33:20.271Z,95.62
2019-03-24T07:34:20.195Z,101.25
2019-03-24T07:35:20.192Z,101.25
2019-03-24T07:36:20.201Z,101.25
2019-03-24T07:37:20.167Z,106.88
2019-03-24T07:38:20.147Z,112.50
2019-03-24T07:39:20.189Z,112.50
2019-03-24T07:40:20.155Z,112.50
2019-03-24T07:41:20.133Z,106.88
2019-03-24T07:42:20.134Z,106.88
2019-03-24T07:43:20.095Z,112.50
2019-03-24T07:44:20.090Z,112.50
2019-03-24T07:45:20.117Z,118.12
2019-03-24T07:46:20.090Z,118.12
2019-03-24T07:47:20.057Z,123.75
2019-03-24T07:48:20.045Z,123.75
2019-03-24T07:49:20.090Z,123.75
2019-03-24T07:50:20.046Z,123.75
2019-03-24T07:51:20.007Z,129.38
2019-03-24T07:52:19.993Z,129.38
2019-03-24T07:53:19.983Z,135.00
2019-03-24T07:54:19.972Z,135.00
2019-03-24T07:55:19.972Z,135.00
2019-03-24T07:56:20.016Z,135.00
2019-03-24T07:57:20.167Z,135.00
2019-03-24T07:58:19.945Z,140.62
2019-03-24T07:59:19.948Z,140.62
2019-03-24T08:00:19.931Z,140.62
2019-03-24T08:01:19.947Z,146.25
2019-03-24T08:02:19.917Z,146.25
2019-03-24T08:03:19.877Z,151.88
2019-03-24T08:04:19.945Z,151.88
2019-03-24T08:05:19.861Z,151.88
2019-03-24T08:06:19.845Z,157.50
2019-03-24T08:07:19.854Z,157.50
2019-03-24T08:08:19.826Z,157.50
2019-03-24T08:09:19.841Z,151.88
2019-03-24T08:10:19.803Z,151.88
2019-03-24T08:11:19.807Z,157.50
2019-03-24T08:12:19.816Z,157.50
2019-03-24T08:13:19.795Z,157.50
2019-03-24T08:14:19.762Z,151.88
2019-03-24T08:15:19.748Z,146.25
2019-03-24T08:16:19.744Z,140.62
2019-03-24T08:17:19.784Z,140.62
2019-03-24T08:18:29.563Z,135.00
2019-03-24T08:19:20.723Z,129.38
2019-03-24T08:20:19.700Z,123.75
2019-03-24T08:21:19.694Z,118.12
2019-03-24T08:22:19.702Z,118.12
2019-03-24T08:23:19.684Z,112.50
2019-03-24T08:24:19.651Z,112.50
2019-03-24T08:25:19.670Z,112.50
2019-03-24T08:26:19.636Z,118.12
2019-03-24T08:27:19.625Z,118.12
2019-03-24T08:28:19.610Z,118.12
2019-03-24T08:29:19.631Z,118.12
2019-03-24T08:30:19.594Z,112.50
2019-03-24T08:31:19.598Z,112.50
2019-03-24T08:32:19.573Z,112.50
2019-03-24T08:33:19.557Z,129.38
2019-03-24T08:34:19.552Z,140.62
2019-03-24T08:35:19.536Z,151.88
2019-03-24T08:36:19.553Z,168.75
2019-03-24T08:37:19.536Z,163.12
2019-03-24T08:38:19.505Z,168.75
2019-03-24T08:39:19.499Z,163.12
2019-03-24T08:40:19.489Z,163.12
2019-03-24T08:41:19.471Z,163.12
2019-03-24T08:42:19.472Z,163.12
2019-03-24T08:43:19.541Z,168.75
2019-03-24T08:44:19.442Z,185.62
2019-03-24T08:45:19.437Z,196.88
2019-03-24T08:46:19.421Z,191.25
2019-03-24T08:47:19.407Z,196.88
2019-03-24T08:48:19.410Z,196.88
2019-03-24T08:49:19.408Z,196.88
2019-03-24T08:50:19.399Z,196.88
2019-03-24T08:51:19.371Z,202.50
2019-03-24T08:52:19.367Z,208.12
2019-03-24T08:53:19.396Z,213.75
2019-03-24T08:54:19.335Z,225.00
2019-03-24T08:55:19.326Z,219.38
2019-03-24T08:56:19.351Z,213.75
2019-03-24T08:57:19.322Z,213.75
2019-03-24T08:58:19.294Z,213.75
2019-03-24T08:59:19.279Z,225.00
2019-03-24T09:00:29.885Z,230.62
2019-03-24T09:01:20.256Z,225.00
2019-03-24T09:02:19.296Z,225.00
2019-03-24T09:03:19.245Z,225.00
2019-03-24T09:04:19.227Z,219.38
2019-03-24T09:05:19.227Z,213.75
2019-03-24T09:06:19.209Z,213.75
2019-03-24T09:07:19.213Z,213.75
2019-03-24T09:08:19.216Z,213.75
2019-03-24T09:09:19.177Z,213.75
2019-03-24T09:10:19.163Z,213.75
2019-03-24T09:11:19.149Z,213.75
2019-03-24T09:12:19.157Z,219.38
2019-03-24T09:13:19.131Z,213.75
2019-03-24T09:14:19.148Z,208.12
2019-03-24T09:15:19.110Z,202.50
2019-03-24T09:16:19.097Z,196.88
2019-03-24T09:17:19.100Z,196.88
2019-03-24T09:18:19.077Z,202.50
2019-03-24T09:19:19.068Z,202.50
2019-03-24T09:20:19.066Z,196.88
2019-03-24T09:21:19.663Z,185.62
2019-03-24T09:22:19.064Z,163.12
2019-03-24T09:23:19.019Z,151.88
2019-03-24T09:24:19.008Z,140.62
2019-03-24T09:25:19.070Z,140.62
2019-03-24T09:26:18.987Z,140.62
2019-03-24T09:27:19.008Z,151.88
2019-03-24T09:28:19.016Z,157.50
2019-03-24T09:29:18.951Z,157.50
2019-03-24T09:30:18.946Z,157.50
2019-03-24T09:31:18.932Z,157.50
2019-03-24T09:32:18.941Z,168.75
2019-03-24T09:33:18.910Z,168.75
2019-03-24T09:34:18.911Z,157.50
2019-03-24T09:35:18.897Z,146.25
2019-03-24T09:36:18.878Z,151.88
2019-03-24T09:37:18.883Z,174.38
2019-03-24T09:38:18.852Z,208.12
2019-03-24T09:39:18.843Z,213.75
2019-03-24T09:40:18.892Z,202.50
2019-03-24T09:41:18.828Z,185.62
2019-03-24T09:42:18.809Z,185.62
2019-03-24T09:43:18.825Z,185.62
2019-03-24T09:44:18.790Z,202.50
2019-03-24T09:45:18.775Z,208.12
2019-03-24T09:46:18.801Z,208.12
2019-03-24T09:47:18.766Z,208.12
2019-03-24T09:48:18.745Z,213.75
2019-03-24T09:49:18.757Z,219.38
2019-03-24T09:50:18.725Z,213.75
2019-03-24T09:51:21.018Z,219.38
2019-03-24T09:52:18.717Z,230.62
2019-03-24T09:53:18.718Z,236.25
2019-03-24T09:54:18.680Z,236.25
2019-03-24T09:55:18.685Z,236.25
2019-03-24T09:56:18.663Z,225.00
2019-03-24T09:57:18.647Z,219.38
2019-03-24T09:58:18.638Z,213.75
2019-03-24T09:59:18.645Z,196.88
2019-03-24T10:00:18.621Z,174.38
2019-03-24T10:01:18.800Z,151.88
2019-03-24T10:02:18.622Z,129.38
2019-03-24T10:03:18.609Z,123.75
2019-03-24T10:04:18.600Z,135.00
2019-03-24T10:05:18.597Z,163.12
2019-03-24T10:06:18.551Z,185.62
2019-03-24T10:07:18.600Z,180.00
2019-03-24T10:08:18.533Z,157.50
2019-03-24T10:09:18.518Z,151.88
2019-03-24T10:10:18.521Z,146.25
2019-03-24T10:11:18.518Z,146.25
2019-03-24T10:12:18.510Z,151.88
2019-03-24T10:13:18.478Z,146.25
2019-03-24T10:14:18.471Z,140.62
2019-03-24T10:15:18.457Z,135.00
2019-03-24T10:16:18.470Z,129.38
2019-03-24T10:17:18.455Z,118.12
2019-03-24T10:18:18.423Z,118.12
2019-03-24T10:19:18.410Z,106.88
2019-03-24T10:20:18.407Z,118.12
2019-03-24T10:21:18.386Z,135.00
2019-03-24T10:22:18.422Z,140.62
2019-03-24T10:23:18.369Z,140.62
2019-03-24T10:24:18.353Z,129.38
2019-03-24T10:25:18.347Z,140.62
2019-03-24T10:26:18.332Z,163.12
2019-03-24T10:27:18.321Z,157.50
2019-03-24T10:28:18.346Z,174.38
2019-03-24T10:29:18.312Z,191.25
2019-03-24T10:30:18.301Z,208.12
2019-03-24T10:31:18.297Z,230.62
2019-03-24T10:32:18.271Z,264.38
2019-03-24T10:33:18.257Z,258.75
2019-03-24T10:34:18.263Z,247.50
2019-03-24T10:35:18.237Z,230.62
2019-03-24T10:36:18.227Z,219.38
2019-03-24T10:37:18.250Z,219.38
2019-03-24T10:38:18.222Z,247.50
2019-03-24T10:39:18.201Z,230.62
2019-03-24T10:40:28.245Z,191.25
2019-03-24T10:41:19.168Z,163.12
2019-03-24T10:42:18.161Z,163.12
2019-03-24T10:43:18.201Z,168.75
2019-03-24T10:44:18.142Z,168.75
2019-03-24T10:45:18.130Z,146.25
2019-03-24T10:46:18.486Z,118.12
2019-03-24T10:47:18.125Z,118.12
2019-03-24T10:48:18.110Z,112.50
2019-03-24T10:49:24.672Z,118.12
2019-03-24T10:50:19.127Z,140.62
2019-03-24T10:51:18.072Z,140.62
2019-03-24T10:52:18.087Z,140.62
2019-03-24T10:53:18.088Z,140.62
2019-03-24T10:54:18.054Z,129.38
2019-03-24T10:55:18.025Z,151.88
2019-03-24T10:56:18.013Z,174.38
2019-03-24T10:57:18.032Z,208.12
2019-03-24T10:58:18.008Z,258.75
2019-03-24T10:59:17.977Z,241.88
2019-03-24T11:00:17.987Z,225.00
2019-03-24T11:01:17.994Z,213.75
2019-03-24T11:02:17.953Z,213.75
2019-03-24T11:03:18.055Z,196.88
2019-03-24T11:04:17.942Z,196.88
2019-03-24T11:05:17.941Z,185.62
2019-03-24T11:06:17.902Z,196.88
2019-03-24T11:07:17.950Z,202.50
2019-03-24T11:08:17.936Z,185.62
2019-03-24T11:09:17.880Z,185.62
2019-03-24T11:10:17.860Z,202.50
2019-03-24T11:11:17.861Z,202.50
2019-03-24T11:12:17.844Z,196.88
2019-03-24T11:13:17.858Z,168.75
2019-03-24T11:14:17.925Z,163.12
2019-03-24T11:15:17.804Z,168.75
2019-03-24T11:16:17.821Z,157.50
2019-03-24T11:17:17.785Z,180.00
2019-03-24T11:18:17.796Z,185.62
2019-03-24T11:19:17.788Z,185.62
2019-03-24T11:20:17.755Z,185.62
2019-03-24T11:21:17.745Z,196.88
2019-03-24T11:22:17.729Z,196.88
2019-03-24T11:23:17.745Z,196.88
2019-03-24T11:24:17.720Z,196.88
2019-03-24T11:25:17.747Z,202.50
2019-03-24T11:26:17.686Z,213.75
2019-03-24T11:27:17.676Z,247.50
2019-03-24T11:28:19.247Z,264.38
2019-03-24T11:29:17.672Z,270.00
2019-03-24T11:30:17.656Z,253.12
2019-03-24T11:31:17.639Z,236.25
2019-03-24T11:32:17.693Z,208.12
2019-03-24T11:33:17.615Z,185.62
2019-03-24T11:34:17.616Z,180.00
2019-03-24T11:35:17.666Z,168.75
2019-03-24T11:36:17.891Z,163.12
2019-03-24T11:37:17.578Z,163.12
2019-03-24T11:38:17.659Z,157.50
2019-03-24T11:39:17.550Z,168.75
2019-03-24T11:40:17.543Z,168.75
2019-03-24T11:41:17.595Z,174.38
2019-03-24T11:42:17.517Z,174.38
2019-03-24T11:43:17.528Z,174.38
2019-03-24T11:44:17.498Z,202.50
2019-03-24T11:45:17.483Z,213.75
2019-03-24T11:46:17.514Z,230.62
2019-03-24T11:47:26.327Z,264.38
2019-03-24T11:48:18.479Z,286.88
2019-03-24T11:49:17.668Z,286.88
2019-03-24T11:50:17.429Z,275.62
2019-03-24T11:51:17.428Z,253.12
2019-03-24T11:52:17.465Z,230.62
2019-03-24T11:53:17.731Z,219.38
2019-03-24T11:54:17.390Z,208.12
2019-03-24T11:55:17.400Z,225.00
2019-03-24T11:56:17.374Z,241.88
2019-03-24T11:57:17.361Z,247.50
2019-03-24T11:58:17.347Z,236.25
2019-03-24T11:59:17.692Z,241.88
2019-03-24T12:00:17.335Z,258.75
2019-03-24T12:01:17.315Z,253.12
2019-03-24T12:02:17.349Z,253.12
2019-03-24T12:03:17.297Z,258.75
2019-03-24T12:04:17.282Z,258.75
2019-03-24T12:05:17.292Z,247.50
2019-03-24T12:06:17.279Z,247.50
2019-03-24T12:07:17.263Z,281.25
2019-03-24T12:08:17.297Z,270.00
2019-03-24T12:09:17.228Z,236.25
2019-03-24T12:10:17.422Z,225.00
2019-03-24T12:11:17.225Z,225.00
2019-03-24T12:12:17.192Z,230.62
2019-03-24T12:13:17.195Z,236.25
2019-03-24T12:14:17.246Z,225.00
2019-03-24T12:15:17.163Z,236.25
2019-03-24T12:16:17.151Z,230.62
2019-03-24T12:17:17.143Z,219.38
2019-03-24T12:18:17.127Z,225.00
2019-03-24T12:19:17.119Z,225.00
2019-03-24T12:20:17.139Z,236.25
2019-03-24T12:21:17.095Z,270.00
2019-03-24T12:22:17.085Z,253.12
2019-03-24T12:23:17.074Z,225.00
2019-03-24T12:24:17.065Z,191.25
2019-03-24T12:25:17.057Z,174.38
2019-03-24T12:26:17.067Z,168.75
2019-03-24T12:27:17.124Z,180.00
2019-03-24T12:28:17.043Z,191.25
2019-03-24T12:29:17.031Z,202.50
2019-03-24T12:30:17.025Z,208.12
2019-03-24T12:31:17.046Z,213.75
2019-03-24T12:32:16.978Z,208.12
2019-03-24T12:33:17.018Z,202.50
2019-03-24T12:34:17.001Z,208.12
2019-03-24T12:35:16.951Z,202.50
2019-03-24T12:36:16.945Z,196.88
2019-03-24T12:37:16.939Z,202.50
2019-03-24T12:38:16.916Z,191.25
2019-03-24T12:39:17.010Z,185.62
2019-03-24T12:40:16.901Z,185.62
2019-03-24T12:41:16.912Z,174.38
2019-03-24T12:42:16.886Z,174.38
2019-03-24T12:43:19.691Z,185.62
2019-03-24T12:44:16.860Z,208.12
2019-03-24T12:45:16.926Z,202.50
2019-03-24T12:46:16.836Z,230.62
2019-03-24T12:47:16.820Z,247.50
2019-03-24T12:48:16.894Z,230.62
2019-03-24T12:49:16.807Z,202.50
2019-03-24T12:50:16.845Z,208.12
2019-03-24T12:51:16.800Z,208.12
2019-03-24T12:52:16.780Z,213.75
2019-03-24T12:53:16.756Z,208.12
2019-03-24T12:54:16.782Z,208.12