createdAt,value
2023-01-30T00:14:39.093Z,25.43
2023-01-30T00:29:28.573Z,29.52
2023-01-30T00:44:36.478Z,26.59
2023-01-30T00:59:31.028Z,30.21
2023-01-30T01:14:21.396Z,27.52
2023-01-30T01:29:11.017Z,27.89
2023-01-30T01:44:09.870Z,25.94
2023-01-30T01:59:03.356Z,26.57
2023-01-30T02:29:06.907Z,26.48
2023-01-30T02:44:22.967Z,26.56
2023-01-30T02:59:17.512Z,28.24
2023-01-30T03:14:27.313Z,24.34
2023-01-30T03:29:22.621Z,23.39
2023-01-30T03:44:13.149Z,23.98
2023-01-30T03:59:03.016Z,23.13
2023-01-30T04:13:53.367Z,21.32
2023-01-30T04:28:43.334Z,21.04
2023-01-30T04:43:33.445Z,19.60
2023-01-30T04:58:23.361Z,18.82
2023-01-30T05:13:12.613Z,14.62
2023-01-30T05:28:02.384Z,17.50
2023-01-30T05:42:51.574Z,17.99
2023-01-30T05:57:41.841Z,17.82
2023-01-30T06:12:31.842Z,18.12
2023-01-30T06:27:21.632Z,16.04
2023-01-30T06:42:11.520Z,15.81
2023-01-30T06:57:01.988Z,16.72
2023-01-30T07:11:52.091Z,16.20
2023-01-30T07:26:42.326Z,18.39
2023-01-30T07:41:32.144Z,15.94
2023-01-30T07:56:24.814Z,18.72
2023-01-30T08:11:17.529Z,17.22
2023-01-30T08:26:07.586Z,17.24
2023-01-30T08:40:59.566Z,16.84
2023-01-30T08:55:53.589Z,17.48
2023-01-30T09:10:43.473Z,18.58
2023-01-30T09:25:33.887Z,19.26
2023-01-30T09:40:23.714Z,18.04
2023-01-30T09:55:19.171Z,16.60
2023-01-30T10:10:28.197Z,17.89
2023-01-30T10:25:28.829Z,16.66
2023-01-30T10:40:42.522Z,17.31
2023-01-30T10:55:42.595Z,18.87
2023-01-30T11:10:36.747Z,18.74
2023-01-30T11:25:26.797Z,19.79
2023-01-30T11:40:22.667Z,20.82
2023-01-30T11:55:15.920Z,21.32
2023-01-30T12:10:23.997Z,21.13
2023-01-30T12:25:27.757Z,21.60
2023-01-30T12:40:59.603Z,21.18
2023-01-30T12:56:23.260Z,23.01
2023-01-30T13:11:41.802Z,21.09
2023-01-30T13:26:39.241Z,21.70
2023-01-30T13:41:34.378Z,20.59
2023-01-30T13:56:43.666Z,19.32
2023-01-30T14:11:39.141Z,20.44
2023-01-30T14:26:48.348Z,24.24
2023-01-30T14:41:43.542Z,18.06
2023-01-30T14:56:44.810Z,15.19
2023-01-30T15:11:39.477Z,18.09
2023-01-30T15:26:38.603Z,18.94
2023-01-30T15:41:36.805Z,18.41
2023-01-30T15:56:29.450Z,16.58
2023-01-30T16:11:37.441Z,18.73
2023-01-30T16:26:32.593Z,18.39
2023-01-30T16:41:34.785Z,17.60
2023-01-30T16:56:29.035Z,21.34
2023-01-30T17:11:31.539Z,16.08
2023-01-30T17:26:27.144Z,15.56
2023-01-30T17:41:17.499Z,15.56
2023-01-30T17:56:10.044Z,16.54
2023-01-30T18:11:11.755Z,17.42
2023-01-30T18:26:02.567Z,18.87
2023-01-30T18:40:52.929Z,21.12
2023-01-30T18:55:42.853Z,17.50
2023-01-30T19:10:34.807Z,16.53
2023-01-30T19:25:27.334Z,15.64
2023-01-30T19:40:18.739Z,14.82
2023-01-30T19:55:08.801Z,9.92
2023-01-30T20:09:59.041Z,10.43
2023-01-30T20:24:49.089Z,14.66
2023-01-30T20:39:39.779Z,12.54
2023-01-30T20:54:28.575Z,15.63
2023-01-30T21:09:19.202Z,13.58
2023-01-30T21:24:07.976Z,15.71
2023-01-30T21:39:16.616Z,11.77
2023-01-30T21:54:12.377Z,15.37
2023-01-30T22:09:02.289Z,14.64
2023-01-30T22:38:44.598Z,16.09
2023-01-30T22:53:42.029Z,9.46
2023-01-30T23:08:36.125Z,17.37
2023-01-30T23:23:28.656Z,11.91
2023-01-30T23:38:22.140Z,12.82
2023-01-30T23:53:12.539Z,10.97
