createdAt,value
2019-03-20T00:01:52.865Z,85.80
2019-03-20T00:07:00.113Z,86.10
2019-03-20T00:12:07.151Z,85.80
2019-03-20T00:17:14.293Z,86.80
2019-03-20T00:22:21.656Z,86.90
2019-03-20T00:27:30.125Z,85.40
2019-03-20T00:32:37.065Z,84.80
2019-03-20T00:37:44.008Z,84.30
2019-03-20T00:42:51.074Z,83.90
2019-03-20T00:47:58.520Z,83.20
2019-03-20T00:53:05.649Z,82.60
2019-03-20T00:58:12.907Z,81.90
2019-03-20T01:03:20.205Z,83.00
2019-03-20T01:08:27.129Z,81.60
2019-03-20T01:13:35.191Z,80.30
2019-03-20T01:18:42.553Z,81.20
2019-03-20T01:23:51.522Z,83.40
2019-03-20T01:28:59.519Z,83.50
2019-03-20T01:34:07.525Z,83.50
2019-03-20T01:39:14.787Z,82.80
2019-03-20T01:44:24.046Z,82.20
2019-03-20T01:49:30.974Z,82.70
2019-03-20T01:54:38.507Z,82.30
2019-03-20T01:59:45.731Z,82.10
2019-03-20T02:04:53.154Z,81.90
2019-03-20T02:10:00.446Z,81.50
2019-03-20T02:15:11.728Z,81.20
2019-03-20T02:20:20.907Z,80.50
2019-03-20T02:25:29.297Z,80.00
2019-03-20T02:30:36.172Z,80.90
2019-03-20T02:35:51.408Z,79.70
2019-03-20T02:40:53.221Z,79.40
2019-03-20T02:46:00.308Z,79.50
2019-03-20T02:51:07.621Z,79.50
2019-03-20T02:56:14.847Z,79.20
2019-03-20T03:01:22.223Z,78.40
2019-03-20T03:06:29.363Z,78.20
2019-03-20T03:11:36.290Z,78.10
2019-03-20T03:16:44.586Z,77.50
2019-03-20T03:21:52.017Z,76.70
2019-03-20T03:27:00.704Z,75.70
2019-03-20T03:32:08.943Z,76.00
2019-03-20T03:37:15.873Z,74.30
2019-03-20T03:42:23.324Z,74.40
2019-03-20T03:47:30.388Z,72.50
2019-03-20T03:52:37.390Z,73.20
2019-03-20T03:57:45.512Z,72.30
2019-03-20T04:02:53.135Z,72.80
2019-03-20T04:08:00.289Z,72.00
2019-03-20T04:13:07.958Z,71.70
2019-03-20T04:18:16.993Z,69.70
2019-03-20T04:23:26.331Z,69.10
2019-03-20T04:28:33.778Z,69.70
2019-03-20T04:33:41.545Z,67.90
2019-03-20T04:38:48.469Z,68.00
2019-03-20T04:43:56.359Z,67.50
2019-03-20T04:49:05.045Z,69.30
2019-03-20T04:54:13.045Z,66.90
2019-03-20T04:59:20.851Z,67.00
2019-03-20T05:04:27.860Z,66.70
2019-03-20T05:09:36.478Z,66.70
2019-03-20T05:14:43.866Z,66.70
2019-03-20T05:19:51.739Z,65.40
2019-03-20T05:24:59.506Z,63.20
2019-03-20T05:30:08.718Z,62.30
2019-03-20T05:35:16.070Z,64.10
2019-03-20T05:40:24.183Z,64.40
2019-03-20T05:45:32.247Z,62.70
2019-03-20T05:50:40.341Z,61.30
2019-03-20T05:55:47.897Z,60.90
2019-03-20T06:00:56.773Z,61.10
2019-03-20T06:06:05.008Z,59.90
2019-03-20T06:11:13.257Z,59.90
2019-03-20T06:16:21.635Z,60.00
2019-03-20T06:21:29.892Z,59.20
2019-03-20T06:26:38.953Z,59.80
2019-03-20T06:31:45.893Z,59.70
2019-03-20T06:36:54.431Z,59.00
2019-03-20T06:42:02.027Z,59.00
2019-03-20T06:47:10.378Z,57.60
2019-03-20T06:52:17.504Z,57.40
2019-03-20T06:57:26.381Z,57.20
2019-03-20T07:02:34.815Z,57.60
2019-03-20T07:07:44.416Z,56.40
2019-03-20T07:12:51.726Z,57.10
2019-03-20T07:17:58.801Z,57.30
2019-03-20T07:23:05.924Z,56.30
2019-03-20T07:28:12.840Z,55.50
2019-03-20T07:33:19.901Z,53.90
2019-03-20T07:38:28.685Z,54.90
2019-03-20T07:43:36.787Z,54.90
2019-03-20T07:48:43.985Z,55.30
2019-03-20T07:53:50.694Z,55.30
2019-03-20T07:58:58.822Z,55.40
2019-03-20T08:04:06.388Z,53.50
2019-03-20T08:09:14.053Z,52.80
2019-03-20T08:14:22.442Z,52.40
2019-03-20T08:19:30.122Z,52.50
2019-03-20T08:24:38.171Z,51.70
2019-03-20T08:29:46.636Z,52.20
2019-03-20T08:34:54.569Z,51.80
2019-03-20T08:40:02.184Z,52.50
2019-03-20T08:45:22.464Z,52.90
2019-03-20T08:50:30.275Z,52.20
2019-03-20T08:55:37.983Z,52.00
2019-03-20T09:00:46.028Z,53.10
2019-03-20T09:05:52.916Z,53.60
2019-03-20T09:11:00.718Z,53.70
2019-03-20T09:16:09.625Z,54.60
2019-03-20T09:21:17.425Z,54.60
2019-03-20T09:26:25.696Z,55.10
2019-03-20T09:31:32.730Z,55.30
2019-03-20T09:36:43.266Z,55.10
2019-03-20T09:41:48.621Z,55.20
2019-03-20T09:46:57.356Z,55.40
2019-03-20T09:52:04.452Z,55.20
2019-03-20T09:57:11.750Z,54.80
2019-03-20T10:02:19.186Z,55.10
2019-03-20T10:07:27.137Z,55.20
2019-03-20T10:12:34.261Z,54.60
2019-03-20T10:17:41.231Z,55.50
2019-03-20T10:22:50.979Z,55.00
2019-03-20T10:28:01.137Z,55.50
2019-03-20T10:33:07.902Z,55.80
2019-03-20T10:38:15.898Z,55.90
2019-03-20T10:43:22.777Z,57.30
2019-03-20T10:48:30.373Z,58.20
2019-03-20T10:53:38.236Z,58.60
2019-03-20T10:58:45.626Z,58.70
2019-03-20T11:03:52.581Z,58.80
2019-03-20T11:09:00.025Z,58.90
2019-03-20T11:14:09.296Z,59.00
2019-03-20T11:19:16.245Z,59.70
2019-03-20T11:24:23.129Z,60.30
2019-03-20T11:29:30.092Z,61.10
2019-03-20T11:34:37.608Z,61.40
2019-03-20T11:39:45.579Z,61.60
2019-03-20T11:44:52.648Z,60.90
2019-03-20T11:49:59.726Z,60.30
2019-03-20T11:55:07.928Z,59.30
2019-03-20T12:00:22.955Z,59.10
2019-03-20T12:05:30.374Z,59.00
2019-03-20T12:10:38.824Z,59.30
2019-03-20T12:15:46.044Z,59.80
2019-03-20T12:20:53.341Z,59.90
2019-03-20T12:26:00.154Z,60.30
2019-03-20T12:31:07.862Z,61.20
2019-03-20T12:36:16.015Z,61.40
2019-03-20T12:41:24.301Z,61.10
2019-03-20T12:46:41.335Z,61.40
2019-03-20T12:51:39.808Z,62.20
2019-03-20T12:56:47.103Z,62.50
2019-03-20T13:01:54.236Z,63.10
2019-03-20T13:07:01.621Z,63.60
2019-03-20T13:12:09.654Z,63.90
2019-03-20T13:17:16.826Z,64.60
2019-03-20T13:22:24.553Z,64.40
2019-03-20T13:27:33.884Z,64.50
2019-03-20T13:33:04.265Z,64.50
2019-03-20T13:38:12.207Z,64.80
2019-03-20T13:43:20.500Z,65.30
2019-03-20T13:48:28.785Z,65.00
2019-03-20T13:53:35.752Z,65.30
2019-03-20T13:58:42.714Z,65.70
2019-03-20T14:03:51.065Z,65.70
2019-03-20T14:08:57.962Z,66.10
2019-03-20T14:14:05.038Z,66.10
2019-03-20T14:19:13.341Z,66.70
2019-03-20T14:24:20.958Z,66.90
2019-03-20T14:29:29.373Z,67.50
2019-03-20T14:34:36.236Z,67.80
2019-03-20T14:39:43.149Z,67.90
2019-03-20T14:44:51.772Z,68.20
2019-03-20T14:49:59.488Z,68.80
2019-03-20T14:55:08.680Z,68.80
2019-03-20T15:00:18.270Z,68.70
2019-03-20T15:05:25.894Z,69.40
2019-03-20T15:10:32.800Z,71.30
2019-03-20T15:15:42.598Z,72.10
2019-03-20T15:20:49.677Z,72.40
2019-03-20T15:25:56.531Z,72.50
2019-03-20T15:31:03.586Z,72.70
2019-03-20T15:36:11.974Z,72.80
2019-03-20T15:41:19.051Z,72.30
2019-03-20T15:46:26.231Z,72.00
2019-03-20T15:51:34.625Z,71.90
2019-03-20T15:56:41.615Z,72.20
2019-03-20T16:01:48.634Z,72.50
2019-03-20T16:06:55.397Z,72.60
2019-03-20T16:12:02.201Z,72.80
2019-03-20T16:17:09.263Z,72.20
2019-03-20T16:22:16.202Z,72.20
2019-03-20T16:27:23.628Z,72.50
2019-03-20T16:32:30.506Z,72.60
2019-03-20T16:37:37.454Z,72.50
2019-03-20T16:42:44.601Z,73.90
2019-03-20T16:47:51.466Z,73.00
2019-03-20T16:52:58.640Z,73.00
2019-03-20T16:58:05.804Z,73.70
2019-03-20T17:03:12.812Z,73.40
2019-03-20T17:08:28.855Z,73.80
2019-03-20T17:13:35.722Z,73.90
2019-03-20T17:18:42.826Z,73.90
2019-03-20T17:23:50.268Z,74.10
2019-03-20T17:28:57.162Z,74.20
2019-03-20T17:34:04.349Z,74.80
2019-03-20T17:39:12.956Z,74.90
2019-03-20T17:44:19.959Z,75.20
2019-03-20T17:49:26.881Z,75.50
2019-03-20T17:54:33.893Z,75.70
2019-03-20T17:59:40.815Z,75.80
2019-03-20T18:04:47.923Z,76.30
2019-03-20T18:09:54.729Z,76.30
2019-03-20T18:15:03.169Z,76.90
2019-03-20T18:20:13.143Z,78.90
2019-03-20T18:25:20.323Z,79.70
2019-03-20T18:30:28.805Z,79.40
2019-03-20T18:35:36.085Z,79.30
2019-03-20T18:40:43.478Z,78.80
2019-03-20T18:45:52.385Z,78.90
2019-03-20T18:50:59.307Z,79.00
2019-03-20T18:56:06.508Z,79.30
2019-03-20T19:01:13.627Z,79.00
2019-03-20T19:06:23.357Z,79.10
2019-03-20T19:11:30.317Z,79.20
2019-03-20T19:16:37.348Z,78.90
2019-03-20T19:21:44.421Z,79.40
2019-03-20T19:26:51.794Z,81.30
2019-03-20T19:31:59.005Z,82.70
2019-03-20T19:37:05.998Z,84.40
2019-03-20T19:42:19.954Z,83.80
2019-03-20T19:47:21.354Z,82.40
2019-03-20T19:52:28.493Z,82.40
2019-03-20T19:57:35.292Z,82.20
2019-03-20T20:02:42.252Z,81.70
2019-03-20T20:07:49.480Z,81.90
2019-03-20T20:12:56.856Z,81.80
2019-03-20T20:18:03.846Z,79.80
2019-03-20T20:23:10.700Z,79.30
2019-03-20T20:28:17.647Z,79.10
2019-03-20T20:33:24.879Z,79.20
2019-03-20T20:38:31.791Z,79.00
2019-03-20T20:43:39.853Z,78.00
2019-03-20T20:48:46.878Z,77.30
2019-03-20T20:53:53.666Z,77.20
2019-03-20T20:59:00.755Z,76.90
2019-03-20T21:04:07.726Z,76.70
2019-03-20T21:09:15.018Z,76.70
2019-03-20T21:14:22.590Z,76.70
2019-03-20T21:19:37.362Z,76.50
2019-03-20T21:24:44.436Z,76.20
2019-03-20T21:29:53.967Z,76.20
2019-03-20T21:35:03.538Z,76.20
2019-03-20T21:40:13.031Z,76.30
2019-03-20T21:45:21.559Z,76.40
2019-03-20T21:50:31.231Z,76.40
2019-03-20T21:55:40.784Z,76.60
2019-03-20T22:00:50.996Z,76.70
2019-03-20T22:05:58.814Z,76.70
2019-03-20T22:11:08.683Z,77.00
2019-03-20T22:16:21.170Z,77.30
2019-03-20T22:21:31.208Z,77.60
2019-03-20T22:26:40.836Z,78.00
2019-03-20T22:31:50.835Z,78.40
2019-03-20T22:36:58.099Z,78.50
2019-03-20T22:42:07.991Z,78.80
2019-03-20T22:47:17.879Z,79.50
2019-03-20T22:52:28.697Z,78.90
2019-03-20T22:57:38.496Z,78.80
2019-03-20T23:02:49.129Z,79.10
2019-03-20T23:07:56.293Z,79.20
2019-03-20T23:13:03.299Z,79.60
2019-03-20T23:18:10.265Z,79.70
2019-03-20T23:23:17.330Z,79.80
2019-03-20T23:28:24.577Z,80.00
2019-03-20T23:33:31.610Z,80.10
2019-03-20T23:38:38.897Z,80.20
2019-03-20T23:43:52.885Z,80.40
2019-03-20T23:48:57.238Z,80.50
2019-03-20T23:54:04.447Z,80.50
2019-03-20T23:59:11.595Z,81.10
