createdAt,value
2019-01-03T00:02:21.290Z,54.80
2019-01-03T00:08:29.566Z,54.10
2019-01-03T00:11:35.555Z,55.30
2019-01-03T00:14:35.166Z,54.60
2019-01-03T00:17:34.762Z,54.70
2019-01-03T00:20:34.251Z,54.80
2019-01-03T00:26:45.082Z,53.70
2019-01-03T00:29:42.616Z,53.10
2019-01-03T00:32:42.925Z,53.30
2019-01-03T00:35:43.310Z,52.90
2019-01-03T00:38:42.809Z,53.40
2019-01-03T00:41:42.709Z,52.50
2019-01-03T00:44:42.358Z,52.20
2019-01-03T00:50:44.025Z,52.10
2019-01-03T00:53:47.340Z,52.20
2019-01-03T00:56:53.824Z,50.40
2019-01-03T00:59:54.190Z,51.50
2019-01-03T01:03:00.176Z,50.50
2019-01-03T01:06:00.520Z,51.20
2019-01-03T01:09:03.643Z,51.00
2019-01-03T01:12:03.682Z,50.20
2019-01-03T01:15:04.104Z,50.30
2019-01-03T01:18:04.273Z,50.30
2019-01-03T01:27:17.299Z,50.20
2019-01-03T01:30:16.925Z,50.10
2019-01-03T01:33:16.537Z,50.90
2019-01-03T01:39:17.966Z,50.80
2019-01-03T01:45:21.818Z,51.10
2019-01-03T01:48:21.358Z,51.50
2019-01-03T01:51:20.791Z,51.50
2019-01-03T01:57:26.358Z,52.20
2019-01-03T02:00:31.842Z,52.00
2019-01-03T02:09:42.784Z,52.50
2019-01-03T02:12:42.420Z,53.20
2019-01-03T02:15:42.759Z,54.40
2019-01-03T02:18:42.242Z,54.80
2019-01-03T02:21:41.844Z,54.90
2019-01-03T02:27:51.528Z,58.00
2019-01-03T02:33:52.102Z,62.30
2019-01-03T02:36:51.649Z,63.90
2019-01-03T02:39:51.122Z,61.30
2019-01-03T02:46:06.741Z,63.30
2019-01-03T02:52:19.490Z,61.00
2019-01-03T02:55:19.069Z,59.00
2019-01-03T03:01:35.284Z,57.30
2019-01-03T03:04:34.818Z,56.80
2019-01-03T03:07:40.394Z,56.20
2019-01-03T03:10:42.990Z,55.50
2019-01-03T03:13:48.444Z,55.20
2019-01-03T03:20:05.643Z,53.60
2019-01-03T03:26:08.658Z,53.50
2019-01-03T03:29:09.028Z,51.60
2019-01-03T03:31:52.372Z,51.60
2019-01-03T03:34:58.500Z,51.30
2019-01-03T03:44:10.620Z,51.10
2019-01-03T03:47:10.158Z,50.20
2019-01-03T03:50:09.702Z,50.40
2019-01-03T03:53:09.340Z,51.00
2019-01-03T03:56:09.848Z,51.50
2019-01-03T03:59:09.956Z,51.80
2019-01-03T04:05:17.685Z,50.60
2019-01-03T04:08:17.984Z,50.30
2019-01-03T04:11:18.360Z,50.40
2019-01-03T04:14:18.771Z,50.70
2019-01-03T04:17:18.353Z,51.30
2019-01-03T04:20:18.418Z,51.50
2019-01-03T04:23:18.624Z,51.00
2019-01-03T04:26:18.337Z,51.30
2019-01-03T04:29:18.708Z,51.50
2019-01-03T04:32:18.895Z,52.70
2019-01-03T04:35:18.461Z,52.50
2019-01-03T04:38:18.095Z,51.50
2019-01-03T04:41:17.906Z,51.60
2019-01-03T04:47:36.597Z,52.70
2019-01-03T04:50:36.102Z,53.30
2019-01-03T04:53:35.743Z,53.70
2019-01-03T04:56:35.939Z,52.80
2019-01-03T04:59:41.452Z,54.00
2019-01-03T05:05:46.136Z,53.40
2019-01-03T05:08:46.558Z,53.30
2019-01-03T05:11:46.105Z,53.60
2019-01-03T05:14:45.558Z,53.30
2019-01-03T05:17:45.984Z,53.90
2019-01-03T05:20:46.240Z,53.00
2019-01-03T05:23:45.747Z,53.60
2019-01-03T05:26:53.055Z,54.20
2019-01-03T05:29:55.405Z,53.70
2019-01-03T05:32:55.339Z,53.70
2019-01-03T05:35:54.858Z,53.80
2019-01-03T05:38:54.563Z,53.40
2019-01-03T05:41:54.640Z,53.30
2019-01-03T05:44:54.079Z,51.70
2019-01-03T05:47:54.337Z,50.80
2019-01-03T05:54:06.154Z,50.70
2019-01-03T05:57:05.695Z,50.40
2019-01-03T06:03:10.373Z,49.60
2019-01-03T06:06:18.984Z,49.40
2019-01-03T06:09:19.282Z,49.60
2019-01-03T06:12:19.544Z,49.00
2019-01-03T06:15:23.700Z,49.20
2019-01-03T06:21:30.452Z,48.90
2019-01-03T06:24:30.009Z,48.00
2019-01-03T06:27:29.496Z,48.80
2019-01-03T06:30:29.851Z,48.40
2019-01-03T06:33:30.122Z,48.60
2019-01-03T06:36:35.982Z,48.10
2019-01-03T06:39:33.998Z,48.50
2019-01-03T06:42:33.503Z,49.00
2019-01-03T06:45:33.011Z,48.50
2019-01-03T06:51:49.422Z,48.30
2019-01-03T06:54:51.942Z,49.00
2019-01-03T06:57:51.434Z,49.30
2019-01-03T07:00:57.559Z,49.50
2019-01-03T07:03:57.275Z,49.40
2019-01-03T07:06:57.568Z,49.50
2019-01-03T07:09:57.846Z,49.50
2019-01-03T07:12:58.173Z,49.40
2019-01-03T07:16:00.663Z,49.50
2019-01-03T07:19:00.978Z,49.60
2019-01-03T07:22:00.482Z,49.90
2019-01-03T07:25:00.620Z,49.80
2019-01-03T07:28:01.107Z,49.20
2019-01-03T07:31:01.053Z,49.40
2019-01-03T07:34:01.396Z,48.90
2019-01-03T07:37:00.907Z,48.50
2019-01-03T07:40:01.181Z,48.30
2019-01-03T07:42:49.834Z,47.90
2019-01-03T07:45:51.125Z,48.40
2019-01-03T07:51:54.931Z,48.40
2019-01-03T07:55:01.224Z,48.20
2019-01-03T07:58:01.551Z,48.80
2019-01-03T08:01:01.166Z,48.60
2019-01-03T08:04:00.622Z,47.80
2019-01-03T08:07:03.840Z,49.10
2019-01-03T08:10:03.708Z,48.90
2019-01-03T08:13:03.318Z,49.10
2019-01-03T08:16:10.592Z,49.50
2019-01-03T08:19:10.867Z,49.00
2019-01-03T08:22:10.438Z,48.80
2019-01-03T08:25:09.904Z,48.50
2019-01-03T08:28:10.216Z,47.40
2019-01-03T08:31:09.688Z,49.30
2019-01-03T08:34:09.716Z,49.10
2019-01-03T08:37:12.377Z,49.00
2019-01-03T08:43:27.178Z,49.90
2019-01-03T08:46:30.556Z,50.00
2019-01-03T08:49:30.453Z,49.80
2019-01-03T08:52:29.861Z,49.90
2019-01-03T08:55:29.373Z,50.00
2019-01-03T08:58:29.590Z,50.10
2019-01-03T09:01:28.020Z,50.90
2019-01-03T09:04:35.290Z,51.00
2019-01-03T09:07:34.976Z,50.70
2019-01-03T09:10:34.523Z,50.90
2019-01-03T09:13:34.022Z,51.40
2019-01-03T09:16:36.259Z,51.30
2019-01-03T09:19:36.123Z,51.40
2019-01-03T09:22:36.466Z,51.20
2019-01-03T09:25:36.875Z,51.30
2019-01-03T09:28:36.929Z,51.10
2019-01-03T09:31:39.712Z,50.80
2019-01-03T09:34:39.158Z,51.60
2019-01-03T09:37:39.464Z,51.40
2019-01-03T09:40:39.062Z,51.60
2019-01-03T09:43:46.331Z,51.60
2019-01-03T09:46:27.393Z,52.10
2019-01-03T09:49:08.924Z,52.20
2019-01-03T09:51:50.233Z,52.50
2019-01-03T09:54:30.839Z,51.90
2019-01-03T09:57:12.149Z,52.30
2019-01-03T09:59:51.629Z,52.30
2019-01-03T10:05:39.885Z,52.20
2019-01-03T10:08:19.733Z,52.40
2019-01-03T10:10:59.377Z,52.40
2019-01-03T10:16:48.188Z,52.20
2019-01-03T10:19:28.699Z,52.50
2019-01-03T10:22:09.532Z,52.20
2019-01-03T10:24:50.885Z,52.00
2019-01-03T10:27:32.340Z,54.30
2019-01-03T10:30:13.492Z,55.50
2019-01-03T10:32:54.101Z,55.00
2019-01-03T10:35:35.485Z,56.90
2019-01-03T10:38:21.004Z,56.30
2019-01-03T10:40:59.295Z,56.20
2019-01-03T10:43:40.702Z,54.40
2019-01-03T10:46:21.430Z,56.00
2019-01-03T10:49:02.062Z,56.00
2019-01-03T10:51:43.209Z,55.50
2019-01-03T10:54:24.573Z,56.70
2019-01-03T10:57:05.280Z,56.70
2019-01-03T10:59:45.762Z,54.20
2019-01-03T11:02:26.489Z,54.50
2019-01-03T11:05:07.858Z,54.40
2019-01-03T11:07:48.633Z,53.10
2019-01-03T11:10:29.349Z,53.10
2019-01-03T11:13:10.668Z,52.80
2019-01-03T11:15:51.297Z,52.70
2019-01-03T11:18:30.772Z,53.00
2019-01-03T11:24:19.129Z,52.30
2019-01-03T11:26:59.860Z,52.40
2019-01-03T11:29:41.065Z,52.80
2019-01-03T11:32:21.721Z,52.80
2019-01-03T11:35:02.332Z,53.20
2019-01-03T11:37:43.792Z,53.30
2019-01-03T11:40:24.356Z,54.10
2019-01-03T11:43:05.760Z,54.40
2019-01-03T11:45:46.296Z,54.40
2019-01-03T11:48:27.725Z,54.90
2019-01-03T11:51:08.432Z,54.60
2019-01-03T11:53:49.864Z,54.90
2019-01-03T11:56:31.137Z,55.80
2019-01-03T11:59:11.912Z,56.00
2019-01-03T12:01:52.632Z,56.10
2019-01-03T12:04:33.318Z,57.00
2019-01-03T12:07:13.772Z,56.40
2019-01-03T12:09:54.424Z,56.70
2019-01-03T12:12:35.592Z,57.10
2019-01-03T12:15:16.157Z,57.20
2019-01-03T12:17:56.653Z,57.60
2019-01-03T12:20:37.424Z,58.40
2019-01-03T12:23:18.786Z,59.00
2019-01-03T12:25:59.437Z,59.40
2019-01-03T12:28:40.080Z,59.00
2019-01-03T12:31:20.835Z,58.80
2019-01-03T12:34:01.590Z,58.70
2019-01-03T12:36:44.372Z,58.90
2019-01-03T12:39:25.122Z,59.70
2019-01-03T12:42:05.852Z,59.70
2019-01-03T12:44:46.429Z,60.60
2019-01-03T12:47:26.987Z,60.70
2019-01-03T12:50:08.078Z,60.60
2019-01-03T12:52:49.462Z,60.50
2019-01-03T12:55:30.652Z,61.00
2019-01-03T12:58:11.999Z,61.50
2019-01-03T13:00:53.204Z,61.90
2019-01-03T13:03:34.520Z,62.20
2019-01-03T13:06:20.813Z,63.00
2019-01-03T13:08:57.732Z,63.30
2019-01-03T13:11:37.180Z,63.70
2019-01-03T13:17:25.549Z,64.20
2019-01-03T13:20:06.192Z,64.80
2019-01-03T13:22:46.846Z,64.70
2019-01-03T13:25:27.773Z,64.20
2019-01-03T13:28:08.689Z,64.50
2019-01-03T13:30:49.784Z,64.90
2019-01-03T13:33:30.316Z,65.20
2019-01-03T13:36:11.004Z,65.40
2019-01-03T13:38:51.580Z,65.10
2019-01-03T13:41:32.532Z,65.00
2019-01-03T13:44:13.862Z,66.00
2019-01-03T13:46:54.568Z,65.30
2019-01-03T13:49:35.102Z,65.70
2019-01-03T13:52:16.441Z,66.00
2019-01-03T13:54:57.488Z,65.90
2019-01-03T13:57:38.872Z,66.20
2019-01-03T14:00:20.300Z,66.50
2019-01-03T14:03:01.547Z,67.00
2019-01-03T14:05:42.868Z,67.10
2019-01-03T14:08:23.507Z,67.20
2019-01-03T14:11:04.388Z,67.40
2019-01-03T14:13:44.968Z,67.40
2019-01-03T14:16:25.503Z,67.40
2019-01-03T14:19:06.980Z,67.50
2019-01-03T14:21:47.770Z,67.40
2019-01-03T14:24:28.350Z,67.40
2019-01-03T14:27:07.820Z,67.30
2019-01-03T14:32:43.497Z,67.60
2019-01-03T14:35:22.982Z,67.80
2019-01-03T14:43:52.440Z,68.40
2019-01-03T14:46:33.020Z,68.40
2019-01-03T14:49:14.412Z,68.20
2019-01-03T14:51:54.906Z,67.80
2019-01-03T14:54:36.263Z,67.80
2019-01-03T14:57:17.497Z,67.40
2019-01-03T14:59:58.700Z,67.20
2019-01-03T15:02:39.340Z,66.30
2019-01-03T15:05:19.931Z,66.50
2019-01-03T15:08:00.647Z,66.90
2019-01-03T15:10:41.241Z,71.60
2019-01-03T15:13:22.372Z,75.90
2019-01-03T15:16:03.751Z,78.40
2019-01-03T15:18:44.446Z,80.20
2019-01-03T15:21:25.241Z,80.90
2019-01-03T15:24:06.492Z,81.80
2019-01-03T15:26:47.089Z,82.30
2019-01-03T15:29:27.669Z,82.60
2019-01-03T15:32:08.368Z,82.20
2019-01-03T15:34:49.236Z,81.20
2019-01-03T15:37:30.428Z,80.30
2019-01-03T15:40:11.052Z,79.60
2019-01-03T15:42:50.521Z,78.70
2019-01-03T15:45:31.448Z,77.10
2019-01-03T15:48:12.763Z,76.20
2019-01-03T15:50:53.509Z,75.80
2019-01-03T15:53:34.949Z,76.10
2019-01-03T15:56:16.348Z,76.10
2019-01-03T15:58:56.896Z,76.20
2019-01-03T16:01:38.412Z,76.20
2019-01-03T16:04:19.748Z,76.10
2019-01-03T16:07:00.445Z,76.20
2019-01-03T16:09:41.721Z,75.80
2019-01-03T16:12:23.117Z,75.70
2019-01-03T16:15:04.397Z,75.60
2019-01-03T16:17:45.193Z,75.40
2019-01-03T16:20:25.996Z,75.50
2019-01-03T16:23:06.677Z,75.10
2019-01-03T16:25:47.736Z,75.20
2019-01-03T16:28:28.451Z,75.00
2019-01-03T16:31:09.098Z,74.80
2019-01-03T16:33:48.553Z,74.30
2019-01-03T16:39:23.355Z,74.30
2019-01-03T16:42:03.888Z,74.40
2019-01-03T16:44:44.597Z,74.70
2019-01-03T16:47:25.376Z,74.60
2019-01-03T16:50:06.608Z,74.60
2019-01-03T16:52:47.964Z,73.10
2019-01-03T16:55:29.344Z,72.30
2019-01-03T16:58:10.618Z,70.80
2019-01-03T17:00:51.862Z,70.40
2019-01-03T17:03:33.029Z,69.70
2019-01-03T17:06:15.037Z,68.90
2019-01-03T17:08:55.652Z,68.40
2019-01-03T17:11:37.057Z,68.10
2019-01-03T17:14:17.699Z,67.50
2019-01-03T17:16:59.172Z,67.10
2019-01-03T17:19:39.801Z,67.40
2019-01-03T17:22:20.385Z,66.40
2019-01-03T17:25:01.020Z,66.20
2019-01-03T17:27:40.501Z,72.30
2019-01-03T17:30:28.922Z,75.80
2019-01-03T17:33:09.709Z,63.20
2019-01-03T17:35:50.771Z,61.80
2019-01-03T17:38:31.280Z,62.30
2019-01-03T17:41:11.936Z,62.80
2019-01-03T17:43:53.336Z,63.20
2019-01-03T17:46:34.737Z,63.40
2019-01-03T17:49:15.317Z,63.20
2019-01-03T17:51:56.037Z,63.90
2019-01-03T17:54:36.688Z,64.70
2019-01-03T17:57:17.452Z,64.30
2019-01-03T17:59:58.261Z,64.60
2019-01-03T18:02:39.244Z,65.50
2019-01-03T18:05:20.188Z,65.10
2019-01-03T18:08:01.601Z,65.80
2019-01-03T18:10:42.364Z,65.60
2019-01-03T18:13:23.628Z,65.50
2019-01-03T18:16:04.182Z,65.80
2019-01-03T18:18:45.604Z,65.80
2019-01-03T18:21:26.189Z,66.10
2019-01-03T18:24:07.573Z,66.60
2019-01-03T18:26:48.828Z,67.00
2019-01-03T18:29:29.509Z,67.10
2019-01-03T18:32:10.792Z,67.60
2019-01-03T18:34:51.396Z,67.80
2019-01-03T18:37:32.816Z,68.10
2019-01-03T18:40:13.422Z,68.20
2019-01-03T18:42:54.776Z,68.10
2019-01-03T18:45:35.396Z,68.20
2019-01-03T18:48:16.132Z,68.20
2019-01-03T18:50:56.812Z,68.10
2019-01-03T18:53:38.342Z,68.30
2019-01-03T18:56:19.753Z,68.20
2019-01-03T18:59:00.557Z,68.50
2019-01-03T19:01:42.842Z,68.40
2019-01-03T19:04:23.458Z,68.30
2019-01-03T19:07:04.188Z,68.40
2019-01-03T19:09:43.675Z,68.60
2019-01-03T19:12:24.854Z,68.50
2019-01-03T19:15:05.504Z,68.40
2019-01-03T19:17:46.129Z,68.30
2019-01-03T19:20:26.885Z,68.00
2019-01-03T19:23:07.724Z,67.80
2019-01-03T19:25:48.405Z,67.70
2019-01-03T19:28:29.688Z,67.70
2019-01-03T19:31:10.472Z,67.50
2019-01-03T19:33:51.743Z,67.80
2019-01-03T19:36:32.391Z,67.70
2019-01-03T19:39:13.714Z,67.70
2019-01-03T19:41:55.156Z,67.80
2019-01-03T19:44:35.782Z,67.90
2019-01-03T19:47:17.248Z,67.70
2019-01-03T19:49:57.837Z,68.00
2019-01-03T19:52:38.583Z,86.20
2019-01-03T19:55:19.408Z,83.30
2019-01-03T19:57:59.980Z,70.80
2019-01-03T20:00:40.576Z,66.70
2019-01-03T20:03:21.100Z,65.60
2019-01-03T20:06:01.941Z,66.30
2019-01-03T20:08:43.045Z,67.30
2019-01-03T20:11:23.516Z,67.90
2019-01-03T20:14:04.192Z,68.50
2019-01-03T20:16:44.913Z,69.30
2019-01-03T20:19:25.671Z,69.50
2019-01-03T20:22:06.757Z,69.40
2019-01-03T20:24:49.674Z,69.50
2019-01-03T20:27:30.350Z,69.60
2019-01-03T20:30:11.413Z,69.20
2019-01-03T20:32:52.810Z,69.20
2019-01-03T20:35:35.823Z,69.30
2019-01-03T20:38:17.172Z,69.10
2019-01-03T20:40:58.040Z,69.00
2019-01-03T20:43:39.358Z,68.60
2019-01-03T20:46:20.508Z,68.60
2019-01-03T20:49:01.688Z,68.40
2019-01-03T20:51:43.765Z,68.00
2019-01-03T20:54:24.675Z,67.90
2019-01-03T20:57:05.361Z,67.70
2019-01-03T20:59:46.654Z,67.40
2019-01-03T21:02:27.261Z,67.50
2019-01-03T21:05:08.900Z,67.70
2019-01-03T21:07:50.048Z,67.70
2019-01-03T21:10:30.896Z,68.00
2019-01-03T21:13:12.245Z,67.20
2019-01-03T21:15:53.727Z,66.90
2019-01-03T21:18:34.385Z,66.70
2019-01-03T21:21:14.892Z,66.50
2019-01-03T21:23:54.364Z,67.00
2019-01-03T21:26:42.792Z,67.30
2019-01-03T21:29:24.353Z,67.30
2019-01-03T21:32:05.664Z,67.20
2019-01-03T21:34:46.341Z,67.50
2019-01-03T21:37:26.872Z,67.30
2019-01-03T21:40:07.641Z,67.50
2019-01-03T21:42:48.309Z,67.50
2019-01-03T21:45:29.340Z,67.70
2019-01-03T21:48:08.821Z,67.90
2019-01-03T21:50:49.929Z,68.30
2019-01-03T21:53:30.462Z,67.90
2019-01-03T21:56:11.887Z,67.70
2019-01-03T21:58:53.637Z,67.70
2019-01-03T22:01:35.100Z,67.60
2019-01-03T22:04:15.793Z,67.50
2019-01-03T22:06:56.388Z,66.80
2019-01-03T22:09:37.739Z,67.00
2019-01-03T22:12:19.153Z,66.80
2019-01-03T22:15:00.167Z,66.90
2019-01-03T22:17:41.516Z,67.00
2019-01-03T22:20:22.885Z,67.00
2019-01-03T22:23:03.585Z,66.60
2019-01-03T22:25:44.184Z,66.60
2019-01-03T22:28:25.545Z,66.40
2019-01-03T22:31:06.897Z,66.60
2019-01-03T22:33:47.535Z,66.60
2019-01-03T22:36:28.929Z,66.40
2019-01-03T22:39:09.648Z,66.40
2019-01-03T22:41:50.236Z,65.90
2019-01-03T22:44:30.988Z,65.50
2019-01-03T22:47:12.242Z,65.50
2019-01-03T22:49:52.853Z,66.00
2019-01-03T22:52:33.425Z,65.80
2019-01-03T22:55:14.233Z,65.70
2019-01-03T22:57:55.401Z,65.60
2019-01-03T23:00:36.091Z,66.00
2019-01-03T23:03:16.730Z,66.50
2019-01-03T23:05:57.524Z,66.50
2019-01-03T23:08:38.140Z,66.70
2019-01-03T23:11:18.744Z,66.80
2019-01-03T23:14:01.430Z,66.80
2019-01-03T23:16:42.785Z,66.30
2019-01-03T23:19:23.649Z,66.60
2019-01-03T23:22:04.873Z,66.70
2019-01-03T23:24:45.917Z,66.60
2019-01-03T23:27:26.753Z,67.10
2019-01-03T23:30:07.346Z,67.50
2019-01-03T23:32:48.582Z,67.60
2019-01-03T23:35:29.340Z,67.50
2019-01-03T23:38:10.636Z,67.50
2019-01-03T23:40:52.200Z,67.40
2019-01-03T23:43:33.612Z,67.60
2019-01-03T23:46:15.081Z,67.70
2019-01-03T23:48:56.420Z,67.40
2019-01-03T23:51:37.324Z,67.50
2019-01-03T23:54:18.730Z,67.70
2019-01-03T23:57:00.276Z,67.80
2019-01-03T23:59:40.781Z,67.80
