createdAt,value
2022-08-04T00:01:37.010Z,26.80
2022-08-04T00:04:09.995Z,26.80
2022-08-04T00:06:46.453Z,26.40
2022-08-04T00:09:30.100Z,26.30
2022-08-04T00:12:03.003Z,26.30
2022-08-04T00:14:37.011Z,26.30
2022-08-04T00:17:07.499Z,26.40
2022-08-04T00:19:45.309Z,26.50
2022-08-04T00:22:16.368Z,26.40
2022-08-04T00:24:45.844Z,26.20
2022-08-04T00:27:14.787Z,26.00
2022-08-04T00:29:44.150Z,25.90
2022-08-04T00:32:14.425Z,26.00
2022-08-04T00:35:03.134Z,26.10
2022-08-04T00:37:32.085Z,26.10
2022-08-04T00:40:01.069Z,26.00
2022-08-04T00:42:58.310Z,25.90
2022-08-04T00:46:15.011Z,25.70
2022-08-04T00:49:11.776Z,25.90
2022-08-04T00:51:43.026Z,25.90
2022-08-04T00:54:38.139Z,26.00
2022-08-04T00:57:33.974Z,25.90
2022-08-04T01:00:10.444Z,25.70
2022-08-04T01:03:14.059Z,25.70
2022-08-04T01:06:34.261Z,25.80
2022-08-04T01:09:05.763Z,25.80
2022-08-04T01:12:00.022Z,25.90
2022-08-04T01:14:57.494Z,25.90
2022-08-04T01:17:56.905Z,25.70
2022-08-04T01:20:27.680Z,25.50
2022-08-04T01:23:36.886Z,25.50
2022-08-04T01:26:57.734Z,25.60
2022-08-04T01:29:41.551Z,25.50
2022-08-04T01:32:39.423Z,25.40
2022-08-04T01:35:21.674Z,25.50
2022-08-04T01:37:59.418Z,25.40
2022-08-04T01:40:29.404Z,25.50
2022-08-04T01:43:01.515Z,25.40
2022-08-04T01:45:31.565Z,25.40
2022-08-04T01:48:01.537Z,25.30
2022-08-04T01:50:35.596Z,25.40
2022-08-04T01:53:05.049Z,25.40
2022-08-04T01:55:51.957Z,25.30
2022-08-04T01:58:26.079Z,25.20
2022-08-04T02:01:08.745Z,25.10
2022-08-04T02:04:20.253Z,25.10
2022-08-04T02:06:51.236Z,25.00
2022-08-04T02:09:54.094Z,24.90
2022-08-04T02:12:30.967Z,24.80
2022-08-04T02:15:08.589Z,24.50
2022-08-04T02:18:10.716Z,24.40
2022-08-04T02:20:48.056Z,24.20
2022-08-04T02:23:30.240Z,24.10
2022-08-04T02:26:02.629Z,23.90
2022-08-04T02:28:40.442Z,23.80
2022-08-04T02:31:31.819Z,23.70
2022-08-04T02:34:30.118Z,23.50
2022-08-04T02:37:01.292Z,23.50
2022-08-04T02:39:48.054Z,23.30
2022-08-04T02:42:18.808Z,23.10
2022-08-04T02:44:51.707Z,22.90
2022-08-04T02:47:22.755Z,22.80
2022-08-04T02:49:52.973Z,22.70
2022-08-04T02:52:22.574Z,22.60
2022-08-04T02:54:55.005Z,22.60
2022-08-04T02:57:27.861Z,22.50
2022-08-04T03:00:15.416Z,22.50
2022-08-04T03:03:13.163Z,22.30
2022-08-04T03:06:26.352Z,22.20
2022-08-04T03:09:03.698Z,22.10
2022-08-04T03:11:53.829Z,22.00
2022-08-04T03:14:40.738Z,21.90
2022-08-04T03:17:52.533Z,21.80
2022-08-04T03:20:43.138Z,21.60
2022-08-04T03:23:53.419Z,21.50
2022-08-04T03:26:58.832Z,21.30
2022-08-04T03:29:49.160Z,21.20
2022-08-04T03:32:20.261Z,21.00
2022-08-04T03:35:00.747Z,21.00
2022-08-04T03:37:58.958Z,20.70
2022-08-04T03:40:50.555Z,20.60
2022-08-04T03:43:58.463Z,20.60
2022-08-04T03:46:44.358Z,20.40
2022-08-04T03:49:28.123Z,20.20
2022-08-04T03:52:20.795Z,19.90
2022-08-04T03:55:25.927Z,19.90
2022-08-04T03:57:57.345Z,19.70
2022-08-04T04:00:48.383Z,19.50
2022-08-04T04:03:33.716Z,19.40
2022-08-04T04:06:05.120Z,19.40
2022-08-04T04:08:36.521Z,19.30
2022-08-04T04:11:26.707Z,19.20
2022-08-04T04:14:00.942Z,19.00
2022-08-04T04:16:53.479Z,18.90
2022-08-04T04:19:30.709Z,18.70
2022-08-04T04:22:11.412Z,18.70
2022-08-04T04:25:07.438Z,18.60
2022-08-04T04:28:45.795Z,18.60
2022-08-04T04:31:17.435Z,18.40
2022-08-04T04:34:04.462Z,18.50
2022-08-04T04:36:45.339Z,18.30
2022-08-04T04:39:19.652Z,18.20
2022-08-04T04:41:59.219Z,18.20
2022-08-04T04:44:37.051Z,18.10
2022-08-04T04:47:08.206Z,18.10
2022-08-04T04:49:52.760Z,18.00
2022-08-04T04:52:48.603Z,17.90
2022-08-04T04:55:28.864Z,17.80
2022-08-04T04:58:02.220Z,17.70
2022-08-04T05:00:50.542Z,17.60
2022-08-04T05:03:27.975Z,17.50
2022-08-04T05:06:27.090Z,17.50
2022-08-04T05:09:09.208Z,17.50
2022-08-04T05:14:33.077Z,17.40
2022-08-04T05:15:08.669Z,17.40
2022-08-04T05:17:41.075Z,17.20
2022-08-04T05:20:10.892Z,17.10
2022-08-04T05:22:54.944Z,17.10
2022-08-04T05:25:50.150Z,17.10
2022-08-04T05:28:38.191Z,17.00
2022-08-04T05:31:16.523Z,17.00
2022-08-04T05:34:13.677Z,16.90
2022-08-04T05:36:50.145Z,16.80
2022-08-04T05:39:34.161Z,16.70
2022-08-04T05:42:06.470Z,16.70
2022-08-04T05:44:37.031Z,16.80
2022-08-04T05:47:07.741Z,16.70
2022-08-04T05:49:38.711Z,16.70
2022-08-04T05:52:08.919Z,16.60
2022-08-04T05:54:39.616Z,16.60
2022-08-04T05:57:09.728Z,16.60
2022-08-04T05:59:40.525Z,16.60
2022-08-04T06:02:10.649Z,16.50
2022-08-04T06:04:41.153Z,16.50
2022-08-04T06:07:11.965Z,16.50
2022-08-04T06:09:40.929Z,16.40
2022-08-04T06:12:20.359Z,16.40
2022-08-04T06:14:51.816Z,16.40
2022-08-04T06:19:56.400Z,16.40
2022-08-04T06:20:35.495Z,16.30
2022-08-04T06:23:16.628Z,16.30
2022-08-04T06:25:49.888Z,16.40
2022-08-04T06:28:20.607Z,16.40
2022-08-04T06:30:51.633Z,16.30
2022-08-04T06:33:55.046Z,16.30
2022-08-04T06:36:23.980Z,16.40
2022-08-04T06:38:58.696Z,16.40
2022-08-04T06:41:28.185Z,16.40
2022-08-04T06:44:00.560Z,16.50
2022-08-04T06:46:30.706Z,16.50
2022-08-04T06:48:59.483Z,16.50
2022-08-04T06:51:38.051Z,16.60
2022-08-04T06:54:09.693Z,16.60
2022-08-04T06:56:41.119Z,16.70
2022-08-04T06:59:12.321Z,16.70
2022-08-04T07:01:41.471Z,16.80
2022-08-04T07:04:10.022Z,16.80
2022-08-04T07:06:38.806Z,16.80
2022-08-04T07:09:08.611Z,16.80
2022-08-04T07:11:44.323Z,16.90
2022-08-04T07:14:14.076Z,16.80
2022-08-04T07:16:43.740Z,16.80
2022-08-04T07:19:14.814Z,16.80
2022-08-04T07:22:17.550Z,16.80
2022-08-04T07:24:38.055Z,16.80
2022-08-04T07:27:09.704Z,16.80
2022-08-04T07:29:38.837Z,16.80
2022-08-04T07:32:07.871Z,16.90
2022-08-04T07:34:39.815Z,16.80
2022-08-04T07:37:11.119Z,16.80
2022-08-04T07:39:47.876Z,16.80
2022-08-04T07:42:21.049Z,16.80
2022-08-04T07:44:49.665Z,16.90
2022-08-04T07:47:25.155Z,16.70
2022-08-04T07:49:56.429Z,16.80
2022-08-04T07:52:27.489Z,16.80
2022-08-04T07:54:56.349Z,16.90
2022-08-04T07:57:41.058Z,16.80
2022-08-04T08:00:13.172Z,16.90
2022-08-04T08:02:46.728Z,16.90
2022-08-04T08:05:20.437Z,16.90
2022-08-04T08:07:54.277Z,16.90
2022-08-04T08:10:24.542Z,16.90
2022-08-04T08:12:54.388Z,16.90
2022-08-04T08:15:23.627Z,16.90
2022-08-04T08:17:57.723Z,16.90
2022-08-04T08:20:28.869Z,16.90
2022-08-04T08:22:59.629Z,16.90
2022-08-04T08:25:28.303Z,16.90
2022-08-04T08:27:56.971Z,17.00
2022-08-04T08:30:31.458Z,16.90
2022-08-04T08:33:02.368Z,17.00
2022-08-04T08:36:00.909Z,17.00
2022-08-04T08:38:41.544Z,16.80
2022-08-04T08:41:22.271Z,17.00
2022-08-04T08:44:36.515Z,16.90
2022-08-04T08:47:27.512Z,16.90
2022-08-04T08:50:04.460Z,16.90
2022-08-04T08:53:20.818Z,16.80
2022-08-04T08:56:31.824Z,16.90
2022-08-04T08:59:15.337Z,17.00
2022-08-04T09:01:54.883Z,17.00
2022-08-04T09:04:47.661Z,17.00
2022-08-04T09:07:27.905Z,17.00
2022-08-04T09:10:20.967Z,16.90
2022-08-04T09:13:05.935Z,17.00
2022-08-04T09:15:55.867Z,17.10
2022-08-04T09:18:27.080Z,17.00
2022-08-04T09:21:02.268Z,17.00
2022-08-04T09:23:57.333Z,17.00
2022-08-04T09:27:08.342Z,16.90
2022-08-04T09:29:48.541Z,17.00
2022-08-04T09:32:35.959Z,17.00
2022-08-04T09:35:15.708Z,16.90
2022-08-04T09:38:02.612Z,16.90
2022-08-04T09:40:58.730Z,16.90
2022-08-04T09:43:58.949Z,16.90
2022-08-04T09:46:46.416Z,16.90
2022-08-04T09:49:40.975Z,16.90
2022-08-04T09:52:37.016Z,16.90
2022-08-04T09:55:54.042Z,17.00
2022-08-04T09:58:26.412Z,17.00
2022-08-04T10:01:25.694Z,17.00
2022-08-04T10:04:00.070Z,16.90
2022-08-04T10:06:43.875Z,16.80
2022-08-04T10:09:40.012Z,16.70
2022-08-04T10:12:23.812Z,16.60
2022-08-04T10:15:14.415Z,16.60
2022-08-04T10:18:05.168Z,16.70
2022-08-04T10:21:20.853Z,16.60
2022-08-04T10:24:20.985Z,16.70
2022-08-04T10:27:07.936Z,16.70
2022-08-04T10:29:59.612Z,16.70
2022-08-04T10:32:43.266Z,16.80
2022-08-04T10:35:29.918Z,16.50
2022-08-04T10:38:33.661Z,16.70
2022-08-04T10:41:40.579Z,16.60
2022-08-04T10:44:42.446Z,16.40
2022-08-04T10:47:17.778Z,16.40
2022-08-04T10:50:06.602Z,16.40
2022-08-04T10:52:45.964Z,16.10
2022-08-04T10:56:06.451Z,16.00
2022-08-04T10:58:54.086Z,15.90
2022-08-04T11:02:02.894Z,15.80
2022-08-04T11:04:54.398Z,15.80
2022-08-04T11:07:23.677Z,15.90
2022-08-04T11:09:53.289Z,16.10
2022-08-04T11:12:26.994Z,16.20
2022-08-04T11:15:03.176Z,16.20
2022-08-04T11:17:39.088Z,16.10
2022-08-04T11:20:36.547Z,16.20
2022-08-04T11:23:16.872Z,16.30
2022-08-04T11:25:52.622Z,16.50
2022-08-04T11:28:43.289Z,16.50
2022-08-04T11:31:35.018Z,16.70
2022-08-04T11:34:21.687Z,16.50
2022-08-04T11:37:15.968Z,16.40
2022-08-04T11:39:50.100Z,16.60
2022-08-04T11:42:33.049Z,16.70
2022-08-04T11:45:14.410Z,16.70
2022-08-04T11:48:27.442Z,16.80
2022-08-04T11:50:57.497Z,16.90
2022-08-04T11:53:36.355Z,17.00
2022-08-04T11:56:11.246Z,17.00
2022-08-04T11:58:40.992Z,16.50
2022-08-04T12:01:45.734Z,16.60
2022-08-04T12:04:45.864Z,16.70
2022-08-04T12:07:42.299Z,16.60
2022-08-04T12:10:41.653Z,16.70
2022-08-04T12:13:36.136Z,16.70
2022-08-04T12:16:30.910Z,16.70
2022-08-04T12:19:04.446Z,16.80
2022-08-04T12:21:39.094Z,16.80
2022-08-04T12:24:44.112Z,16.90
2022-08-04T12:27:50.230Z,17.00
2022-08-04T12:30:58.760Z,17.00
2022-08-04T12:33:18.783Z,16.80
2022-08-04T12:36:21.144Z,16.90
2022-08-04T12:39:13.793Z,17.00
2022-08-04T12:41:53.247Z,17.00
2022-08-04T12:44:37.080Z,16.80
2022-08-04T12:47:28.339Z,16.70
2022-08-04T12:50:04.328Z,16.70
2022-08-04T12:55:34.365Z,16.60
2022-08-04T12:58:12.719Z,16.70
2022-08-04T13:00:42.276Z,16.60
2022-08-04T13:03:16.607Z,16.70
2022-08-04T13:05:46.397Z,16.60
2022-08-04T13:08:16.325Z,16.60
2022-08-04T13:10:50.467Z,16.70
2022-08-04T13:13:25.636Z,16.60
2022-08-04T13:18:55.244Z,16.60
2022-08-04T13:21:49.874Z,16.40
2022-08-04T13:24:21.986Z,16.50
2022-08-04T13:26:57.909Z,16.60
2022-08-04T13:30:04.013Z,16.50
2022-08-04T13:30:23.937Z,16.50
2022-08-04T13:32:35.194Z,16.60
2022-08-04T13:35:05.452Z,16.50
2022-08-04T13:37:37.166Z,16.60
2022-08-04T13:40:10.266Z,16.50
2022-08-04T13:42:47.711Z,16.70
2022-08-04T13:45:19.925Z,16.70
2022-08-04T13:47:49.599Z,16.70
2022-08-04T13:50:30.548Z,16.70
2022-08-04T13:53:03.081Z,16.70
2022-08-04T13:55:38.531Z,16.80
2022-08-04T13:58:09.025Z,16.60
2022-08-04T14:00:59.691Z,16.50
2022-08-04T14:03:53.491Z,16.70
2022-08-04T14:06:26.237Z,16.70
2022-08-04T14:09:00.229Z,16.70
2022-08-04T14:12:07.017Z,16.70
2022-08-04T14:14:32.573Z,16.80
2022-08-04T14:17:30.035Z,17.00
2022-08-04T14:20:01.818Z,17.00
2022-08-04T14:22:31.584Z,17.00
2022-08-04T14:25:15.805Z,17.10
2022-08-04T14:27:53.078Z,17.20
2022-08-04T14:30:36.367Z,17.30
2022-08-04T14:34:00.712Z,17.20
2022-08-04T14:36:04.105Z,17.20
2022-08-04T14:38:53.979Z,17.40
2022-08-04T14:41:45.069Z,17.60
2022-08-04T14:44:13.490Z,17.50
2022-08-04T14:46:56.749Z,17.50
2022-08-04T14:49:25.175Z,17.60
2022-08-04T14:51:57.760Z,17.60
2022-08-04T14:54:29.202Z,17.60
2022-08-04T14:57:07.553Z,17.90
2022-08-04T15:00:04.890Z,18.10
2022-08-04T15:02:36.924Z,18.30
2022-08-04T15:06:00.857Z,18.00
2022-08-04T15:07:54.997Z,18.20
2022-08-04T15:10:23.548Z,18.30
2022-08-04T15:12:52.015Z,18.60
2022-08-04T15:15:36.451Z,18.50
2022-08-04T15:18:05.881Z,18.70
2022-08-04T15:20:34.513Z,19.00
2022-08-04T15:23:10.998Z,19.00
2022-08-04T15:25:46.645Z,19.20
2022-08-04T15:28:19.029Z,19.00
2022-08-04T15:30:53.359Z,18.80
2022-08-04T15:33:29.027Z,19.30
2022-08-04T15:37:04.522Z,19.20
2022-08-04T15:40:00.054Z,19.70
2022-08-04T15:42:45.009Z,20.10
2022-08-04T15:46:04.059Z,20.20
2022-08-04T15:48:12.801Z,20.30
2022-08-04T15:50:59.317Z,20.00
2022-08-04T15:54:01.335Z,20.20
2022-08-04T15:56:38.357Z,20.50
2022-08-04T15:59:06.821Z,21.30
2022-08-04T16:01:35.217Z,22.10
2022-08-04T16:04:23.078Z,23.10
2022-08-04T16:06:51.732Z,23.90
2022-08-04T16:09:46.387Z,23.90
2022-08-04T16:12:54.700Z,25.20
2022-08-04T16:15:43.874Z,25.60
2022-08-04T16:18:26.035Z,24.60
2022-08-04T16:20:58.335Z,25.10
2022-08-04T16:24:02.270Z,25.90
2022-08-04T16:26:42.287Z,26.60
2022-08-04T16:29:32.997Z,26.20
2022-08-04T16:32:07.899Z,26.40
2022-08-04T16:34:55.151Z,26.70
2022-08-04T16:37:41.159Z,25.80
2022-08-04T16:40:37.621Z,26.00
2022-08-04T16:43:11.122Z,24.60
2022-08-04T16:46:21.421Z,24.30
2022-08-04T16:49:07.507Z,24.10
2022-08-04T16:51:36.559Z,23.70
2022-08-04T16:54:05.681Z,23.70
2022-08-04T16:56:35.934Z,23.70
2022-08-04T16:59:12.412Z,23.00
2022-08-04T17:01:49.660Z,22.80
2022-08-04T17:04:18.537Z,23.00
2022-08-04T17:06:47.602Z,23.20
2022-08-04T17:09:22.430Z,23.70
2022-08-04T17:11:54.383Z,23.40
2022-08-04T17:14:30.772Z,23.40
2022-08-04T17:17:01.779Z,23.60
2022-08-04T17:19:30.185Z,22.60
2022-08-04T17:22:05.979Z,21.60
2022-08-04T17:24:37.643Z,21.60
2022-08-04T17:28:10.502Z,21.80
2022-08-04T17:29:56.276Z,21.80
2022-08-04T17:32:25.119Z,21.50
2022-08-04T17:34:57.704Z,21.60
2022-08-04T17:37:39.867Z,21.50
2022-08-04T17:40:12.595Z,21.10
2022-08-04T17:42:41.722Z,21.30
2022-08-04T17:48:10.234Z,21.30
2022-08-04T17:50:43.824Z,21.70
2022-08-04T17:53:13.142Z,22.30
2022-08-04T17:55:50.605Z,22.60
2022-08-04T17:58:27.040Z,22.60
2022-08-04T18:01:23.809Z,22.90
2022-08-04T18:03:54.525Z,23.20
2022-08-04T18:06:26.027Z,23.10
2022-08-04T18:09:22.149Z,23.30
2022-08-04T18:11:58.731Z,23.70
2022-08-04T18:14:29.229Z,22.90
2022-08-04T18:16:57.791Z,23.50
2022-08-04T18:19:26.279Z,22.90
2022-08-04T18:22:01.189Z,23.70
2022-08-04T18:24:35.095Z,23.60
2022-08-04T18:27:23.237Z,23.60
2022-08-04T18:30:34.014Z,23.90
2022-08-04T18:33:04.235Z,24.20
2022-08-04T18:36:35.230Z,24.50
2022-08-04T18:38:23.950Z,24.40
2022-08-04T18:40:54.748Z,25.20
2022-08-04T18:46:16.486Z,26.70
2022-08-04T18:48:45.256Z,25.80
2022-08-04T18:51:25.010Z,27.30
2022-08-04T18:53:59.507Z,27.50
2022-08-04T18:56:32.489Z,28.20
2022-08-04T18:59:10.162Z,28.40
2022-08-04T19:02:16.701Z,27.10
2022-08-04T19:04:33.505Z,28.10
2022-08-04T19:08:01.343Z,27.60
2022-08-04T19:09:59.763Z,28.60
2022-08-04T19:12:29.004Z,27.70
2022-08-04T19:15:08.570Z,27.60
2022-08-04T19:17:57.010Z,27.10
2022-08-04T19:20:30.754Z,26.60
2022-08-04T19:24:28.061Z,25.90
2022-08-04T19:25:59.710Z,26.00
2022-08-04T19:28:36.061Z,26.30
2022-08-04T19:31:07.117Z,27.00
2022-08-04T19:33:58.276Z,27.00
2022-08-04T19:36:28.007Z,28.60
2022-08-04T19:39:03.322Z,27.60
2022-08-04T19:42:04.423Z,27.10
2022-08-04T19:44:23.580Z,24.80
2022-08-04T19:46:52.724Z,24.90
2022-08-04T19:52:09.993Z,24.80
2022-08-04T19:54:40.704Z,24.80
2022-08-04T19:57:09.419Z,25.40
2022-08-04T19:59:48.289Z,25.50
2022-08-04T20:02:16.890Z,25.40
2022-08-04T20:04:45.303Z,25.00
2022-08-04T20:07:16.127Z,25.10
2022-08-04T20:09:53.354Z,25.10
2022-08-04T20:12:22.413Z,25.00
2022-08-04T20:14:52.927Z,24.90
2022-08-04T20:18:07.439Z,24.90
2022-08-04T20:20:13.095Z,24.60
2022-08-04T20:22:52.997Z,24.70
2022-08-04T20:25:36.947Z,24.80
2022-08-04T20:28:06.692Z,24.80
2022-08-04T20:30:35.154Z,24.10
2022-08-04T20:33:04.309Z,24.00
2022-08-04T20:36:00.836Z,24.40
2022-08-04T20:38:33.589Z,24.00
2022-08-04T20:41:03.486Z,23.30
2022-08-04T20:43:32.104Z,23.70
2022-08-04T20:46:03.049Z,24.00
2022-08-04T20:48:47.193Z,23.90
2022-08-04T20:51:32.206Z,23.90
2022-08-04T20:54:10.486Z,23.60
2022-08-04T20:56:51.245Z,23.40
2022-08-04T20:59:20.805Z,23.70
2022-08-04T21:01:53.883Z,23.60
2022-08-04T21:04:45.565Z,23.60
2022-08-04T21:07:17.196Z,23.40
2022-08-04T21:09:50.821Z,23.20
2022-08-04T21:15:13.573Z,23.30
2022-08-04T21:20:35.290Z,23.20
2022-08-04T21:23:07.203Z,22.90
2022-08-04T21:28:25.621Z,23.40
2022-08-04T21:30:55.944Z,23.50
2022-08-04T21:33:43.957Z,23.60
2022-08-04T21:36:19.806Z,23.50
2022-08-04T21:38:51.382Z,23.60
2022-08-04T21:41:24.685Z,23.70
2022-08-04T21:43:55.951Z,23.80
2022-08-04T21:46:24.639Z,23.70
2022-08-04T21:48:53.243Z,24.00
2022-08-04T21:51:58.182Z,24.20
2022-08-04T21:54:17.359Z,23.90
2022-08-04T21:56:51.627Z,23.70
2022-08-04T21:59:23.751Z,23.80
2022-08-04T22:01:57.121Z,23.40
2022-08-04T22:04:29.155Z,23.40
2022-08-04T22:06:57.737Z,23.70
2022-08-04T22:12:15.676Z,23.10
2022-08-04T22:14:50.570Z,23.20
2022-08-04T22:17:35.384Z,23.40
2022-08-04T22:20:05.255Z,23.40
2022-08-04T22:22:37.842Z,23.20
2022-08-04T22:28:02.643Z,23.20
2022-08-04T22:30:36.806Z,23.40
2022-08-04T22:33:08.682Z,23.70
2022-08-04T22:35:49.027Z,23.60
2022-08-04T22:38:21.322Z,23.50
2022-08-04T22:41:02.973Z,23.40
2022-08-04T22:43:34.603Z,23.20
2022-08-04T22:46:11.990Z,23.20
2022-08-04T22:48:43.352Z,23.40
2022-08-04T22:51:13.269Z,23.40
2022-08-04T22:53:48.746Z,23.50
2022-08-04T22:56:37.339Z,23.60
2022-08-04T22:59:10.932Z,23.80
2022-08-04T23:02:00.701Z,23.90
2022-08-04T23:04:30.204Z,23.90
2022-08-04T23:06:59.497Z,23.90
2022-08-04T23:09:50.094Z,23.60
2022-08-04T23:12:27.370Z,23.70
2022-08-04T23:14:57.900Z,23.80
2022-08-04T23:17:28.171Z,23.90
2022-08-04T23:19:59.107Z,23.90
2022-08-04T23:22:42.024Z,23.90
2022-08-04T23:25:15.080Z,23.90
2022-08-04T23:27:51.388Z,24.00
2022-08-04T23:30:29.770Z,23.90
2022-08-04T23:32:59.364Z,23.70
2022-08-04T23:35:27.935Z,23.70
2022-08-04T23:37:58.131Z,23.60
2022-08-04T23:40:34.385Z,23.70
2022-08-04T23:43:17.470Z,23.80
2022-08-04T23:46:07.031Z,23.90
2022-08-04T23:48:39.107Z,24.00
2022-08-04T23:51:14.229Z,23.50
2022-08-04T23:54:03.788Z,23.70
2022-08-04T23:56:34.366Z,23.60
2022-08-04T23:59:04.587Z,23.60
