createdAt,value
2018-08-11T00:00:20.939Z,42.13
2018-08-11T00:00:47.089Z,42.23
2018-08-11T00:01:13.229Z,41.94
2018-08-11T00:01:39.358Z,42.52
2018-08-11T00:02:05.500Z,42.42
2018-08-11T00:02:31.632Z,42.32
2018-08-11T00:02:57.792Z,42.32
2018-08-11T00:03:23.932Z,42.42
2018-08-11T00:03:50.073Z,42.32
2018-08-11T00:04:16.212Z,42.52
2018-08-11T00:04:42.363Z,42.42
2018-08-11T00:05:08.523Z,42.42
2018-08-11T00:05:34.665Z,42.42
2018-08-11T00:06:00.814Z,42.32
2018-08-11T00:06:26.951Z,42.61
2018-08-11T00:06:53.085Z,42.42
2018-08-11T00:07:19.225Z,42.42
2018-08-11T00:07:45.372Z,42.23
2018-08-11T00:08:11.525Z,42.32
2018-08-11T00:08:37.662Z,42.32
2018-08-11T00:09:03.801Z,42.32
2018-08-11T00:09:29.933Z,42.42
2018-08-11T00:09:56.072Z,42.32
2018-08-11T00:10:22.232Z,42.32
2018-08-11T00:10:48.387Z,42.52
2018-08-11T00:11:14.518Z,42.42
2018-08-11T00:11:40.675Z,42.61
2018-08-11T00:12:06.804Z,42.42
2018-08-11T00:12:32.944Z,42.42
2018-08-11T00:12:59.078Z,42.61
2018-08-11T00:13:25.216Z,42.52
2018-08-11T00:13:51.351Z,42.42
2018-08-11T00:14:17.491Z,42.42
2018-08-11T00:14:43.631Z,42.42
2018-08-11T00:15:09.761Z,43
2018-08-11T00:15:35.922Z,43.1
2018-08-11T00:16:02.063Z,42.71
2018-08-11T00:16:28.195Z,43
2018-08-11T00:16:54.330Z,43
2018-08-11T00:17:20.468Z,42.9
2018-08-11T00:17:49.637Z,43
2018-08-11T00:18:15.777Z,42.9
2018-08-11T00:18:41.909Z,42.9
2018-08-11T00:19:08.047Z,43
2018-08-11T00:19:34.185Z,43.1
2018-08-11T00:20:00.317Z,43.19
2018-08-11T00:20:26.455Z,43
2018-08-11T00:20:52.595Z,43
2018-08-11T00:21:18.731Z,43.1
2018-08-11T00:21:44.872Z,43.1
2018-08-11T00:22:11.006Z,43.38
2018-08-11T00:22:37.146Z,43.29
2018-08-11T00:23:03.273Z,43.29
2018-08-11T00:23:29.406Z,43.19
2018-08-11T00:23:55.538Z,43.1
2018-08-11T00:24:21.678Z,43.1
2018-08-11T00:24:47.813Z,42.9
2018-08-11T00:25:13.950Z,42.9
2018-08-11T00:25:40.085Z,43.19
2018-08-11T00:26:06.225Z,42.8
2018-08-11T00:26:32.354Z,43
2018-08-11T00:26:58.487Z,43
2018-08-11T00:27:24.629Z,43.1
2018-08-11T00:27:50.787Z,43.38
2018-08-11T00:28:16.924Z,43.19
2018-08-11T00:28:43.057Z,43.19
2018-08-11T00:29:09.236Z,43.29
2018-08-11T00:29:35.371Z,43.19
2018-08-11T00:30:01.511Z,43.29
2018-08-11T00:30:27.641Z,43.67
2018-08-11T00:30:53.793Z,43.48
2018-08-11T00:31:19.976Z,43.48
2018-08-11T00:31:46.116Z,43.58
2018-08-11T00:32:12.251Z,43.29
2018-08-11T00:32:38.402Z,43.77
2018-08-11T00:33:04.544Z,43.17
2018-08-11T00:33:30.685Z,43.27
2018-08-11T00:33:56.853Z,43.65
2018-08-11T00:34:22.994Z,43.75
2018-08-11T00:34:49.156Z,43.87
2018-08-11T00:35:15.290Z,43.75
2018-08-11T00:35:41.469Z,43.77
2018-08-11T00:36:07.599Z,43.67
2018-08-11T00:36:33.800Z,43.67
2018-08-11T00:36:59.880Z,43.75
2018-08-11T00:37:26.018Z,43.77
2018-08-11T00:37:52.176Z,43.77
2018-08-11T00:38:18.327Z,43.77
2018-08-11T00:38:44.465Z,43.67
2018-08-11T00:39:10.627Z,43.67
2018-08-11T00:39:36.762Z,43.77
2018-08-11T00:40:02.899Z,43.58
2018-08-11T00:40:29.040Z,43.77
2018-08-11T00:40:55.187Z,43.77
2018-08-11T00:41:21.308Z,43.77
2018-08-11T00:41:47.441Z,43.58
2018-08-11T00:42:13.576Z,43.58
2018-08-11T00:42:39.707Z,43.77
2018-08-11T00:43:05.841Z,43.77
2018-08-11T00:43:31.969Z,43.67
2018-08-11T00:43:58.107Z,44.06
2018-08-11T00:44:24.240Z,43.77
2018-08-11T00:44:50.372Z,43.58
2018-08-11T00:45:16.506Z,43.77
2018-08-11T00:45:42.643Z,43.87
2018-08-11T00:46:08.776Z,43.58
2018-08-11T00:46:34.946Z,43.67
2018-08-11T00:47:01.087Z,43.67
2018-08-11T00:47:27.217Z,43.67
2018-08-11T00:47:53.352Z,43.87
2018-08-11T00:48:19.518Z,43.96
2018-08-11T00:48:45.656Z,43.96
2018-08-11T00:49:11.819Z,44.13
2018-08-11T00:49:37.997Z,44.54
2018-08-11T00:50:04.151Z,44.32
2018-08-11T00:50:30.284Z,44.62
2018-08-11T00:50:56.419Z,45.1
2018-08-11T00:51:22.575Z,45.1
2018-08-11T00:51:48.720Z,45.39
2018-08-11T00:52:14.853Z,46.45
2018-08-11T00:52:40.990Z,46.15
2018-08-11T00:53:07.145Z,46.25
2018-08-11T00:53:33.283Z,46.83
2018-08-11T00:53:59.423Z,47.6
2018-08-11T00:54:25.576Z,48.47
2018-08-11T00:54:51.713Z,48.95
2018-08-11T00:55:17.843Z,48.95
2018-08-11T00:55:43.982Z,49.53
2018-08-11T00:56:10.127Z,49.91
2018-08-11T00:56:36.261Z,49.91
2018-08-11T00:57:02.399Z,50.11
2018-08-11T00:57:28.529Z,50.59
2018-08-11T00:57:54.671Z,50.69
2018-08-11T00:58:20.809Z,51.26
2018-08-11T00:58:46.948Z,52.33
2018-08-11T00:59:13.082Z,52.81
2018-08-11T00:59:39.239Z,53.09
2018-08-11T01:00:05.378Z,53.94
2018-08-11T01:00:31.533Z,54.22
2018-08-11T01:00:57.672Z,54.22
2018-08-11T01:01:23.809Z,54.8
2018-08-11T01:01:49.980Z,54.52
2018-08-11T01:02:16.119Z,54.42
2018-08-11T01:02:42.252Z,54.8
2018-08-11T01:03:08.396Z,54.71
2018-08-11T01:03:34.529Z,54.9
2018-08-11T01:04:00.664Z,55.57
2018-08-11T01:04:26.962Z,55.87
2018-08-11T01:04:53.162Z,56.54
2018-08-11T01:05:19.347Z,56.44
2018-08-11T01:05:45.537Z,56.63
2018-08-11T01:06:11.696Z,57.12
2018-08-11T01:06:37.830Z,57.6
2018-08-11T01:07:03.988Z,57.69
2018-08-11T01:07:30.152Z,58.05
2018-08-11T01:07:56.486Z,57.47
2018-08-11T01:08:22.708Z,58.05
2018-08-11T01:08:48.955Z,57.67
2018-08-11T01:09:15.095Z,57.37
2018-08-11T01:09:41.234Z,57.5
2018-08-11T01:10:07.380Z,57.76
2018-08-11T01:10:33.531Z,58.15
2018-08-11T01:10:59.764Z,58.24
2018-08-11T01:11:25.835Z,57.76
2018-08-11T01:11:51.970Z,57.95
2018-08-11T01:12:18.144Z,58.15
2018-08-11T01:12:44.419Z,57.86
2018-08-11T01:13:10.579Z,57.18
2018-08-11T01:13:36.717Z,57.37
2018-08-11T01:14:02.848Z,57.47
2018-08-11T01:14:28.979Z,58.05
2018-08-11T01:14:55.131Z,57.86
2018-08-11T01:15:21.327Z,57.95
2018-08-11T01:15:47.462Z,57.57
2018-08-11T01:16:13.643Z,57.57
2018-08-11T01:16:39.935Z,57.47
2018-08-11T01:17:06.114Z,58.34
2018-08-11T01:17:32.262Z,58.15
2018-08-11T01:17:58.642Z,58.05
2018-08-11T01:18:24.789Z,57.76
2018-08-11T01:18:50.930Z,58.02
2018-08-11T01:19:17.066Z,57.92
2018-08-11T01:19:43.196Z,58.22
2018-08-11T01:20:09.352Z,58.34
2018-08-11T01:20:35.491Z,58.4
2018-08-11T01:21:01.641Z,58.31
2018-08-11T01:21:27.850Z,58.5
2018-08-11T01:21:53.991Z,58.44
2018-08-11T01:22:20.132Z,58.79
2018-08-11T01:22:46.314Z,58.34
2018-08-11T01:23:12.447Z,58.82
2018-08-11T01:23:38.581Z,58.92
2018-08-11T01:24:04.717Z,59.2
2018-08-11T01:24:30.896Z,58.98
2018-08-11T01:24:57.056Z,59.11
2018-08-11T01:25:23.244Z,59.37
2018-08-11T01:25:49.402Z,59.75
2018-08-11T01:26:15.542Z,59.69
2018-08-11T01:26:41.735Z,59.69
2018-08-11T01:27:08.092Z,59.47
2018-08-11T01:27:34.223Z,60.52
2018-08-11T01:28:00.375Z,60.72
2018-08-11T01:28:26.713Z,60.62
2018-08-11T01:28:52.868Z,60.52
2018-08-11T01:29:19.032Z,60.14
2018-08-11T01:29:45.289Z,60.72
2018-08-11T01:30:11.413Z,61.29
2018-08-11T01:30:37.546Z,61.49
2018-08-11T01:31:03.678Z,61.49
2018-08-11T01:31:29.811Z,61.97
2018-08-11T01:31:55.954Z,62.54
2018-08-11T01:32:22.092Z,62.54
2018-08-11T01:32:48.334Z,62.35
2018-08-11T01:33:14.501Z,62.54
2018-08-11T01:33:40.660Z,62.54
2018-08-11T01:34:06.903Z,62.26
2018-08-11T01:34:33.125Z,62.45
2018-08-11T01:34:59.265Z,63.02
2018-08-11T01:35:25.422Z,63.02
2018-08-11T01:35:51.585Z,63.02
2018-08-11T01:36:17.739Z,63.41
2018-08-11T01:36:43.890Z,63.31
2018-08-11T01:37:10.241Z,63.48
2018-08-11T01:37:36.429Z,63.22
2018-08-11T01:38:02.587Z,63.28
2018-08-11T01:38:28.716Z,63.57
2018-08-11T01:38:54.853Z,64.15
2018-08-11T01:39:20.994Z,64.25
2018-08-11T01:39:47.122Z,64.43
2018-08-11T01:40:13.289Z,63.95
2018-08-11T01:40:39.439Z,64.63
2018-08-11T01:41:05.614Z,64.92
2018-08-11T01:41:31.775Z,65.5
2018-08-11T01:41:57.921Z,65.2
2018-08-11T01:42:24.056Z,64.43
2018-08-11T01:42:50.188Z,64.53
2018-08-11T01:43:16.324Z,65.3
2018-08-11T01:43:42.462Z,64.79
2018-08-11T01:44:08.644Z,65.88
2018-08-11T01:44:34.809Z,65.94
2018-08-11T01:45:01.250Z,66.23
2018-08-11T01:45:27.652Z,66.91
2018-08-11T01:45:53.816Z,66.52
2018-08-11T01:46:19.948Z,67.77
2018-08-11T01:46:46.093Z,67.58
2018-08-11T01:47:12.223Z,68.25
2018-08-11T01:47:38.383Z,68.54
2018-08-11T01:48:04.517Z,68.63
2018-08-11T01:48:30.763Z,68.83
2018-08-11T01:48:57.015Z,69.6
2018-08-11T01:49:23.162Z,69.89
2018-08-11T01:49:49.291Z,70.37
2018-08-11T01:50:15.435Z,70.94
2018-08-11T01:50:41.568Z,71.71
2018-08-11T01:51:07.727Z,71.61
2018-08-11T01:51:33.866Z,71.23
2018-08-11T01:51:59.999Z,71.71
2018-08-11T01:52:26.144Z,71.23
2018-08-11T01:52:52.457Z,71.14
2018-08-11T01:53:18.717Z,70.17
2018-08-11T01:53:44.882Z,70.37
2018-08-11T01:54:11.048Z,70.75
2018-08-11T01:54:37.181Z,71
2018-08-11T01:55:03.321Z,71.81
2018-08-11T01:55:29.461Z,71.81
2018-08-11T01:55:55.594Z,72.16
2018-08-11T01:56:22.010Z,71.91
2018-08-11T01:56:48.259Z,71.52
2018-08-11T01:57:14.390Z,71.29
2018-08-11T01:57:40.521Z,71.61
2018-08-11T01:58:06.687Z,72.16
2018-08-11T01:58:32.855Z,72.83
2018-08-11T01:58:59.023Z,72.86
2018-08-11T01:59:25.587Z,73.21
2018-08-11T01:59:51.729Z,73.31
2018-08-11T02:00:17.890Z,73.6
2018-08-11T02:00:44.125Z,73.31
2018-08-11T02:01:10.272Z,73.41
2018-08-11T02:01:36.404Z,73.31
2018-08-11T02:02:02.574Z,73.5
2018-08-11T02:02:28.702Z,72.92
2018-08-11T02:02:54.957Z,73.5
2018-08-11T02:03:21.361Z,73.69
2018-08-11T02:03:47.465Z,73.21
2018-08-11T02:04:13.605Z,73.21
2018-08-11T02:04:39.743Z,72.73
2018-08-11T02:05:05.872Z,73.5
2018-08-11T02:05:32.037Z,73.6
2018-08-11T02:05:58.192Z,74.27
2018-08-11T02:06:24.327Z,74.37
2018-08-11T02:06:50.488Z,73.6
2018-08-11T02:07:16.689Z,74.46
2018-08-11T02:07:42.802Z,74.27
2018-08-11T02:08:08.967Z,73.79
2018-08-11T02:08:35.108Z,74.23
2018-08-11T02:09:01.273Z,75
2018-08-11T02:09:27.415Z,74.71
2018-08-11T02:09:53.551Z,74.33
2018-08-11T02:10:19.722Z,73.94
2018-08-11T02:10:45.834Z,73.18
2018-08-11T02:11:12.296Z,73.27
2018-08-11T02:11:38.478Z,73.94
2018-08-11T02:12:04.633Z,73.94
2018-08-11T02:12:30.760Z,74.08
2018-08-11T02:12:56.909Z,75.96
2018-08-11T02:13:23.048Z,76.44
2018-08-11T02:13:49.178Z,76.25
2018-08-11T02:14:15.313Z,77.21
2018-08-11T02:14:41.484Z,78.45
2018-08-11T02:15:07.708Z,78.36
2018-08-11T02:15:33.925Z,78.65
2018-08-11T02:16:00.067Z,78.27
2018-08-11T02:16:26.230Z,78.08
2018-08-11T02:16:52.363Z,78.94
2018-08-11T02:17:18.506Z,78.75
2018-08-11T02:17:44.648Z,77.98
2018-08-11T02:18:10.806Z,78.27
2018-08-11T02:18:36.939Z,77.78
2018-08-11T02:19:03.097Z,77.69
2018-08-11T02:19:29.310Z,77.98
2018-08-11T02:19:55.457Z,77.69
2018-08-11T02:20:21.646Z,76.54
2018-08-11T02:20:47.783Z,76.25
2018-08-11T02:21:13.996Z,77.5
2018-08-11T02:21:40.139Z,77.4
2018-08-11T02:22:06.278Z,76.54
2018-08-11T02:22:32.439Z,76.34
2018-08-11T02:22:58.676Z,76.5
2018-08-11T02:23:24.833Z,76.73
2018-08-11T02:23:50.971Z,77.4
2018-08-11T02:24:17.109Z,76.98
2018-08-11T02:24:43.328Z,77.31
2018-08-11T02:25:09.439Z,77.84
2018-08-11T02:25:35.578Z,77.75
2018-08-11T02:26:01.709Z,77.11
2018-08-11T02:26:27.842Z,76.88
2018-08-11T02:26:54.009Z,76.21
2018-08-11T02:27:20.363Z,76.25
2018-08-11T02:27:46.501Z,76.12
2018-08-11T02:28:12.656Z,76.5
2018-08-11T02:28:38.791Z,76.59
2018-08-11T02:29:04.917Z,76.4
2018-08-11T02:29:31.075Z,77.08
2018-08-11T02:29:57.213Z,76.12
2018-08-11T02:30:23.383Z,76.21
2018-08-11T02:30:49.611Z,76.31
2018-08-11T02:31:15.848Z,76.69
2018-08-11T02:31:42.044Z,76.12
2018-08-11T02:32:08.147Z,76.4
2018-08-11T02:32:34.282Z,76.21
2018-08-11T02:33:00.486Z,76.5
2018-08-11T02:33:26.620Z,76.69
2018-08-11T02:33:52.750Z,76.31
2018-08-11T02:34:19.068Z,76.88
2018-08-11T02:34:45.207Z,76.79
2018-08-11T02:35:11.622Z,77.65
2018-08-11T02:35:37.809Z,76.79
2018-08-11T02:36:03.951Z,76.69
2018-08-11T02:36:30.105Z,76.98
2018-08-11T02:36:56.287Z,77.36
2018-08-11T02:37:22.480Z,76.98
2018-08-11T02:37:48.612Z,76.88
2018-08-11T02:38:14.954Z,76.69
2018-08-11T02:38:41.321Z,76.98
2018-08-11T02:39:07.482Z,77.65
2018-08-11T02:39:33.669Z,77.75
2018-08-11T02:39:59.774Z,76.88
2018-08-11T02:40:25.943Z,77.65
2018-08-11T02:40:52.107Z,77.84
2018-08-11T02:41:18.257Z,77.94
2018-08-11T02:41:44.430Z,78.28
2018-08-11T02:42:10.688Z,78.32
2018-08-11T02:42:37.133Z,78.23
2018-08-11T02:43:03.267Z,78.42
2018-08-11T02:43:29.436Z,77.36
2018-08-11T02:43:55.568Z,77.36
2018-08-11T02:44:21.755Z,77.36
2018-08-11T02:44:47.906Z,77.75
2018-08-11T02:45:14.043Z,77.75
2018-08-11T02:45:40.240Z,77.26
2018-08-11T02:46:06.423Z,76.98
2018-08-11T02:46:32.575Z,77.42
2018-08-11T02:46:58.719Z,78.09
2018-08-11T02:47:24.849Z,77.61
2018-08-11T02:47:51.049Z,77.33
2018-08-11T02:48:17.185Z,77.33
2018-08-11T02:48:43.319Z,77.33
2018-08-11T02:49:09.473Z,77.8
2018-08-11T02:49:35.607Z,77.61
2018-08-11T02:50:01.761Z,77.51
2018-08-11T02:50:27.897Z,77.61
2018-08-11T02:50:54.033Z,77.61
2018-08-11T02:51:20.196Z,77.42
2018-08-11T02:51:46.348Z,77.8
2018-08-11T02:52:12.486Z,77.61
2018-08-11T02:52:38.619Z,78.57
2018-08-11T02:53:04.803Z,77.8
2018-08-11T02:53:30.940Z,78.19
2018-08-11T02:53:57.102Z,78.38
2018-08-11T02:54:23.245Z,78.38
2018-08-11T02:54:49.372Z,78.19
2018-08-11T02:55:15.511Z,78.38
2018-08-11T02:55:41.661Z,77.8
2018-08-11T02:56:07.799Z,78.82
2018-08-11T02:56:33.978Z,78.05
2018-08-11T02:57:00.111Z,78.53
2018-08-11T02:57:26.256Z,78.53
2018-08-11T02:57:52.429Z,79.11
2018-08-11T02:58:18.626Z,79.49
2018-08-11T02:58:44.697Z,79.3
2018-08-11T02:59:10.829Z,79.3
2018-08-11T02:59:36.991Z,79.3
2018-08-11T03:00:03.172Z,79.3
2018-08-11T03:00:29.306Z,79.82
2018-08-11T03:00:55.490Z,79.34
2018-08-11T03:01:21.618Z,79.21
2018-08-11T03:01:47.756Z,79.21
2018-08-11T03:02:13.917Z,79.49
2018-08-11T03:02:40.084Z,79.3
2018-08-11T03:03:06.220Z,79.3
2018-08-11T03:03:32.357Z,79.39
2018-08-11T03:03:58.485Z,79.59
2018-08-11T03:04:24.625Z,79.59
2018-08-11T03:04:50.771Z,79.68
2018-08-11T03:05:16.960Z,79.39
2018-08-11T03:05:43.164Z,79.68
2018-08-11T03:06:09.296Z,79.88
2018-08-11T03:06:35.452Z,80.16
2018-08-11T03:07:01.643Z,80.26
2018-08-11T03:07:27.770Z,80.35
2018-08-11T03:07:53.912Z,80.35
2018-08-11T03:08:20.051Z,80.35
2018-08-11T03:08:46.180Z,80.64
2018-08-11T03:09:12.361Z,80.45
2018-08-11T03:09:38.521Z,80.74
2018-08-11T03:10:04.679Z,80.55
2018-08-11T03:10:30.840Z,80.74
2018-08-11T03:10:57.045Z,80.55
2018-08-11T03:11:23.209Z,80.83
2018-08-11T03:11:49.388Z,80.26
2018-08-11T03:12:15.572Z,80.64
2018-08-11T03:12:41.727Z,80.74
2018-08-11T03:13:07.868Z,81.22
2018-08-11T03:13:34.029Z,81.12
2018-08-11T03:14:00.271Z,80.93
2018-08-11T03:14:26.382Z,81.02
2018-08-11T03:14:52.565Z,80.83
2018-08-11T03:15:18.699Z,80.83
2018-08-11T03:15:44.879Z,81.02
2018-08-11T03:16:11.020Z,81.12
2018-08-11T03:16:37.175Z,81.31
2018-08-11T03:17:03.376Z,80.93
2018-08-11T03:17:29.532Z,81.02
2018-08-11T03:17:55.708Z,81.41
2018-08-11T03:18:21.838Z,81.41
2018-08-11T03:18:47.969Z,81.51
2018-08-11T03:19:14.116Z,81.98
2018-08-11T03:19:40.260Z,81.6
2018-08-11T03:20:06.426Z,81.79
2018-08-11T03:20:32.585Z,81.6
2018-08-11T03:20:58.751Z,81.7
2018-08-11T03:21:24.930Z,81.51
2018-08-11T03:21:51.088Z,81.41
2018-08-11T03:22:17.245Z,81.41
2018-08-11T03:22:43.389Z,81.41
2018-08-11T03:23:09.545Z,81.6
2018-08-11T03:23:35.703Z,81.6
2018-08-11T03:24:01.888Z,81.7
2018-08-11T03:24:28.046Z,81.22
2018-08-11T03:24:54.199Z,81.51
2018-08-11T03:25:20.333Z,81.6
2018-08-11T03:25:46.497Z,81.41
2018-08-11T03:26:12.631Z,81.31
2018-08-11T03:26:38.770Z,81.41
2018-08-11T03:27:04.979Z,81.41
2018-08-11T03:27:31.139Z,81.7
2018-08-11T03:27:57.328Z,81.41
2018-08-11T03:28:23.464Z,81.31
2018-08-11T03:28:49.623Z,81.51
2018-08-11T03:29:15.762Z,81.41
2018-08-11T03:29:41.888Z,82.46
2018-08-11T03:30:08.030Z,81.7
2018-08-11T03:30:34.208Z,81.51
2018-08-11T03:31:00.380Z,81.22
2018-08-11T03:31:26.540Z,81.6
2018-08-11T03:31:52.713Z,81.98
2018-08-11T03:32:18.901Z,81.89
2018-08-11T03:32:45.079Z,81.98
2018-08-11T03:33:11.214Z,81.98
2018-08-11T03:33:37.353Z,81.6
2018-08-11T03:34:03.485Z,81.51
2018-08-11T03:34:29.642Z,82.27
2018-08-11T03:34:55.780Z,81.51
2018-08-11T03:35:21.908Z,82.65
2018-08-11T03:35:48.044Z,81.7
2018-08-11T03:36:14.178Z,81.51
2018-08-11T03:36:40.331Z,81.41
2018-08-11T03:37:06.469Z,81.51
2018-08-11T03:37:32.607Z,81.7
2018-08-11T03:37:58.735Z,81.51
2018-08-11T03:38:24.869Z,81.51
2018-08-11T03:38:51.008Z,81.6
2018-08-11T03:39:17.135Z,81.7
2018-08-11T03:39:43.277Z,81.41
2018-08-11T03:40:09.414Z,81.22
2018-08-11T03:40:35.569Z,81.12
2018-08-11T03:41:01.703Z,81.7
2018-08-11T03:41:27.835Z,82.75
2018-08-11T03:41:53.998Z,82.75
2018-08-11T03:42:20.132Z,82.75
2018-08-11T03:42:46.273Z,82.65
2018-08-11T03:43:12.409Z,82.18
2018-08-11T03:43:38.561Z,82.46
2018-08-11T03:44:04.676Z,82.27
2018-08-11T03:44:30.813Z,82.27
2018-08-11T03:44:56.947Z,82.46
2018-08-11T03:45:23.084Z,82.37
2018-08-11T03:45:49.220Z,82.75
2018-08-11T03:46:15.357Z,82.65
2018-08-11T03:46:41.495Z,82.56
2018-08-11T03:47:07.630Z,82.65
2018-08-11T03:47:33.768Z,82.65
2018-08-11T03:47:59.903Z,82.75
2018-08-11T03:48:26.037Z,82.56
2018-08-11T03:48:52.177Z,82.46
2018-08-11T03:49:18.313Z,82.27
2018-08-11T03:49:44.470Z,82.37
2018-08-11T03:50:10.606Z,82.46
2018-08-11T03:50:36.781Z,82.56
2018-08-11T03:51:02.922Z,82.37
2018-08-11T03:51:29.057Z,82.65
2018-08-11T03:51:55.193Z,82.56
2018-08-11T03:52:21.321Z,82.42
2018-08-11T03:52:47.452Z,83.19
2018-08-11T03:53:13.594Z,82.71
2018-08-11T03:53:39.747Z,83.67
2018-08-11T03:54:05.886Z,83.76
2018-08-11T03:54:32.025Z,83.48
2018-08-11T03:54:58.154Z,83.29
2018-08-11T03:55:24.296Z,83.38
2018-08-11T03:55:50.433Z,83
2018-08-11T03:56:16.565Z,83.38
2018-08-11T03:56:42.709Z,83.38
2018-08-11T03:57:08.847Z,83.38
2018-08-11T03:57:34.977Z,82.9
2018-08-11T03:58:01.117Z,82.81
2018-08-11T03:58:27.249Z,82.71
2018-08-11T03:58:53.403Z,83.48
2018-08-11T03:59:19.542Z,83.38
2018-08-11T03:59:45.672Z,82.9
2018-08-11T04:00:11.806Z,83.23
2018-08-11T04:00:37.946Z,83
2018-08-11T04:01:04.107Z,83.48
2018-08-11T04:01:30.244Z,83.29
2018-08-11T04:01:56.405Z,83.38
2018-08-11T04:02:22.538Z,83.09
2018-08-11T04:02:48.678Z,83.38
2018-08-11T04:03:14.829Z,83.09
2018-08-11T04:03:40.973Z,83.38
2018-08-11T04:04:07.110Z,83.29
2018-08-11T04:04:33.247Z,83.19
2018-08-11T04:04:59.384Z,83.29
2018-08-11T04:05:25.512Z,83.38
2018-08-11T04:05:51.650Z,83.38
2018-08-11T04:06:17.800Z,83.38
2018-08-11T04:06:44.050Z,83.38
2018-08-11T04:07:10.071Z,83.29
2018-08-11T04:07:36.273Z,83.58
2018-08-11T04:08:02.412Z,83.29
2018-08-11T04:08:28.545Z,83.19
2018-08-11T04:08:54.675Z,83.58
2018-08-11T04:09:20.806Z,83.19
2018-08-11T04:09:46.942Z,83.19
2018-08-11T04:10:13.081Z,83.48
2018-08-11T04:10:39.216Z,83.58
2018-08-11T04:11:05.355Z,83.95
2018-08-11T04:11:31.487Z,83.67
2018-08-11T04:11:57.620Z,83.95
2018-08-11T04:12:23.745Z,84.34
2018-08-11T04:12:49.897Z,84.05
2018-08-11T04:13:16.036Z,84.05
2018-08-11T04:13:42.166Z,84.15
2018-08-11T04:14:08.300Z,83.86
2018-08-11T04:14:34.449Z,84.58
2018-08-11T04:15:00.582Z,84.39
2018-08-11T04:15:26.724Z,84.72
2018-08-11T04:15:52.874Z,84.72
2018-08-11T04:16:19.003Z,84.44
2018-08-11T04:16:45.147Z,84.34
2018-08-11T04:17:11.275Z,84.34
2018-08-11T04:17:37.409Z,84.44
2018-08-11T04:18:03.549Z,85.11
2018-08-11T04:18:29.681Z,85.01
2018-08-11T04:18:55.819Z,85.01
2018-08-11T04:19:21.950Z,84.91
2018-08-11T04:19:48.086Z,84.82
2018-08-11T04:20:14.219Z,85.11
2018-08-11T04:20:40.349Z,84.82
2018-08-11T04:21:06.480Z,84.82
2018-08-11T04:21:32.614Z,85.49
2018-08-11T04:21:58.748Z,85.49
2018-08-11T04:22:24.882Z,85.39
2018-08-11T04:22:51.046Z,85.11
2018-08-11T04:23:17.200Z,85.3
2018-08-11T04:23:43.356Z,85.21
2018-08-11T04:24:09.492Z,85.68
2018-08-11T04:24:35.621Z,84.97
2018-08-11T04:25:01.757Z,85.3
2018-08-11T04:25:27.917Z,85.39
2018-08-11T04:25:54.049Z,85.97
2018-08-11T04:26:20.184Z,85.01
2018-08-11T04:26:46.337Z,85.88
2018-08-11T04:27:12.477Z,85.68
2018-08-11T04:27:38.612Z,85.83
2018-08-11T04:28:04.768Z,85.88
2018-08-11T04:28:30.918Z,85.88
2018-08-11T04:28:57.074Z,85.58
2018-08-11T04:29:23.218Z,85.39
2018-08-11T04:29:49.346Z,85.58
2018-08-11T04:30:15.499Z,85.68
2018-08-11T04:30:41.630Z,85.78
2018-08-11T04:31:07.768Z,85.97
2018-08-11T04:31:33.900Z,85.97
2018-08-11T04:32:00.038Z,85.88
2018-08-11T04:32:26.172Z,85.78
2018-08-11T04:32:52.304Z,85.49
2018-08-11T04:33:18.493Z,85.78
2018-08-11T04:33:44.582Z,86.25
2018-08-11T04:34:10.713Z,85.49
2018-08-11T04:34:36.850Z,85.68
2018-08-11T04:35:02.986Z,85.11
2018-08-11T04:35:29.121Z,85.39
2018-08-11T04:35:55.247Z,85.97
2018-08-11T04:36:21.380Z,85.49
2018-08-11T04:36:47.514Z,84.91
2018-08-11T04:37:13.646Z,85.97
2018-08-11T04:37:39.774Z,85.88
2018-08-11T04:38:05.905Z,85.39
2018-08-11T04:38:32.047Z,85.97
2018-08-11T04:38:58.188Z,85.01
2018-08-11T04:39:24.357Z,85.58
2018-08-11T04:39:50.486Z,85.21
2018-08-11T04:40:16.618Z,85.3
2018-08-11T04:40:42.750Z,85.97
2018-08-11T04:41:08.916Z,85.97
2018-08-11T04:41:35.048Z,86.07
2018-08-11T04:42:01.209Z,85.49
2018-08-11T04:42:27.314Z,85.49
2018-08-11T04:42:53.448Z,86.45
2018-08-11T04:43:19.587Z,86.07
2018-08-11T04:43:45.744Z,85.97
2018-08-11T04:44:11.867Z,86.07
2018-08-11T04:44:38.005Z,85.49
2018-08-11T04:45:04.138Z,85.68
2018-08-11T04:45:30.292Z,85.58
2018-08-11T04:45:56.433Z,85.88
2018-08-11T04:46:22.583Z,85.97
2018-08-11T04:46:48.719Z,85.01
2018-08-11T04:47:14.869Z,85.21
2018-08-11T04:47:40.999Z,85.21
2018-08-11T04:48:07.132Z,85.21
2018-08-11T04:48:33.266Z,85.21
2018-08-11T04:48:59.400Z,85.49
2018-08-11T04:49:25.538Z,85.21
2018-08-11T04:49:51.703Z,85.21
2018-08-11T04:50:17.841Z,84.82
2018-08-11T04:50:43.978Z,85.3
2018-08-11T04:51:10.119Z,86.07
2018-08-11T04:51:36.276Z,85.68
2018-08-11T04:52:02.431Z,86.07
2018-08-11T04:52:28.571Z,84.82
2018-08-11T04:52:54.723Z,85.78
2018-08-11T04:53:20.881Z,84.91
2018-08-11T04:53:47.043Z,85.3
2018-08-11T04:54:13.175Z,85.21
2018-08-11T04:54:39.311Z,85.11
2018-08-11T04:55:05.469Z,85.01
2018-08-11T04:55:31.604Z,85.11
2018-08-11T04:55:57.739Z,85.3
2018-08-11T04:56:23.864Z,85.97
2018-08-11T04:56:50.005Z,85.39
2018-08-11T04:57:16.143Z,84.91
2018-08-11T04:57:42.271Z,85.01
2018-08-11T04:58:08.402Z,85.3
2018-08-11T04:58:34.534Z,85.21
2018-08-11T04:59:00.670Z,85.11
2018-08-11T04:59:26.822Z,84.91
2018-08-11T04:59:52.962Z,85.49
2018-08-11T05:00:19.090Z,85.68
2018-08-11T05:00:45.247Z,86.07
2018-08-11T05:01:11.377Z,85.58
2018-08-11T05:01:37.500Z,85.49
2018-08-11T05:02:03.635Z,85.58
2018-08-11T05:02:29.766Z,85.58
2018-08-11T05:02:55.899Z,86.16
2018-08-11T05:03:22.027Z,86.16
2018-08-11T05:03:48.165Z,85.97
2018-08-11T05:04:14.297Z,86.35
2018-08-11T05:04:40.438Z,85.49
2018-08-11T05:05:06.568Z,85.58
2018-08-11T05:05:32.722Z,85.58
2018-08-11T05:05:58.862Z,85.58
2018-08-11T05:06:24.993Z,86.16
2018-08-11T05:06:51.132Z,86.25
2018-08-11T05:07:17.269Z,86.16
2018-08-11T05:07:43.410Z,86.25
2018-08-11T05:08:09.541Z,85.39
2018-08-11T05:08:35.671Z,85.88
2018-08-11T05:09:01.805Z,85.68
2018-08-11T05:09:27.943Z,85.88
2018-08-11T05:09:54.097Z,85.97
2018-08-11T05:10:20.233Z,85.21
2018-08-11T05:10:46.393Z,85.01
2018-08-11T05:11:12.530Z,85.11
2018-08-11T05:11:38.685Z,85.21
2018-08-11T05:12:04.846Z,85.01
2018-08-11T05:12:30.979Z,85.01
2018-08-11T05:12:57.111Z,85.49
2018-08-11T05:13:23.250Z,85.01
2018-08-11T05:13:49.410Z,85.88
2018-08-11T05:14:15.539Z,86.07
2018-08-11T05:14:41.667Z,84.82
2018-08-11T05:15:07.804Z,85.21
2018-08-11T05:15:33.954Z,85.49
2018-08-11T05:16:00.115Z,85.39
2018-08-11T05:16:26.275Z,85.01
2018-08-11T05:16:52.452Z,85.21
2018-08-11T05:17:18.591Z,85.01
2018-08-11T05:17:44.718Z,85.11
2018-08-11T05:18:10.885Z,85.39
2018-08-11T05:18:37.014Z,84.91
2018-08-11T05:19:03.141Z,85.25
2018-08-11T05:19:29.275Z,85.15
2018-08-11T05:19:55.451Z,85.11
2018-08-11T05:20:21.566Z,85.25
2018-08-11T05:20:47.701Z,85.44
2018-08-11T05:21:13.862Z,85.25
2018-08-11T05:21:39.999Z,85.11
2018-08-11T05:22:06.134Z,85.39
2018-08-11T05:22:32.268Z,85.25
2018-08-11T05:22:58.419Z,84.86
2018-08-11T05:23:24.551Z,85.25
2018-08-11T05:23:50.691Z,85.05
2018-08-11T05:24:16.825Z,84.86
2018-08-11T05:24:42.961Z,84.58
2018-08-11T05:25:09.097Z,85.05
2018-08-11T05:25:35.249Z,84.86
2018-08-11T05:26:01.388Z,84.86
2018-08-11T05:26:27.537Z,84.86
2018-08-11T05:26:53.691Z,85.01
2018-08-11T05:27:19.820Z,84.72
2018-08-11T05:27:45.985Z,84.95
2018-08-11T05:28:12.143Z,85.3
2018-08-11T05:28:38.282Z,85.25
2018-08-11T05:29:04.412Z,85.63
2018-08-11T05:29:30.546Z,85.25
2018-08-11T05:29:56.678Z,85.34
2018-08-11T05:30:22.824Z,85.05
2018-08-11T05:30:48.963Z,85.34
2018-08-11T05:31:15.124Z,85.25
2018-08-11T05:31:41.257Z,85.25
2018-08-11T05:32:07.391Z,85.25
2018-08-11T05:32:33.551Z,85.15
2018-08-11T05:32:59.683Z,85.34
2018-08-11T05:33:25.832Z,85.44
2018-08-11T05:33:51.989Z,85.25
2018-08-11T05:34:18.125Z,85.53
2018-08-11T05:34:44.253Z,85.34
2018-08-11T05:35:10.414Z,85.44
2018-08-11T05:35:36.550Z,85.34
2018-08-11T05:36:02.685Z,86.01
2018-08-11T05:36:28.833Z,85.78
2018-08-11T05:36:54.971Z,85.82
2018-08-11T05:37:21.104Z,85.82
2018-08-11T05:37:47.254Z,85.25
2018-08-11T05:38:13.383Z,85.05
2018-08-11T05:38:39.518Z,85.53