createdAt,value
2022-12-19T00:00:11.233Z,102941.97
2022-12-19T00:02:42.986Z,102944.63
2022-12-19T00:05:13.455Z,102941.09
2022-12-19T00:07:40.734Z,102940.22
2022-12-19T00:10:08.764Z,102946.28
2022-12-19T00:12:36.078Z,102936.06
2022-12-19T00:15:03.451Z,102935.16
2022-12-19T00:17:31.336Z,102937.69
2022-12-19T00:20:01.278Z,102928.25
2022-12-19T00:22:29.112Z,102928.25
2022-12-19T00:24:56.783Z,102930.03
2022-12-19T00:27:24.199Z,102930.94
2022-12-19T00:29:52.192Z,102935.28
2022-12-19T00:32:19.465Z,102932.75
2022-12-19T00:34:47.216Z,102931.88
2022-12-19T00:37:14.522Z,102932.75
2022-12-19T00:39:41.882Z,102937.06
2022-12-19T00:42:09.249Z,102943.94
2022-12-19T00:44:36.562Z,102950.84
2022-12-19T00:47:04.228Z,102946.53
2022-12-19T00:49:32.094Z,102946.53
2022-12-19T00:52:01.475Z,102945.59
2022-12-19T00:54:30.743Z,102947.34
2022-12-19T00:57:00.255Z,102943.06
2022-12-19T00:59:28.371Z,102945.69
2022-12-19T01:01:58.262Z,102938.78
2022-12-19T01:04:28.808Z,102939.66
2022-12-19T01:07:01.541Z,102941.41
2022-12-19T01:09:33.100Z,102929.31
2022-12-19T01:12:19.112Z,102933.66
2022-12-19T01:14:48.121Z,102931.94
2022-12-19T01:17:15.852Z,102935.41
2022-12-19T01:19:44.587Z,102931.91
2022-12-19T01:22:13.123Z,102935.38
2022-12-19T01:24:40.710Z,102942.31
2022-12-19T01:27:08.399Z,102931.06
2022-12-19T01:29:38.679Z,102936.31
2022-12-19T01:32:19.607Z,102936.31
2022-12-19T01:34:47.481Z,102940.63
2022-12-19T01:37:15.395Z,102945.78
2022-12-19T01:39:43.245Z,102944.06
2022-12-19T01:42:13.925Z,102943.22
2022-12-19T01:44:58.682Z,102946.63
2022-12-19T01:47:29.299Z,102956.91
2022-12-19T01:49:57.237Z,102961.25
2022-12-19T01:52:24.914Z,102954.34
2022-12-19T01:54:55.336Z,102969.00
2022-12-19T01:57:24.042Z,102975.06
2022-12-19T01:59:54.466Z,102974.16
2022-12-19T02:02:25.307Z,102966.34
2022-12-19T02:04:53.376Z,102970.63
2022-12-19T02:07:22.782Z,102971.34
2022-12-19T02:09:57.395Z,102969.69
2022-12-19T02:12:35.931Z,102980.00
2022-12-19T02:15:03.842Z,102973.06
2022-12-19T02:17:39.225Z,102973.84
2022-12-19T02:20:19.363Z,102973.81
2022-12-19T02:23:05.445Z,102958.31
2022-12-19T02:25:36.352Z,102957.56
2022-12-19T02:28:03.691Z,102960.06
2022-12-19T02:30:32.070Z,102949.75
2022-12-19T02:33:12.338Z,102944.59
2022-12-19T02:35:46.119Z,102937.63
2022-12-19T02:38:23.870Z,102937.59
2022-12-19T02:41:11.451Z,102934.16
2022-12-19T02:43:41.901Z,102929.03
2022-12-19T02:46:10.221Z,102940.28
2022-12-19T02:48:38.963Z,102948.03
2022-12-19T02:51:06.411Z,102947.22
2022-12-19T02:53:34.468Z,102942.84
2022-12-19T02:56:13.929Z,102939.41
2022-12-19T02:58:46.178Z,102935.84
2022-12-19T03:01:22.514Z,102929.00
2022-12-19T03:03:50.436Z,102943.63
2022-12-19T03:06:36.528Z,102946.19
2022-12-19T03:09:23.755Z,102941.09
2022-12-19T03:11:57.238Z,102938.47
2022-12-19T03:14:26.846Z,102936.75
2022-12-19T03:16:55.827Z,102942.81
2022-12-19T03:19:23.549Z,102932.56
2022-12-19T03:21:53.036Z,102929.97
2022-12-19T03:24:20.392Z,102934.31
2022-12-19T03:26:52.034Z,102941.16
2022-12-19T03:29:23.542Z,102940.25
2022-12-19T03:31:52.221Z,102940.38
2022-12-19T03:34:26.061Z,102938.59
2022-12-19T03:36:56.449Z,102930.84
2022-12-19T03:39:25.126Z,102924.03
2022-12-19T03:42:12.004Z,102920.63
2022-12-19T03:44:41.870Z,102918.91
2022-12-19T03:47:29.419Z,102919.81
2022-12-19T03:49:57.044Z,102925.84
2022-12-19T03:52:28.569Z,102920.66
2022-12-19T03:55:19.286Z,102927.59
2022-12-19T03:57:52.373Z,102928.47
2022-12-19T04:00:20.938Z,102926.66
2022-12-19T04:02:50.168Z,102926.69
2022-12-19T04:05:22.333Z,102925.84
2022-12-19T04:07:50.167Z,102919.75
2022-12-19T04:10:21.116Z,102917.16
2022-12-19T04:12:51.079Z,102921.47
2022-12-19T04:15:20.686Z,102932.69
2022-12-19T04:17:57.504Z,102929.19
2022-12-19T04:20:26.267Z,102934.44
2022-12-19T04:23:01.031Z,102933.59
2022-12-19T04:25:55.506Z,102930.13
2022-12-19T04:28:25.227Z,102929.28
2022-12-19T04:30:54.060Z,102936.19
2022-12-19T04:33:21.371Z,102930.97
2022-12-19T04:35:49.221Z,102924.06
2022-12-19T04:38:16.566Z,102927.50
2022-12-19T04:40:44.401Z,102929.19
2022-12-19T04:43:11.716Z,102930.97
2022-12-19T04:45:42.056Z,102926.72
2022-12-19T04:48:10.273Z,102923.22
2022-12-19T04:50:37.994Z,102923.13
2022-12-19T04:53:06.772Z,102917.06
2022-12-19T04:55:34.078Z,102920.59
2022-12-19T04:58:02.028Z,102924.91
2022-12-19T05:00:29.360Z,102925.84
2022-12-19T05:02:57.385Z,102923.28
2022-12-19T05:05:25.314Z,102915.50
2022-12-19T05:07:53.060Z,102922.44
2022-12-19T05:10:20.353Z,102931.91
2022-12-19T05:12:48.063Z,102936.22
2022-12-19T05:15:17.400Z,102933.66
2022-12-19T05:17:44.841Z,102942.28
2022-12-19T05:20:12.644Z,102940.56
2022-12-19T05:22:39.901Z,102941.34
2022-12-19T05:25:07.551Z,102935.28
2022-12-19T05:27:35.443Z,102926.63
2022-12-19T05:30:03.158Z,102916.19
2022-12-19T05:32:31.897Z,102907.50
2022-12-19T05:34:59.853Z,102902.38
2022-12-19T05:37:27.183Z,102887.78
2022-12-19T05:39:54.441Z,102908.50
2022-12-19T05:42:21.769Z,102908.53
2022-12-19T05:44:49.091Z,102918.06
2022-12-19T05:47:16.485Z,102929.28
2022-12-19T05:49:43.848Z,102932.78
2022-12-19T05:52:11.173Z,102922.44
2022-12-19T05:54:39.229Z,102930.22
2022-12-19T05:57:06.939Z,102931.09
2022-12-19T05:59:34.229Z,102938.81
2022-12-19T06:02:01.627Z,102945.72
2022-12-19T06:04:29.634Z,102955.19
2022-12-19T06:06:56.905Z,102941.31
2022-12-19T06:09:24.709Z,102938.72
2022-12-19T06:11:52.171Z,102954.31
2022-12-19T06:14:19.497Z,102945.63
2022-12-19T06:16:46.835Z,102960.34
2022-12-19T06:19:14.395Z,102960.38
2022-12-19T06:21:47.936Z,102963.03
2022-12-19T06:24:16.767Z,102964.72
2022-12-19T06:26:44.611Z,102967.31
2022-12-19T06:29:12.014Z,102957.84
2022-12-19T06:31:39.393Z,102958.66
2022-12-19T06:34:06.698Z,102949.19
2022-12-19T06:36:34.168Z,102956.97
2022-12-19T06:39:01.943Z,102950.03
2022-12-19T06:41:49.159Z,102944.06
2022-12-19T06:44:17.322Z,102951.78
2022-12-19T06:46:44.705Z,102953.50
2022-12-19T06:49:12.071Z,102942.34
2022-12-19T06:51:40.292Z,102940.59
2022-12-19T06:54:11.963Z,102938.03
2022-12-19T06:56:40.120Z,102938.88
2022-12-19T06:59:08.086Z,102934.56
2022-12-19T07:01:54.933Z,102957.03
2022-12-19T07:04:42.993Z,102958.78
2022-12-19T07:07:10.495Z,102964.81
2022-12-19T07:09:38.498Z,102957.91
2022-12-19T07:12:05.880Z,102966.56
2022-12-19T07:14:33.498Z,102975.19
2022-12-19T07:17:01.915Z,102980.38
2022-12-19T07:19:30.864Z,102973.47
2022-12-19T07:22:00.168Z,102961.38
2022-12-19T07:24:27.641Z,102955.28
2022-12-19T07:26:55.736Z,102960.47
2022-12-19T07:29:23.650Z,102957.03
2022-12-19T07:31:51.223Z,102963.91
2022-12-19T07:34:18.566Z,102963.06
2022-12-19T07:36:45.941Z,102959.59
2022-12-19T07:39:13.702Z,102967.38
2022-12-19T07:41:40.962Z,102956.97
2022-12-19T07:44:09.185Z,102955.22
2022-12-19T07:46:36.497Z,102948.31
2022-12-19T07:49:04.010Z,102950.84
2022-12-19T07:51:31.342Z,102959.47
2022-12-19T07:53:58.787Z,102956.84
2022-12-19T07:56:27.249Z,102964.69
2022-12-19T07:58:55.097Z,102969.03
2022-12-19T08:01:22.919Z,102967.25
2022-12-19T08:03:51.255Z,102956.84
2022-12-19T08:06:19.654Z,102965.50
2022-12-19T08:08:47.326Z,102956.84
2022-12-19T08:11:19.063Z,102968.88
2022-12-19T08:13:47.973Z,102967.97
2022-12-19T08:16:15.426Z,102973.97
2022-12-19T08:18:42.965Z,102960.25
2022-12-19T08:21:11.081Z,102974.91
2022-12-19T08:23:39.218Z,102974.03
2022-12-19T08:26:08.194Z,102977.53
2022-12-19T08:28:37.127Z,102968.78
2022-12-19T08:31:09.868Z,102967.00
2022-12-19T08:33:37.730Z,102968.78
2022-12-19T08:36:05.724Z,102970.41
2022-12-19T08:38:33.113Z,102967.75
2022-12-19T08:41:00.493Z,102966.94
2022-12-19T08:43:28.966Z,102958.38
2022-12-19T08:45:56.974Z,102958.28
2022-12-19T08:48:25.175Z,102962.66
2022-12-19T08:50:53.617Z,102958.28
2022-12-19T08:53:26.128Z,102952.88
2022-12-19T08:55:57.546Z,102959.06
2022-12-19T08:58:25.956Z,102950.47
2022-12-19T09:00:57.574Z,102948.63
2022-12-19T09:03:26.951Z,102952.94
2022-12-19T09:06:09.127Z,102950.34
2022-12-19T09:08:40.065Z,102963.53
2022-12-19T09:11:09.416Z,102965.97
2022-12-19T09:13:37.626Z,102963.41
2022-12-19T09:16:05.290Z,102960.81
2022-12-19T09:18:33.189Z,102969.59
2022-12-19T09:21:00.869Z,102968.56
2022-12-19T09:23:30.014Z,102969.44
2022-12-19T09:26:01.939Z,102972.19
2022-12-19T09:28:29.255Z,102974.88
2022-12-19T09:30:58.600Z,102970.41
2022-12-19T09:33:26.088Z,102969.34
2022-12-19T09:35:55.504Z,102972.94
2022-12-19T09:38:25.465Z,102971.72
2022-12-19T09:40:57.985Z,102971.66
2022-12-19T09:43:28.865Z,102968.66
2022-12-19T09:46:15.509Z,102970.34
2022-12-19T09:48:42.886Z,102978.09
2022-12-19T09:51:24.086Z,102965.72
2022-12-19T09:54:11.404Z,102963.22
2022-12-19T09:56:46.163Z,102960.31
2022-12-19T09:59:41.390Z,102954.63
2022-12-19T10:02:28.674Z,102961.63
2022-12-19T10:05:14.222Z,102957.88
2022-12-19T10:08:09.218Z,102951.41
2022-12-19T10:12:37.495Z,102954.69
2022-12-19T10:13:49.751Z,102953.03
2022-12-19T10:16:24.149Z,102957.28
2022-12-19T10:18:56.718Z,102958.75
2022-12-19T10:25:08.095Z,102955.16
2022-12-19T10:27:58.605Z,102949.91
2022-12-19T10:30:31.482Z,102949.91
2022-12-19T10:33:02.450Z,102944.69
2022-12-19T10:35:39.952Z,102938.31
2022-12-19T10:38:14.087Z,102942.47
2022-12-19T10:40:48.074Z,102936.22
2022-12-19T10:43:33.944Z,102933.13
2022-12-19T10:46:12.668Z,102927.25
2022-12-19T10:48:40.547Z,102926.19
2022-12-19T10:51:19.596Z,102926.06
2022-12-19T10:53:53.021Z,102918.72
2022-12-19T10:56:22.830Z,102914.69
2022-12-19T10:58:57.383Z,102910.34
2022-12-19T11:01:27.469Z,102916.50
2022-12-19T11:04:13.774Z,102907.19
2022-12-19T11:06:46.572Z,102910.13
2022-12-19T11:09:16.938Z,102905.75
2022-12-19T11:14:34.164Z,102905.13
2022-12-19T11:17:18.853Z,102906.91
2022-12-19T11:25:11.756Z,102906.13
2022-12-19T11:29:39.845Z,102900.09
2022-12-19T11:30:08.659Z,102885.72
2022-12-19T11:30:39.545Z,102880.03
2022-12-19T11:30:43.365Z,102896.31
2022-12-19T11:34:21.358Z,102866.06
2022-12-19T11:36:55.448Z,102877.75
2022-12-19T11:39:26.127Z,102867.03
2022-12-19T11:42:01.005Z,102864.69
2022-12-19T11:44:32.624Z,102859.81
2022-12-19T11:47:11.307Z,102859.34
2022-12-19T11:49:41.871Z,102860.00
2022-12-19T11:52:54.244Z,102856.72
2022-12-19T11:55:10.217Z,102856.59
2022-12-19T11:57:38.679Z,102841.81
2022-12-19T12:00:06.786Z,102853.09
2022-12-19T12:02:47.752Z,102839.72
2022-12-19T12:05:40.226Z,102847.84
2022-12-19T12:11:07.923Z,102837.06
2022-12-19T12:14:54.667Z,102846.06
2022-12-19T12:25:59.619Z,102838.88
2022-12-19T12:30:51.097Z,102827.41
2022-12-19T12:30:59.453Z,102822.94
2022-12-19T12:31:06.540Z,102829.41
2022-12-19T12:31:47.318Z,102814.31
2022-12-19T12:31:52.923Z,102827.13
2022-12-19T12:35:28.856Z,102814.75
2022-12-19T12:40:13.959Z,102814.28
2022-12-19T12:43:05.319Z,102816.47
2022-12-19T12:45:40.264Z,102801.22
2022-12-19T12:48:19.641Z,102797.34
2022-12-19T12:50:54.660Z,102796.22
2022-12-19T12:53:28.083Z,102799.91
2022-12-19T12:55:57.041Z,102795.97
2022-12-19T12:58:43.047Z,102791.53
2022-12-19T13:01:18.743Z,102789.19
2022-12-19T13:04:04.973Z,102792.88
2022-12-19T13:06:34.474Z,102795.53
2022-12-19T13:09:04.179Z,102792.09
2022-12-19T13:11:50.073Z,102784.13
2022-12-19T13:14:36.051Z,102792.56
2022-12-19T13:17:07.654Z,102793.63
2022-12-19T13:19:36.508Z,102786.78
2022-12-19T13:22:04.183Z,102788.19
2022-12-19T13:24:42.465Z,102783.28
2022-12-19T13:27:19.799Z,102783.00
2022-12-19T13:29:54.013Z,102779.44
2022-12-19T13:32:22.194Z,102784.63
2022-12-19T13:35:01.700Z,102778.59
2022-12-19T13:40:02.199Z,102779.22
2022-12-19T13:40:44.371Z,102777.00
2022-12-19T13:43:34.043Z,102780.25
2022-12-19T13:46:03.185Z,102782.44
2022-12-19T13:48:31.144Z,102786.09
2022-12-19T13:51:00.218Z,102793.84
2022-12-19T13:53:29.392Z,102798.97
2022-12-19T13:56:05.121Z,102786.47
2022-12-19T13:58:36.789Z,102793.03
2022-12-19T14:01:20.801Z,102788.16
2022-12-19T14:03:50.815Z,102794.13
2022-12-19T14:06:19.885Z,102791.22
2022-12-19T14:09:03.736Z,102787.69
2022-12-19T14:12:27.734Z,102779.91
2022-12-19T14:14:46.037Z,102787.28
2022-12-19T14:17:15.108Z,102789.97
2022-12-19T14:19:43.932Z,102789.06
2022-12-19T14:22:24.659Z,102786.19
2022-12-19T14:25:50.207Z,102782.63
2022-12-19T14:28:24.462Z,102779.13
2022-12-19T14:30:35.734Z,102776.28
2022-12-19T14:33:47.266Z,102778.28
2022-12-19T14:36:14.744Z,102780.50
2022-12-19T14:39:22.889Z,102778.41
2022-12-19T14:42:03.853Z,102787.56
2022-12-19T14:52:35.816Z,102786.13
2022-12-19T14:53:10.759Z,102789.13
2022-12-19T14:54:12.114Z,102781.28
2022-12-19T14:54:37.730Z,102786.66
2022-12-19T14:58:57.940Z,102792.25
2022-12-19T15:01:27.258Z,102793.25
2022-12-19T15:04:50.765Z,102793.34
2022-12-19T15:07:08.849Z,102791.69
2022-12-19T15:11:02.370Z,102796.22
2022-12-19T15:14:51.284Z,102794.72
2022-12-19T15:16:00.776Z,102791.31
2022-12-19T15:18:29.177Z,102793.22
2022-12-19T15:20:57.877Z,102786.53
2022-12-19T15:23:25.912Z,102789.31
2022-12-19T15:26:09.504Z,102788.47
2022-12-19T15:28:49.706Z,102793.72
2022-12-19T15:31:46.258Z,102788.47
2022-12-19T15:34:37.144Z,102790.31
2022-12-19T15:37:10.446Z,102795.38
2022-12-19T15:39:38.919Z,102789.41
2022-12-19T15:42:07.630Z,102798.00
2022-12-19T15:44:37.387Z,102786.72
2022-12-19T15:47:06.022Z,102792.19
2022-12-19T15:49:35.628Z,102785.22
2022-12-19T15:52:03.049Z,102781.78
2022-12-19T15:57:19.616Z,102777.72
2022-12-19T15:59:47.528Z,102769.97
2022-12-19T16:02:18.419Z,102768.31
2022-12-19T16:04:47.105Z,102771.00
2022-12-19T16:07:19.098Z,102771.34
2022-12-19T16:09:47.193Z,102775.63
2022-12-19T16:12:20.525Z,102765.97
2022-12-19T16:14:49.249Z,102774.56
2022-12-19T16:17:20.477Z,102772.84
2022-12-19T16:19:48.825Z,102775.50
2022-12-19T16:22:23.184Z,102784.03
2022-12-19T16:24:50.917Z,102777.13
2022-12-19T16:27:29.052Z,102776.38
2022-12-19T16:29:59.113Z,102777.94
2022-12-19T16:32:26.898Z,102783.22
2022-12-19T16:34:54.517Z,102777.88
2022-12-19T16:37:24.710Z,102777.78
2022-12-19T16:39:56.667Z,102776.06
2022-12-19T16:42:24.029Z,102769.97
2022-12-19T16:44:51.914Z,102769.22
2022-12-19T16:47:19.665Z,102773.47
2022-12-19T16:49:47.059Z,102775.09
2022-12-19T16:52:15.448Z,102785.59
2022-12-19T16:54:43.057Z,102769.19
2022-12-19T16:57:21.353Z,102777.88
2022-12-19T16:59:50.255Z,102771.72
2022-12-19T17:02:23.860Z,102779.69
2022-12-19T17:04:54.068Z,102771.94
2022-12-19T17:07:21.733Z,102773.72
2022-12-19T17:09:49.002Z,102777.34
2022-12-19T17:12:17.937Z,102783.47
2022-12-19T17:14:45.504Z,102776.63
2022-12-19T17:17:14.193Z,102781.69
2022-12-19T17:19:45.112Z,102778.28
2022-12-19T17:22:17.001Z,102780.13
2022-12-19T17:24:48.047Z,102779.25
2022-12-19T17:27:17.490Z,102783.78
2022-12-19T17:29:47.192Z,102779.31
2022-12-19T17:32:23.311Z,102787.16
2022-12-19T17:34:52.384Z,102793.09
2022-12-19T17:37:20.376Z,102790.44
2022-12-19T17:39:48.631Z,102787.75
2022-12-19T17:42:21.768Z,102782.59
2022-12-19T17:44:49.334Z,102791.31
2022-12-19T17:47:19.111Z,102794.69
2022-12-19T17:49:47.051Z,102799.06
2022-12-19T17:52:16.613Z,102791.25
2022-12-19T17:54:44.444Z,102792.06
2022-12-19T17:57:15.757Z,102790.31
2022-12-19T17:59:45.801Z,102793.78
2022-12-19T18:02:21.520Z,102783.44
2022-12-19T18:04:49.517Z,102779.03
2022-12-19T18:07:19.297Z,102773.94
2022-12-19T18:09:47.600Z,102785.22
2022-12-19T18:12:14.996Z,102781.75
2022-12-19T18:14:42.337Z,102779.22
2022-12-19T18:17:14.162Z,102778.28
2022-12-19T18:19:42.577Z,102787.69
2022-12-19T18:22:13.537Z,102784.22
2022-12-19T18:24:41.257Z,102775.53
2022-12-19T18:27:09.054Z,102780.88
2022-12-19T18:29:37.139Z,102787.72
2022-12-19T18:32:04.889Z,102787.69
2022-12-19T18:34:33.355Z,102789.44
2022-12-19T18:37:00.869Z,102788.53
2022-12-19T18:39:30.779Z,102783.34
2022-12-19T18:41:58.150Z,102793.00
2022-12-19T18:44:25.471Z,102782.59
2022-12-19T18:46:53.422Z,102787.75
2022-12-19T18:49:22.935Z,102780.78
2022-12-19T18:51:50.303Z,102777.41
2022-12-19T18:54:19.587Z,102777.38
2022-12-19T18:56:47.694Z,102779.91
2022-12-19T18:59:15.011Z,102773.91
2022-12-19T19:01:43.581Z,102779.13
2022-12-19T19:04:13.393Z,102775.72
2022-12-19T19:06:46.751Z,102768.59
2022-12-19T19:09:18.326Z,102767.47
2022-12-19T19:12:09.179Z,102763.16
2022-12-19T19:14:36.806Z,102771.06
2022-12-19T19:17:05.552Z,102770.13
2022-12-19T19:19:32.963Z,102768.44
2022-12-19T19:22:00.700Z,102775.53
2022-12-19T19:24:28.054Z,102771.16
2022-12-19T19:26:55.710Z,102767.69
2022-12-19T19:29:23.102Z,102770.22
2022-12-19T19:31:51.918Z,102763.19
2022-12-19T19:34:25.208Z,102764.09
2022-12-19T19:36:56.207Z,102762.44
2022-12-19T19:39:23.936Z,102754.44
2022-12-19T19:41:51.791Z,102761.22
2022-12-19T19:44:19.415Z,102752.69
2022-12-19T19:46:47.332Z,102751.88
2022-12-19T19:49:15.552Z,102751.09
2022-12-19T19:51:43.077Z,102751.91
2022-12-19T19:54:11.097Z,102756.69
2022-12-19T19:56:38.689Z,102751.38
2022-12-19T19:59:06.158Z,102752.22
2022-12-19T20:01:34.271Z,102751.25
2022-12-19T20:04:01.757Z,102742.50
2022-12-19T20:06:29.645Z,102750.25
2022-12-19T20:08:56.978Z,102742.47
2022-12-19T20:11:24.907Z,102747.56
2022-12-19T20:13:52.249Z,102742.31
2022-12-19T20:16:20.623Z,102743.00
2022-12-19T20:18:49.580Z,102735.19
2022-12-19T20:21:17.376Z,102729.88
2022-12-19T20:23:45.132Z,102734.09
2022-12-19T20:26:16.423Z,102740.13
2022-12-19T20:28:49.104Z,102734.16
2022-12-19T20:31:18.948Z,102740.25
2022-12-19T20:33:46.512Z,102740.47
2022-12-19T20:36:14.039Z,102728.31
2022-12-19T20:38:41.887Z,102735.19
2022-12-19T20:41:10.450Z,102736.78
2022-12-19T20:43:41.507Z,102724.63
2022-12-19T20:46:10.489Z,102735.03
2022-12-19T20:48:38.462Z,102727.09
2022-12-19T20:51:05.972Z,102734.25
2022-12-19T20:53:34.159Z,102728.94
2022-12-19T20:56:02.572Z,102728.81
2022-12-19T20:58:30.717Z,102722.88
2022-12-19T21:01:03.134Z,102716.91
2022-12-19T21:03:30.869Z,102718.63
2022-12-19T21:05:58.856Z,102723.75
2022-12-19T21:08:26.436Z,102717.53
2022-12-19T21:10:54.410Z,102716.66
2022-12-19T21:13:22.396Z,102715.81
2022-12-19T21:15:53.976Z,102719.41
2022-12-19T21:18:21.407Z,102721.22
2022-12-19T21:20:50.008Z,102723.91
2022-12-19T21:23:17.940Z,102720.41
2022-12-19T21:25:45.382Z,102717.66
2022-12-19T21:28:13.139Z,102714.22
2022-12-19T21:30:40.573Z,102704.13
2022-12-19T21:33:08.635Z,102717.06
2022-12-19T21:35:36.319Z,102715.25
2022-12-19T21:38:04.185Z,102714.22
2022-12-19T21:40:31.549Z,102715.72
2022-12-19T21:42:58.905Z,102721.28
2022-12-19T21:45:26.728Z,102721.28
2022-12-19T21:47:54.223Z,102713.50
2022-12-19T21:50:22.058Z,102710.88
2022-12-19T21:52:55.643Z,102711.44
2022-12-19T21:55:23.703Z,102720.13
2022-12-19T21:57:50.985Z,102720.00
2022-12-19T22:00:19.023Z,102713.13
2022-12-19T22:03:12.146Z,102716.66
2022-12-19T22:05:37.145Z,102708.97
2022-12-19T22:08:05.207Z,102714.03
2022-12-19T22:10:32.517Z,102705.38
2022-12-19T22:13:00.324Z,102714.78
2022-12-19T22:15:27.716Z,102705.19
2022-12-19T22:17:55.278Z,102709.41
2022-12-19T22:20:22.698Z,102706.78
2022-12-19T22:22:50.009Z,102711.34
2022-12-19T22:25:17.562Z,102707.78
2022-12-19T22:27:45.808Z,102712.03
2022-12-19T22:30:13.563Z,102690.59
2022-12-19T22:32:40.919Z,102696.84
2022-12-19T22:35:08.418Z,102699.44
2022-12-19T22:37:35.823Z,102691.50
2022-12-19T22:40:04.224Z,102693.84
2022-12-19T22:42:32.118Z,102687.66
2022-12-19T22:44:59.504Z,102690.25
2022-12-19T22:47:26.841Z,102694.13
2022-12-19T22:49:54.150Z,102689.22
2022-12-19T22:52:21.629Z,102691.13
2022-12-19T22:54:49.533Z,102685.72
2022-12-19T22:57:16.963Z,102686.66
2022-12-19T22:59:44.697Z,102682.91
2022-12-19T23:02:12.244Z,102678.47
2022-12-19T23:04:39.688Z,102684.81
2022-12-19T23:07:07.479Z,102683.50
2022-12-19T23:09:34.786Z,102676.63
2022-12-19T23:12:02.640Z,102678.38
2022-12-19T23:14:29.997Z,102678.09
2022-12-19T23:16:58.046Z,102674.78
2022-12-19T23:19:25.359Z,102678.34
2022-12-19T23:21:52.668Z,102672.06
2022-12-19T23:24:20.698Z,102677.06
2022-12-19T23:26:48.028Z,102677.88
2022-12-19T23:29:15.809Z,102672.03
2022-12-19T23:31:44.878Z,102682.19
2022-12-19T23:34:13.496Z,102678.84
2022-12-19T23:39:28.809Z,102664.22
2022-12-19T23:41:56.238Z,102668.56
2022-12-19T23:44:24.077Z,102670.22
2022-12-19T23:46:51.418Z,102679.72
2022-12-19T23:49:18.772Z,102671.94
2022-12-19T23:51:46.810Z,102668.47
2022-12-19T23:54:14.561Z,102670.13
2022-12-19T23:56:42.365Z,102668.44
2022-12-19T23:59:10.692Z,102668.34
