createdAt,value
2018-08-25T00:01:26.061Z,73.66
2018-08-25T00:03:55.630Z,74.16
2018-08-25T00:06:24.542Z,75.04
2018-08-25T00:08:53.405Z,75.01
2018-08-25T00:11:22.322Z,75.20
2018-08-25T00:13:51.271Z,76.43
2018-08-25T00:16:20.165Z,76.07
2018-08-25T00:18:49.530Z,76.12
2018-08-25T00:21:18.420Z,76.28
2018-08-25T00:23:47.446Z,74.94
2018-08-25T00:26:16.644Z,75.67
2018-08-25T00:28:45.569Z,74.80
2018-08-25T00:31:19.787Z,74.49
2018-08-25T00:33:48.853Z,74.19
2018-08-25T00:36:17.649Z,72.95
2018-08-25T00:38:47.204Z,73.50
2018-08-25T00:41:16.072Z,72.57
2018-08-25T00:43:45.082Z,72.52
2018-08-25T00:46:14.271Z,71.89
2018-08-25T00:48:43.245Z,72.37
2018-08-25T00:51:12.376Z,70.88
2018-08-25T00:53:41.604Z,69.46
2018-08-25T00:56:10.591Z,68.96
2018-08-25T00:58:39.534Z,69.37
2018-08-25T01:01:08.558Z,68.96
2018-08-25T01:03:37.575Z,68.62
2018-08-25T01:06:06.671Z,68.81
2018-08-25T01:08:35.880Z,68.62
2018-08-25T01:11:05.083Z,68.95
2018-08-25T01:13:34.088Z,68.49
2018-08-25T01:16:03.389Z,67.99
2018-08-25T01:18:32.387Z,68.47
2018-08-25T01:21:01.453Z,68.30
2018-08-25T01:23:30.445Z,68.29
2018-08-25T01:25:59.453Z,67.77
2018-08-25T01:28:28.457Z,67.41
2018-08-25T01:30:57.401Z,68.08
2018-08-25T01:33:26.441Z,68.60
2018-08-25T01:42:41.200Z,69.92
2018-08-25T01:45:10.165Z,70.35
2018-08-25T01:47:39.239Z,70.87
2018-08-25T01:50:08.217Z,69.79
2018-08-25T01:52:37.109Z,71.11
2018-08-25T01:55:06.221Z,70.32
2018-08-25T01:57:35.061Z,69.95
2018-08-25T02:00:04.428Z,68.25
2018-08-25T02:02:33.402Z,67.59
2018-08-25T02:05:02.849Z,68.09
2018-08-25T02:07:31.709Z,68.76
2018-08-25T02:10:00.621Z,69.23
2018-08-25T02:12:29.448Z,69.59
2018-08-25T02:14:58.441Z,69.61
2018-08-25T02:17:27.559Z,69.85
2018-08-25T02:19:56.733Z,70.28
2018-08-25T02:22:25.645Z,70.44
2018-08-25T02:24:54.717Z,70.10
2018-08-25T02:27:23.723Z,70.22
2018-08-25T02:29:52.793Z,71.06
2018-08-25T02:32:21.764Z,70.97
2018-08-25T02:34:50.853Z,71.06
2018-08-25T02:37:19.882Z,71.16
2018-08-25T02:39:49.070Z,71.55
2018-08-25T02:42:18.140Z,71.02
2018-08-25T02:44:47.200Z,70.74
2018-08-25T02:47:16.157Z,72.06
2018-08-25T02:49:45.252Z,71.62
2018-08-25T02:52:14.284Z,71.18
2018-08-25T02:54:43.230Z,69.74
2018-08-25T02:57:12.488Z,70.15
2018-08-25T02:59:41.472Z,68.95
2018-08-25T03:02:10.307Z,68.71
2018-08-25T03:04:39.385Z,69.12
2018-08-25T03:07:08.426Z,68.21
2018-08-25T03:09:38.502Z,68.01
2018-08-25T03:12:07.664Z,68.05
2018-08-25T03:14:36.543Z,68.73
2018-08-25T03:17:05.632Z,69.13
2018-08-25T03:19:34.664Z,67.98
2018-08-25T03:22:03.493Z,68.63
2018-08-25T03:24:32.630Z,69.45
2018-08-25T03:27:01.896Z,68.95
2018-08-25T03:29:30.951Z,68.93
2018-08-25T03:31:59.875Z,68.73
2018-08-25T03:34:28.724Z,68.75
2018-08-25T03:36:57.775Z,69.23
2018-08-25T03:39:26.860Z,68.94
2018-08-25T03:41:56.168Z,69.58
2018-08-25T03:44:25.396Z,70.05
2018-08-25T03:46:54.744Z,70.19
2018-08-25T03:49:24.332Z,70.58
2018-08-25T03:51:53.358Z,70.64
2018-08-25T03:54:22.540Z,70.90
2018-08-25T03:56:52.054Z,70.64
2018-08-25T03:59:21.108Z,70.61
2018-08-25T04:01:50.107Z,70.38
2018-08-25T04:04:20.726Z,70.77
2018-08-25T04:06:49.616Z,70.61
2018-08-25T04:09:18.501Z,70.99
2018-08-25T04:11:48.108Z,70.57
2018-08-25T04:14:17.300Z,70.22
2018-08-25T04:16:46.362Z,69.69
2018-08-25T04:19:19.619Z,69.01
2018-08-25T04:21:49.157Z,68.42
2018-08-25T04:24:18.766Z,68.01
2018-08-25T04:26:48.472Z,67.63
2018-08-25T04:29:17.522Z,66.07
2018-08-25T04:31:46.464Z,66.23
2018-08-25T04:34:15.533Z,65.55
2018-08-25T04:36:44.954Z,65.27
2018-08-25T04:39:14.781Z,65.85
2018-08-25T04:41:43.850Z,65.11
2018-08-25T04:44:12.991Z,64.31
2018-08-25T04:46:42.121Z,63.48
2018-08-25T04:49:11.121Z,63.93
2018-08-25T04:51:40.584Z,64.21
2018-08-25T04:54:10.051Z,62.14
2018-08-25T04:56:39.438Z,61.18
2018-08-25T04:59:08.354Z,60.40
2018-08-25T05:01:37.385Z,60.62
2018-08-25T05:04:06.558Z,59.83
2018-08-25T05:06:35.772Z,59.66
2018-08-25T05:09:07.149Z,60.06
2018-08-25T05:11:36.183Z,59.02
2018-08-25T05:14:05.337Z,59.26
2018-08-25T05:16:34.685Z,59.01
2018-08-25T05:19:03.582Z,58.64
2018-08-25T05:21:32.356Z,58.87
2018-08-25T05:24:02.181Z,57.96
2018-08-25T05:26:30.965Z,57.79
2018-08-25T05:28:59.793Z,57.81
2018-08-25T05:31:28.922Z,58.13
2018-08-25T05:33:57.873Z,57.01
2018-08-25T05:36:26.800Z,57.82
2018-08-25T05:38:56.086Z,58.76
2018-08-25T05:41:25.029Z,58.50
2018-08-25T05:43:53.889Z,59.01
2018-08-25T05:46:23.426Z,58.12
2018-08-25T05:48:52.459Z,58.18
2018-08-25T05:51:21.388Z,58.04
2018-08-25T05:53:50.337Z,58.57
2018-08-25T05:56:19.534Z,58.40
2018-08-25T05:58:48.698Z,59.08
2018-08-25T06:01:17.890Z,58.80
2018-08-25T06:03:46.876Z,59.41
2018-08-25T06:06:16.142Z,60.75
2018-08-25T06:08:45.180Z,59.79
2018-08-25T06:11:14.138Z,59.54
2018-08-25T06:13:43.251Z,59.11
2018-08-25T06:16:12.886Z,60.01
2018-08-25T06:18:41.944Z,60.34
2018-08-25T06:21:11.045Z,59.10
2018-08-25T06:23:40.449Z,59.89
2018-08-25T06:26:09.466Z,59.09
2018-08-25T06:28:38.437Z,60.14
2018-08-25T06:31:07.632Z,59.33
2018-08-25T06:33:36.647Z,59.04
2018-08-25T06:36:06.208Z,59.02
2018-08-25T06:38:35.564Z,58.42
2018-08-25T06:41:04.529Z,58.50
2018-08-25T06:43:33.721Z,58.33
2018-08-25T06:46:07.618Z,58.41
2018-08-25T06:48:38.522Z,57.73
2018-08-25T06:51:07.306Z,57.49
2018-08-25T06:53:36.957Z,57.22
2018-08-25T06:56:06.161Z,56.92
2018-08-25T06:58:35.660Z,57.78
2018-08-25T07:01:04.660Z,57.95
2018-08-25T07:03:33.852Z,56.93
2018-08-25T07:06:02.830Z,56.94
2018-08-25T07:08:31.869Z,56.68
2018-08-25T07:11:00.769Z,57.57
2018-08-25T07:13:29.724Z,57.70
2018-08-25T07:15:58.765Z,57.60
2018-08-25T07:18:28.010Z,57.58
2018-08-25T07:20:57.699Z,58.72
2018-08-25T07:23:26.650Z,57.37
2018-08-25T07:25:55.548Z,58.26
2018-08-25T07:28:24.419Z,58.61
2018-08-25T07:30:53.584Z,57.94
2018-08-25T07:33:25.262Z,57.32
2018-08-25T07:35:56.065Z,56.73
2018-08-25T07:38:26.680Z,57.04
2018-08-25T07:40:56.818Z,56.92
2018-08-25T07:43:25.849Z,55.61
2018-08-25T07:45:56.144Z,55.28
2018-08-25T07:48:25.200Z,54.92
2018-08-25T07:50:56.777Z,54.18
2018-08-25T07:53:26.005Z,53.36
2018-08-25T07:55:55.585Z,53.90
2018-08-25T07:58:24.775Z,52.55
2018-08-25T08:00:53.784Z,53.13
2018-08-25T08:03:23.147Z,53.75
2018-08-25T08:05:52.372Z,52.64
2018-08-25T08:08:21.225Z,53.27
2018-08-25T08:10:50.247Z,53.05
2018-08-25T08:13:19.289Z,52.62
2018-08-25T08:15:48.486Z,53.45
2018-08-25T08:18:17.611Z,52.99
2018-08-25T08:20:46.936Z,54.17
2018-08-25T08:23:16.209Z,54.96
2018-08-25T08:25:45.339Z,54.21
2018-08-25T08:28:14.308Z,52.75
2018-08-25T08:30:43.257Z,52.41
2018-08-25T08:33:12.656Z,51.69
2018-08-25T08:35:41.610Z,51.77
2018-08-25T08:38:10.639Z,51.36
2018-08-25T08:40:39.575Z,51.58
2018-08-25T08:43:08.564Z,50.53
2018-08-25T08:45:37.681Z,50.74
2018-08-25T08:48:06.980Z,50.26
2018-08-25T08:50:35.963Z,49.70
2018-08-25T08:53:05.098Z,49.40
2018-08-25T08:55:34.437Z,48.86
2018-08-25T08:58:03.524Z,49.26
2018-08-25T09:00:32.437Z,49.22
2018-08-25T09:03:01.761Z,49.11
2018-08-25T09:05:30.731Z,50.04
2018-08-25T09:07:59.728Z,49.66
2018-08-25T09:10:29.038Z,49.30
2018-08-25T09:12:57.978Z,48.75
2018-08-25T09:15:26.940Z,47.51
2018-08-25T09:17:55.952Z,47.65
2018-08-25T09:20:24.866Z,48.08
2018-08-25T09:22:53.918Z,47.91
2018-08-25T09:25:23.209Z,47.66
2018-08-25T09:27:52.183Z,48.55
2018-08-25T09:30:21.373Z,47.18
2018-08-25T09:32:50.864Z,46.88
2018-08-25T09:35:19.875Z,45.88
2018-08-25T09:37:48.945Z,45.75
2018-08-25T09:40:17.987Z,46.02
2018-08-25T09:42:46.948Z,45.88
2018-08-25T09:45:15.913Z,44.09
2018-08-25T09:47:45.425Z,44.23
2018-08-25T09:50:14.444Z,44.79
2018-08-25T09:52:43.504Z,44.23
2018-08-25T09:55:12.564Z,43.12
2018-08-25T09:57:41.483Z,43.24
2018-08-25T10:00:11.275Z,42.22
2018-08-25T10:02:40.377Z,41.31
2018-08-25T10:05:09.577Z,41.38
2018-08-25T10:07:38.719Z,40.22
2018-08-25T10:10:08.211Z,40.48
2018-08-25T10:12:37.269Z,40.20
2018-08-25T10:15:06.647Z,39.29
2018-08-25T10:17:35.900Z,38.87
2018-08-25T10:20:04.970Z,38.83
2018-08-25T10:22:34.108Z,36.18
2018-08-25T10:25:03.476Z,39.06
2018-08-25T10:27:32.369Z,38.93
2018-08-25T10:30:01.287Z,40.40
2018-08-25T10:32:30.225Z,39.75
2018-08-25T10:34:59.225Z,38.68
2018-08-25T10:37:28.216Z,37.88
2018-08-25T10:39:57.624Z,37.69
2018-08-25T10:42:26.606Z,35.68
2018-08-25T10:44:55.612Z,34.85
2018-08-25T10:47:24.586Z,32.89
2018-08-25T10:49:53.625Z,31.70
2018-08-25T10:52:22.952Z,33.36
2018-08-25T10:54:51.971Z,34.18
2018-08-25T10:57:20.986Z,33.44
2018-08-25T10:59:49.995Z,33.27
2018-08-25T11:02:28.130Z,34.21
2018-08-25T11:04:57.186Z,31.97
2018-08-25T11:07:26.020Z,34.05
2018-08-25T11:09:55.733Z,32.90
2018-08-25T11:12:24.681Z,34.16
2018-08-25T11:14:53.723Z,31.32
2018-08-25T11:17:22.966Z,31.80
2018-08-25T11:19:52.010Z,32.81
2018-08-25T11:22:21.080Z,31.93
2018-08-25T11:24:50.197Z,31.05
2018-08-25T11:27:19.145Z,30.57
2018-08-25T11:29:47.965Z,32.01
2018-08-25T11:32:17.029Z,32.94
2018-08-25T11:34:45.941Z,32.84
2018-08-25T11:37:15.235Z,31.71
2018-08-25T11:39:44.463Z,33.30
2018-08-25T11:42:13.470Z,35.02
2018-08-25T11:44:42.429Z,34.55
2018-08-25T11:47:14.587Z,35.84
2018-08-25T11:49:43.931Z,35.82
2018-08-25T11:52:13.863Z,35.25
2018-08-25T11:54:43.386Z,33.67
2018-08-25T11:57:12.581Z,33.80
2018-08-25T11:59:41.687Z,32.99
2018-08-25T12:02:10.831Z,34.62
2018-08-25T12:04:39.765Z,33.48
2018-08-25T12:07:09.377Z,33.47
2018-08-25T12:09:38.367Z,31.86
2018-08-25T12:12:07.377Z,32.37
2018-08-25T12:14:36.685Z,32.30
2018-08-25T12:17:05.649Z,30.67
2018-08-25T12:19:34.706Z,30.74
2018-08-25T12:22:04.635Z,30.27
2018-08-25T12:24:33.675Z,30.69
2018-08-25T12:27:03.174Z,30.75
2018-08-25T12:29:32.501Z,30.00
2018-08-25T12:32:01.571Z,29.80
2018-08-25T12:34:30.616Z,30.87
2018-08-25T12:37:00.232Z,29.52
2018-08-25T12:39:29.306Z,28.76
2018-08-25T12:41:58.497Z,29.17
2018-08-25T12:44:27.920Z,29.16
2018-08-25T12:46:56.926Z,29.54
2018-08-25T12:49:25.934Z,30.49
2018-08-25T12:51:55.673Z,31.20
2018-08-25T12:54:24.717Z,31.34
2018-08-25T12:56:53.656Z,32.11
2018-08-25T12:59:23.117Z,30.24
2018-08-25T13:01:51.932Z,29.92
2018-08-25T13:04:21.020Z,29.80
2018-08-25T13:06:50.362Z,30.20
2018-08-25T13:09:19.330Z,30.89
2018-08-25T13:11:48.417Z,29.55
2018-08-25T13:14:17.641Z,28.02
2018-08-25T13:16:46.520Z,27.84
2018-08-25T13:19:15.359Z,29.35
2018-08-25T13:21:44.544Z,30.04
2018-08-25T13:24:13.409Z,29.46
2018-08-25T13:26:42.208Z,29.97
2018-08-25T13:29:11.595Z,28.43
2018-08-25T13:31:40.545Z,29.13
2018-08-25T13:34:09.450Z,27.82
2018-08-25T13:36:38.867Z,28.42
2018-08-25T13:39:09.810Z,28.84
2018-08-25T13:41:39.389Z,28.50
2018-08-25T13:44:09.235Z,27.34
2018-08-25T13:46:38.287Z,28.23
2018-08-25T13:49:07.352Z,27.90
2018-08-25T13:51:36.457Z,28.54
2018-08-25T13:54:05.432Z,28.38
2018-08-25T13:56:34.442Z,27.47
2018-08-25T13:59:03.576Z,27.37
2018-08-25T14:01:32.642Z,26.11
2018-08-25T14:04:01.578Z,25.79
2018-08-25T14:06:30.537Z,26.33
2018-08-25T14:08:59.515Z,27.01
2018-08-25T14:11:28.522Z,27.80
2018-08-25T14:13:57.567Z,27.04
2018-08-25T14:16:26.435Z,28.25
2018-08-25T14:18:55.917Z,27.89
2018-08-25T14:21:24.932Z,28.79
2018-08-25T14:23:53.989Z,28.82
2018-08-25T14:26:23.399Z,29.54
2018-08-25T14:28:52.489Z,30.28
2018-08-25T14:31:21.510Z,29.52
2018-08-25T14:33:50.885Z,29.26
2018-08-25T14:36:19.977Z,29.22
2018-08-25T14:38:49.003Z,28.43
2018-08-25T14:41:17.949Z,28.46
2018-08-25T14:43:46.988Z,27.08
2018-08-25T14:46:15.999Z,27.97
2018-08-25T14:48:45.106Z,26.69
2018-08-25T14:51:14.062Z,26.49
2018-08-25T14:53:43.091Z,26.78
2018-08-25T14:56:12.698Z,27.14
2018-08-25T14:58:41.685Z,26.67
2018-08-25T15:01:10.693Z,26.74
2018-08-25T15:03:39.578Z,27.07
2018-08-25T15:06:08.544Z,26.49
2018-08-25T15:08:37.530Z,26.84
2018-08-25T15:11:06.795Z,27.14
2018-08-25T15:13:35.884Z,28.44
2018-08-25T15:16:04.880Z,28.77
2018-08-25T15:18:33.682Z,29.10
2018-08-25T15:21:02.678Z,30.41
2018-08-25T15:23:31.473Z,29.27
2018-08-25T15:26:00.795Z,29.29
2018-08-25T15:28:29.711Z,29.93
2018-08-25T15:30:58.560Z,30.95
2018-08-25T15:33:27.541Z,30.75
2018-08-25T15:35:56.671Z,30.82
2018-08-25T15:38:25.677Z,31.11
2018-08-25T15:40:55.187Z,31.37
2018-08-25T15:43:24.075Z,32.62
2018-08-25T15:45:53.014Z,32.61
2018-08-25T15:48:22.157Z,32.50
2018-08-25T15:50:51.109Z,33.19
2018-08-25T15:53:19.948Z,33.01
2018-08-25T15:55:48.960Z,33.81
2018-08-25T15:58:18.137Z,33.95
2018-08-25T16:00:47.229Z,33.65
2018-08-25T16:03:16.552Z,34.13
2018-08-25T16:05:45.531Z,34.16
2018-08-25T16:08:14.408Z,34.31
2018-08-25T16:10:43.346Z,35.36
2018-08-25T16:13:12.427Z,35.24
2018-08-25T16:15:41.728Z,34.60
2018-08-25T16:18:11.309Z,34.60
2018-08-25T16:20:40.231Z,35.59
2018-08-25T16:23:09.014Z,35.51
2018-08-25T16:25:38.022Z,35.64
2018-08-25T16:28:07.206Z,35.80
2018-08-25T16:30:36.304Z,36.56
2018-08-25T16:33:06.117Z,37.96
2018-08-25T16:35:34.966Z,37.89
2018-08-25T16:38:03.897Z,39.14
2018-08-25T16:40:32.908Z,39.03
2018-08-25T16:43:01.840Z,39.93
2018-08-25T16:45:30.798Z,40.54
2018-08-25T16:47:59.863Z,41.33
2018-08-25T16:50:28.712Z,41.57
2018-08-25T16:52:58.683Z,42.31
2018-08-25T16:55:28.370Z,42.61
2018-08-25T16:57:57.176Z,43.49
2018-08-25T17:00:26.068Z,44.29
2018-08-25T17:02:55.395Z,44.21
2018-08-25T17:05:24.361Z,45.90
2018-08-25T17:07:53.184Z,45.86
2018-08-25T17:10:22.303Z,46.37
2018-08-25T17:12:51.296Z,46.62
2018-08-25T17:15:20.288Z,45.90
2018-08-25T17:17:49.164Z,46.55
2018-08-25T17:20:19.004Z,47.26
2018-08-25T17:22:48.103Z,47.41
2018-08-25T17:25:17.123Z,46.73
2018-08-25T17:27:46.097Z,48.35
2018-08-25T17:30:14.966Z,47.84
2018-08-25T17:32:43.983Z,49.00
2018-08-25T17:35:12.910Z,49.49
2018-08-25T17:37:42.009Z,49.49
2018-08-25T17:40:11.326Z,49.71
2018-08-25T17:42:40.201Z,50.03
2018-08-25T17:45:09.721Z,50.34
2018-08-25T17:47:38.809Z,50.21
2018-08-25T17:50:08.043Z,51.30
2018-08-25T17:52:36.845Z,51.57
2018-08-25T17:55:06.389Z,51.44
2018-08-25T17:57:35.461Z,52.77
2018-08-25T18:00:04.883Z,52.88
2018-08-25T18:02:33.906Z,52.47
2018-08-25T18:05:02.789Z,53.65
2018-08-25T18:07:31.634Z,52.77
2018-08-25T18:10:00.936Z,53.47
2018-08-25T18:12:29.841Z,52.74
2018-08-25T18:14:58.796Z,52.72
2018-08-25T18:17:27.833Z,53.75
2018-08-25T18:19:56.733Z,53.82
2018-08-25T18:22:25.836Z,53.43
2018-08-25T18:24:55.681Z,54.12
2018-08-25T18:27:24.776Z,53.30
2018-08-25T18:29:53.717Z,54.05
2018-08-25T18:32:22.572Z,53.35
2018-08-25T18:34:51.489Z,54.27
2018-08-25T18:37:20.293Z,53.69
2018-08-25T18:39:49.214Z,54.26
2018-08-25T18:42:18.276Z,53.37
2018-08-25T18:44:47.261Z,54.09
2018-08-25T18:47:16.936Z,53.98
2018-08-25T18:49:45.796Z,53.61
2018-08-25T18:52:14.688Z,54.45
2018-08-25T18:54:44.058Z,53.78
2018-08-25T18:57:12.799Z,55.42
2018-08-25T18:59:41.825Z,54.45
2018-08-25T19:02:11.136Z,53.87
2018-08-25T19:04:40.005Z,53.62
2018-08-25T19:07:09.092Z,54.73
2018-08-25T19:09:38.033Z,53.75
2018-08-25T19:12:07.088Z,53.88
2018-08-25T19:14:36.218Z,54.38
2018-08-25T19:17:05.320Z,54.13
2018-08-25T19:19:34.308Z,53.59
2018-08-25T19:22:03.217Z,54.97
2018-08-25T19:24:32.174Z,55.29
2018-08-25T19:27:01.337Z,54.49
2018-08-25T19:29:30.317Z,54.34
2018-08-25T19:31:59.753Z,54.41
2018-08-25T19:34:28.584Z,54.68
2018-08-25T19:36:57.512Z,54.78
2018-08-25T19:39:26.551Z,54.88
2018-08-25T19:41:55.536Z,54.85
2018-08-25T19:44:24.464Z,55.16
2018-08-25T19:46:54.067Z,55.52
2018-08-25T19:49:23.078Z,56.00
2018-08-25T19:51:52.193Z,56.86
2018-08-25T19:54:21.255Z,57.74
2018-08-25T19:56:50.583Z,57.81
2018-08-25T19:59:19.620Z,58.67
2018-08-25T20:01:48.666Z,59.29
2018-08-25T20:05:46.713Z,60.07
2018-08-25T20:08:15.788Z,60.98
2018-08-25T20:10:45.273Z,61.80
2018-08-25T20:13:14.264Z,62.01
2018-08-25T20:15:43.454Z,61.50
2018-08-25T20:18:12.711Z,62.64
2018-08-25T20:20:41.857Z,61.94
2018-08-25T20:23:10.867Z,62.08
2018-08-25T20:25:40.407Z,62.24
2018-08-25T20:28:09.463Z,63.42
2018-08-25T20:30:38.540Z,63.01
2018-08-25T20:33:07.619Z,63.65
2018-08-25T20:35:36.823Z,64.24
2018-08-25T20:38:05.852Z,63.88
2018-08-25T20:40:35.052Z,63.38
2018-08-25T20:43:04.048Z,63.72
2018-08-25T20:45:33.254Z,64.50
2018-08-25T20:48:02.318Z,64.44
2018-08-25T20:50:31.434Z,64.48
2018-08-25T20:53:00.601Z,64.56
2018-08-25T20:55:29.689Z,65.01
2018-08-25T20:57:58.820Z,64.61
2018-08-25T21:00:28.382Z,64.70
2018-08-25T21:02:57.725Z,65.60
2018-08-25T21:05:26.740Z,65.26
2018-08-25T21:07:55.878Z,65.66
2018-08-25T21:10:25.682Z,65.87
2018-08-25T21:12:54.736Z,65.91
2018-08-25T21:15:24.467Z,65.94
2018-08-25T21:17:53.528Z,65.45
2018-08-25T21:20:23.297Z,65.96
2018-08-25T21:22:52.404Z,65.79
2018-08-25T21:25:22.187Z,66.24
2018-08-25T21:27:52.492Z,66.49
2018-08-25T21:30:21.776Z,66.89
2018-08-25T21:32:51.046Z,67.50
2018-08-25T21:35:20.161Z,66.78
2018-08-25T21:37:50.360Z,66.53
2018-08-25T21:40:19.581Z,67.41
2018-08-25T21:42:48.729Z,67.12
2018-08-25T21:45:19.372Z,67.52
2018-08-25T21:47:48.524Z,66.34
2018-08-25T21:50:17.578Z,65.73
2018-08-25T21:52:46.842Z,65.89
2018-08-25T21:55:15.925Z,65.17
2018-08-25T21:57:44.891Z,66.21
2018-08-25T22:00:14.060Z,65.77
2018-08-25T22:02:42.994Z,65.56
2018-08-25T22:05:12.192Z,66.09
2018-08-25T22:07:41.890Z,65.37
2018-08-25T22:10:11.069Z,65.82
2018-08-25T22:12:40.027Z,65.38
2018-08-25T22:15:09.358Z,65.16
2018-08-25T22:17:38.900Z,66.17
2018-08-25T22:20:08.252Z,65.65
2018-08-25T22:22:37.916Z,66.50
2018-08-25T22:25:07.470Z,65.58
2018-08-25T22:27:37.453Z,65.57
2018-08-25T22:30:06.829Z,65.29
2018-08-25T22:32:36.033Z,65.28
2018-08-25T22:35:05.321Z,66.31
2018-08-25T22:37:34.301Z,65.71
2018-08-25T22:40:03.401Z,66.83
2018-08-25T22:42:32.816Z,66.09
2018-08-25T22:45:02.362Z,66.91
2018-08-25T22:47:32.369Z,66.50
2018-08-25T22:50:01.306Z,66.68
2018-08-25T22:52:35.457Z,67.73
2018-08-25T22:55:04.731Z,67.45
2018-08-25T22:57:33.881Z,67.97
2018-08-25T23:00:03.376Z,67.97
2018-08-25T23:02:33.613Z,68.22
2018-08-25T23:05:05.436Z,68.59
2018-08-25T23:07:35.096Z,68.14
2018-08-25T23:10:04.855Z,67.98
2018-08-25T23:12:34.668Z,69.21
2018-08-25T23:15:04.032Z,68.99
2018-08-25T23:17:33.659Z,68.83
2018-08-25T23:20:02.783Z,69.07
2018-08-25T23:22:31.852Z,68.78
2018-08-25T23:25:02.134Z,69.08
2018-08-25T23:27:31.359Z,69.73
2018-08-25T23:30:00.589Z,70.46
2018-08-25T23:32:29.837Z,70.49
2018-08-25T23:34:58.936Z,71.39
2018-08-25T23:37:28.008Z,70.56
2018-08-25T23:39:57.045Z,70.99
2018-08-25T23:42:26.232Z,70.65
2018-08-25T23:44:55.539Z,71.25
2018-08-25T23:47:24.616Z,70.61
2018-08-25T23:49:53.813Z,71.14
2018-08-25T23:52:22.865Z,71.40
2018-08-25T23:54:52.082Z,71.13
2018-08-25T23:57:21.393Z,71.56
2018-08-25T23:59:50.967Z,70.69
