createdAt,value
2023-03-24T00:01:24.708Z,98605.53
2023-03-24T00:03:53.571Z,98603.91
2023-03-24T00:06:23.103Z,98593.53
2023-03-24T00:08:51.468Z,98606.00
2023-03-24T00:11:21.562Z,98595.59
2023-03-24T00:13:50.732Z,98599.47
2023-03-24T00:16:22.100Z,98590.91
2023-03-24T00:18:54.287Z,98600.09
2023-03-24T00:21:24.796Z,98590.53
2023-03-24T00:23:55.816Z,98584.66
2023-03-24T00:26:25.943Z,98585.28
2023-03-24T00:28:55.180Z,98590.19
2023-03-24T00:31:24.577Z,98586.72
2023-03-24T00:33:54.031Z,98587.75
2023-03-24T00:36:24.555Z,98582.66
2023-03-24T00:38:53.780Z,98580.22
2023-03-24T00:41:22.502Z,98582.28
2023-03-24T00:43:53.034Z,98585.16
2023-03-24T00:46:29.193Z,98591.69
2023-03-24T00:49:02.798Z,98585.97
2023-03-24T00:51:35.724Z,98584.56
2023-03-24T00:54:04.151Z,98589.28
2023-03-24T00:56:34.313Z,98581.53
2023-03-24T00:59:04.487Z,98585.22
2023-03-24T01:01:36.558Z,98585.44
2023-03-24T01:04:06.668Z,98590.53
2023-03-24T01:06:38.248Z,98579.31
2023-03-24T01:09:07.788Z,98584.00
2023-03-24T01:11:40.288Z,98578.09
2023-03-24T01:14:11.193Z,98580.53
2023-03-24T01:16:39.903Z,98570.97
2023-03-24T01:19:09.314Z,98571.56
2023-03-24T01:21:38.235Z,98567.28
2023-03-24T01:24:07.795Z,98565.44
2023-03-24T01:26:36.426Z,98557.50
2023-03-24T01:29:06.536Z,98567.09
2023-03-24T01:31:36.977Z,98560.97
2023-03-24T01:34:05.930Z,98566.25
2023-03-24T01:36:34.203Z,98567.28
2023-03-24T01:39:03.194Z,98565.66
2023-03-24T01:41:35.999Z,98560.34
2023-03-24T01:44:28.459Z,98564.03
2023-03-24T01:46:59.293Z,98564.84
2023-03-24T01:49:34.512Z,98562.41
2023-03-24T01:52:06.230Z,98570.34
2023-03-24T01:54:38.452Z,98555.28
2023-03-24T01:57:12.471Z,98559.75
2023-03-24T01:59:45.793Z,98551.19
2023-03-24T02:02:18.350Z,98558.34
2023-03-24T02:04:54.082Z,98559.75
2023-03-24T02:07:32.957Z,98558.31
2023-03-24T02:10:01.990Z,98558.88
2023-03-24T02:12:31.287Z,98556.19
2023-03-24T02:15:00.204Z,98559.59
2023-03-24T02:17:45.014Z,98563.44
2023-03-24T02:21:00.512Z,98560.50
2023-03-24T02:23:55.786Z,98557.78
2023-03-24T02:26:45.468Z,98553.25
2023-03-24T02:29:45.685Z,98554.69
2023-03-24T02:32:40.221Z,98553.88
2023-03-24T02:35:32.069Z,98548.78
2023-03-24T02:38:29.452Z,98547.16
2023-03-24T02:41:02.361Z,98549.78
2023-03-24T02:43:43.587Z,98552.88
2023-03-24T02:46:20.050Z,98549.63
2023-03-24T02:49:03.796Z,98547.41
2023-03-24T02:51:40.177Z,98552.94
2023-03-24T02:54:13.769Z,98546.00
2023-03-24T02:56:48.345Z,98536.00
2023-03-24T02:59:21.795Z,98543.50
2023-03-24T03:01:57.811Z,98535.72
2023-03-24T03:04:33.066Z,98540.97
2023-03-24T03:07:09.692Z,98536.44
2023-03-24T03:09:41.231Z,98540.06
2023-03-24T03:12:13.929Z,98539.00
2023-03-24T03:14:47.077Z,98537.16
2023-03-24T03:17:19.526Z,98542.72
2023-03-24T03:19:52.751Z,98538.44
2023-03-24T03:22:26.896Z,98533.34
2023-03-24T03:24:57.514Z,98532.75
2023-03-24T03:27:31.738Z,98532.97
2023-03-24T03:30:06.140Z,98531.34
2023-03-24T03:32:40.434Z,98538.91
2023-03-24T03:35:20.996Z,98534.63
2023-03-24T03:37:57.370Z,98534.06
2023-03-24T03:40:29.058Z,98527.94
2023-03-24T03:43:00.786Z,98523.88
2023-03-24T03:45:28.972Z,98523.06
2023-03-24T03:47:57.343Z,98522.25
2023-03-24T03:50:25.525Z,98523.06
2023-03-24T03:52:54.147Z,98525.50
2023-03-24T03:55:22.848Z,98519.16
2023-03-24T03:57:51.904Z,98521.34
2023-03-24T04:00:23.583Z,98531.53
2023-03-24T04:03:09.152Z,98528.25
2023-03-24T04:05:39.301Z,98525.75
2023-03-24T04:08:18.262Z,98529.41
2023-03-24T04:11:10.847Z,98527.72
2023-03-24T04:13:47.246Z,98519.91
2023-03-24T04:16:24.046Z,98520.50
2023-03-24T04:19:03.898Z,98520.50
2023-03-24T04:21:56.101Z,98508.03
2023-03-24T04:24:34.938Z,98510.09
2023-03-24T04:27:09.560Z,98516.22
2023-03-24T04:29:46.938Z,98514.38
2023-03-24T04:32:22.751Z,98508.03
2023-03-24T04:35:01.554Z,98513.56
2023-03-24T04:37:33.603Z,98509.50
2023-03-24T04:40:08.521Z,98504.88
2023-03-24T04:42:41.516Z,98505.53
2023-03-24T04:45:11.053Z,98495.94
2023-03-24T04:47:45.396Z,98500.44
2023-03-24T04:50:15.384Z,98499.41
2023-03-24T04:52:44.579Z,98506.13
2023-03-24T04:55:33.518Z,98502.81
2023-03-24T04:58:01.783Z,98497.22
2023-03-24T05:00:31.368Z,98498.97
2023-03-24T05:03:01.766Z,98491.75
2023-03-24T05:05:29.937Z,98493.75
2023-03-24T05:07:58.647Z,98484.09
2023-03-24T05:10:26.776Z,98488.53
2023-03-24T05:12:54.812Z,98481.50
2023-03-24T05:15:23.027Z,98485.94
2023-03-24T05:17:52.910Z,98479.50
2023-03-24T05:20:23.035Z,98478.81
2023-03-24T05:22:52.135Z,98476.53
2023-03-24T05:25:21.320Z,98468.91
2023-03-24T05:27:49.760Z,98471.94
2023-03-24T05:30:20.316Z,98468.84
2023-03-24T05:32:51.853Z,98472.44
2023-03-24T05:35:20.476Z,98461.94
2023-03-24T05:37:50.192Z,98459.22
2023-03-24T05:40:18.355Z,98464.63
2023-03-24T05:42:49.855Z,98454.16
2023-03-24T05:45:19.284Z,98450.00
2023-03-24T05:47:52.215Z,98443.75
2023-03-24T05:50:20.797Z,98447.59
2023-03-24T05:52:50.946Z,98447.94
2023-03-24T05:55:19.515Z,98453.38
2023-03-24T05:57:47.753Z,98462.75
2023-03-24T06:00:18.092Z,98456.75
2023-03-24T06:02:47.266Z,98451.78
2023-03-24T06:05:15.638Z,98456.19
2023-03-24T06:07:43.744Z,98451.47
2023-03-24T06:10:18.577Z,98449.13
2023-03-24T06:12:46.939Z,98443.13
2023-03-24T06:15:17.453Z,98423.09
2023-03-24T06:17:46.847Z,98424.72
2023-03-24T06:20:18.504Z,98429.38
2023-03-24T06:22:50.740Z,98432.13
2023-03-24T06:25:24.087Z,98421.84
2023-03-24T06:27:52.203Z,98424.84
2023-03-24T06:30:20.992Z,98408.44
2023-03-24T06:32:49.101Z,98414.66
2023-03-24T06:35:20.462Z,98406.44
2023-03-24T06:37:48.890Z,98394.88
2023-03-24T06:40:17.888Z,98399.16
2023-03-24T06:42:47.536Z,98389.41
2023-03-24T06:45:15.659Z,98383.38
2023-03-24T06:47:48.317Z,98379.44
2023-03-24T06:50:16.463Z,98383.00
2023-03-24T06:52:44.604Z,98377.22
2023-03-24T06:55:13.191Z,98369.81
2023-03-24T06:57:41.620Z,98369.13
2023-03-24T07:00:13.686Z,98358.47
2023-03-24T07:02:42.929Z,98352.56
2023-03-24T07:05:12.520Z,98356.03
2023-03-24T07:10:14.168Z,98357.72
2023-03-24T07:12:42.344Z,98352.97
2023-03-24T07:15:24.872Z,98355.41
2023-03-24T07:17:53.113Z,98350.91
2023-03-24T07:20:24.724Z,98350.09
2023-03-24T07:22:56.434Z,98352.53
2023-03-24T07:25:26.582Z,98355.19
2023-03-24T07:27:56.028Z,98350.44
2023-03-24T07:30:39.943Z,98344.28
2023-03-24T07:33:12.469Z,98340.81
2023-03-24T07:35:41.199Z,98339.19
2023-03-24T07:38:10.248Z,98333.06
2023-03-24T07:40:38.412Z,98327.50
2023-03-24T07:43:07.100Z,98314.41
2023-03-24T07:45:37.065Z,98316.84
2023-03-24T07:48:05.383Z,98317.16
2023-03-24T07:50:33.962Z,98312.97
2023-03-24T07:53:02.216Z,98308.34
2023-03-24T07:55:30.218Z,98309.63
2023-03-24T07:57:58.700Z,98314.97
2023-03-24T08:00:26.992Z,98301.06
2023-03-24T08:02:56.589Z,98299.78
2023-03-24T08:05:25.359Z,98293.19
2023-03-24T08:07:55.935Z,98287.34
2023-03-24T08:10:27.258Z,98287.22
2023-03-24T08:12:56.044Z,98287.03
2023-03-24T08:15:24.938Z,98284.00
2023-03-24T08:17:53.176Z,98287.78
2023-03-24T08:20:24.985Z,98280.69
2023-03-24T08:22:54.254Z,98275.69
2023-03-24T08:25:24.467Z,98273.59
2023-03-24T08:27:53.308Z,98274.13
2023-03-24T08:30:23.371Z,98273.06
2023-03-24T08:32:53.221Z,98266.69
2023-03-24T08:35:25.118Z,98270.41
2023-03-24T08:37:53.313Z,98260.03
2023-03-24T08:40:24.525Z,98256.53
2023-03-24T08:42:55.424Z,98260.03
2023-03-24T08:45:27.637Z,98252.16
2023-03-24T08:47:57.015Z,98249.41
2023-03-24T08:50:30.050Z,98248.88
2023-03-24T08:52:58.950Z,98249.91
2023-03-24T08:55:27.147Z,98244.88
2023-03-24T08:57:56.092Z,98238.75
2023-03-24T09:00:24.982Z,98243.59
2023-03-24T09:02:55.029Z,98236.97
2023-03-24T09:05:40.947Z,98235.22
2023-03-24T09:08:14.888Z,98224.03
2023-03-24T09:10:46.978Z,98224.59
2023-03-24T09:13:15.424Z,98218.78
2023-03-24T09:15:48.017Z,98219.34
2023-03-24T09:18:17.333Z,98205.53
2023-03-24T09:20:47.182Z,98202.88
2023-03-24T09:23:17.268Z,98196.22
2023-03-24T09:25:45.635Z,98190.66
2023-03-24T09:28:15.010Z,98188.88
2023-03-24T09:30:44.843Z,98170.53
2023-03-24T09:33:13.500Z,98165.47
2023-03-24T09:35:56.009Z,98149.78
2023-03-24T09:38:27.241Z,98145.25
2023-03-24T09:40:58.047Z,98141.53
2023-03-24T09:43:33.570Z,98142.34
2023-03-24T09:46:05.848Z,98135.97
2023-03-24T09:48:38.022Z,98119.72
2023-03-24T09:51:11.027Z,98117.28
2023-03-24T09:53:46.451Z,98109.28
2023-03-24T09:56:17.177Z,98107.44
2023-03-24T09:58:50.543Z,98087.38
2023-03-24T10:01:19.073Z,98076.41
2023-03-24T10:03:47.995Z,98063.50
2023-03-24T10:06:30.263Z,98059.41
2023-03-24T10:09:17.082Z,98060.97
2023-03-24T10:11:51.013Z,98049.44
2023-03-24T10:14:36.545Z,98040.84
2023-03-24T10:17:11.341Z,98027.69
2023-03-24T10:19:48.275Z,98021.22
2023-03-24T10:22:23.652Z,98008.47
2023-03-24T10:25:00.972Z,97988.19
2023-03-24T10:27:33.996Z,97971.91
2023-03-24T10:30:08.234Z,97973.22
2023-03-24T10:32:38.144Z,97958.75
2023-03-24T10:35:10.305Z,97958.72
2023-03-24T10:37:39.637Z,97947.53
2023-03-24T10:40:18.562Z,97940.66
2023-03-24T10:42:49.924Z,97937.25
2023-03-24T10:45:38.177Z,97919.94
2023-03-24T10:48:08.033Z,97927.19
2023-03-24T10:50:38.468Z,97920.88
2023-03-24T10:53:10.245Z,97911.03
2023-03-24T10:55:43.533Z,97900.69
2023-03-24T10:58:18.858Z,97895.41
2023-03-24T11:00:48.022Z,97885.84
2023-03-24T11:03:18.924Z,97881.59
2023-03-24T11:05:47.861Z,97875.28
2023-03-24T11:08:47.022Z,97866.25
2023-03-24T11:11:32.020Z,97848.38
2023-03-24T11:14:02.573Z,97841.44
2023-03-24T11:16:32.591Z,97841.97
2023-03-24T11:19:02.784Z,97835.34
2023-03-24T11:21:39.864Z,97822.81
2023-03-24T11:24:13.567Z,97819.09
2023-03-24T11:26:47.486Z,97819.09
2023-03-24T11:29:19.979Z,97812.69
2023-03-24T11:31:57.451Z,97791.91
2023-03-24T11:34:34.585Z,97790.88
2023-03-24T11:37:04.999Z,97772.22
2023-03-24T11:40:07.661Z,97770.41
2023-03-24T11:42:45.979Z,97764.56
2023-03-24T11:45:28.482Z,97752.59
2023-03-24T11:47:59.816Z,97738.69
2023-03-24T11:50:33.408Z,97743.00
2023-03-24T11:53:07.802Z,97726.22
2023-03-24T11:56:01.836Z,97722.75
2023-03-24T11:58:38.084Z,97721.97
2023-03-24T12:01:12.196Z,97705.44
2023-03-24T12:03:57.147Z,97700.06
2023-03-24T12:06:41.334Z,97702.22
2023-03-24T12:09:21.802Z,97693.94
2023-03-24T12:12:08.461Z,97685.94
2023-03-24T12:14:51.999Z,97679.28
2023-03-24T12:17:24.742Z,97674.19
2023-03-24T12:20:10.769Z,97667.53
2023-03-24T12:22:49.181Z,97650.41
2023-03-24T12:25:32.521Z,97642.94
2023-03-24T12:28:14.466Z,97636.56
2023-03-24T12:30:53.774Z,97628.84
2023-03-24T12:33:38.519Z,97623.75
2023-03-24T12:36:31.995Z,97613.03
2023-03-24T12:39:11.840Z,97601.75
2023-03-24T12:42:03.685Z,97591.31
2023-03-24T12:45:00.177Z,97582.44
2023-03-24T12:47:48.056Z,97581.84
2023-03-24T12:50:28.083Z,97572.69
2023-03-24T12:53:09.185Z,97562.47
2023-03-24T12:55:44.715Z,97553.34
2023-03-24T12:58:20.562Z,97539.88
2023-03-24T13:01:01.390Z,97540.34
2023-03-24T13:03:35.493Z,97539.03
2023-03-24T13:06:17.300Z,97535.06
2023-03-24T13:08:53.983Z,97518.75
2023-03-24T13:11:33.550Z,97515.34
2023-03-24T13:14:06.381Z,97521.50
2023-03-24T13:16:38.174Z,97515.84
2023-03-24T13:19:19.122Z,97499.19
2023-03-24T13:21:47.966Z,97498.56
2023-03-24T13:24:16.598Z,97497.25
2023-03-24T13:26:54.529Z,97494.03
2023-03-24T13:29:58.905Z,97486.25
2023-03-24T13:32:37.431Z,97482.69
2023-03-24T13:35:16.156Z,97485.63
2023-03-24T13:37:53.242Z,97474.63
2023-03-24T13:40:29.399Z,97469.28
2023-03-24T13:43:00.601Z,97473.56
2023-03-24T13:45:41.563Z,97474.09
2023-03-24T13:48:34.227Z,97459.59
2023-03-24T13:51:17.632Z,97458.63
2023-03-24T13:53:51.181Z,97463.88
2023-03-24T13:56:29.604Z,97455.53
2023-03-24T13:59:11.349Z,97449.63
2023-03-24T14:01:41.044Z,97454.16
2023-03-24T14:04:29.347Z,97461.13
2023-03-24T14:07:00.422Z,97457.63
2023-03-24T14:09:33.010Z,97447.25
2023-03-24T14:12:19.279Z,97458.31
2023-03-24T14:15:17.494Z,97465.91
2023-03-24T14:17:48.420Z,97461.69
2023-03-24T14:20:36.457Z,97465.72
2023-03-24T14:23:07.167Z,97463.84
2023-03-24T14:25:37.126Z,97466.53
2023-03-24T14:28:19.106Z,97460.63
2023-03-24T14:31:02.290Z,97461.34
2023-03-24T14:33:32.088Z,97467.19
2023-03-24T14:36:06.757Z,97463.16
2023-03-24T14:38:38.938Z,97455.94
2023-03-24T14:41:10.209Z,97460.25
2023-03-24T14:43:59.267Z,97473.47
2023-03-24T14:46:50.330Z,97467.91
2023-03-24T14:49:28.577Z,97461.28
2023-03-24T14:52:01.858Z,97457.84
2023-03-24T14:54:42.361Z,97455.75
2023-03-24T14:57:17.707Z,97471.59
2023-03-24T14:59:52.132Z,97457.69
2023-03-24T15:02:31.243Z,97455.88
2023-03-24T15:05:22.630Z,97452.75
2023-03-24T15:08:04.754Z,97446.97
2023-03-24T15:10:39.172Z,97455.59
2023-03-24T15:13:07.499Z,97458.06
2023-03-24T15:15:53.943Z,97467.72
2023-03-24T15:18:23.304Z,97454.94
2023-03-24T15:20:52.006Z,97460.28
2023-03-24T15:23:22.682Z,97462.72
2023-03-24T15:25:54.498Z,97462.22
2023-03-24T15:28:27.487Z,97467.56
2023-03-24T15:30:59.274Z,97475.09
2023-03-24T15:33:31.130Z,97471.09
2023-03-24T15:36:01.260Z,97479.13
2023-03-24T15:38:31.959Z,97476.16
2023-03-24T15:41:06.996Z,97474.03
2023-03-24T15:43:44.794Z,97487.66
2023-03-24T15:46:24.566Z,97485.78
2023-03-24T15:49:01.403Z,97496.47
2023-03-24T15:51:49.326Z,97500.22
2023-03-24T15:54:26.142Z,97501.88
2023-03-24T15:57:17.374Z,97494.41
2023-03-24T15:59:50.657Z,97516.59
2023-03-24T16:02:43.568Z,97518.22
2023-03-24T16:05:19.743Z,97500.03
2023-03-24T16:07:59.196Z,97521.13
2023-03-24T16:10:37.384Z,97529.72
2023-03-24T16:13:15.691Z,97519.28
2023-03-24T16:15:46.107Z,97510.19
2023-03-24T16:18:18.788Z,97515.53
2023-03-24T16:20:47.087Z,97519.56
2023-03-24T16:23:15.694Z,97520.91
2023-03-24T16:25:43.686Z,97523.03
2023-03-24T16:28:14.894Z,97527.56
2023-03-24T16:30:46.147Z,97541.44
2023-03-24T16:33:15.223Z,97531.06
2023-03-24T16:35:43.381Z,97544.94
2023-03-24T16:38:14.082Z,97532.38
2023-03-24T16:40:46.590Z,97543.34
2023-03-24T16:43:16.875Z,97529.72
2023-03-24T16:45:45.032Z,97551.31
2023-03-24T16:48:13.553Z,97535.56
2023-03-24T16:50:43.291Z,97544.91
2023-03-24T16:53:11.371Z,97553.44
2023-03-24T16:55:41.649Z,97551.56
2023-03-24T16:58:11.859Z,97537.94
2023-03-24T17:00:43.959Z,97568.09
2023-03-24T17:03:13.986Z,97553.44
2023-03-24T17:05:48.524Z,97569.16
2023-03-24T17:08:18.637Z,97565.69
2023-03-24T17:10:49.400Z,97575.81
2023-03-24T17:13:19.717Z,97586.50
2023-03-24T17:15:49.268Z,97584.09
2023-03-24T17:18:17.923Z,97575.53
2023-03-24T17:20:47.176Z,97589.13
2023-03-24T17:23:19.039Z,97584.88
2023-03-24T17:25:48.046Z,97609.16
2023-03-24T17:28:17.069Z,97602.47
2023-03-24T17:30:45.594Z,97599.25
2023-03-24T17:33:16.113Z,97620.59
2023-03-24T17:35:46.735Z,97615.22
2023-03-24T17:38:16.668Z,97612.81
2023-03-24T17:40:46.536Z,97620.56
2023-03-24T17:43:16.526Z,97623.47
2023-03-24T17:45:44.651Z,97624.53
2023-03-24T17:48:12.742Z,97621.34
2023-03-24T17:50:42.254Z,97625.06
2023-03-24T17:53:13.692Z,97635.97
2023-03-24T17:55:41.812Z,97635.44
2023-03-24T17:58:10.182Z,97640.25
2023-03-24T18:00:38.355Z,97635.97
2023-03-24T18:03:06.693Z,97627.94
2023-03-24T18:05:35.327Z,97630.56
2023-03-24T18:08:05.910Z,97641.47
2023-03-24T18:10:36.254Z,97643.56
2023-03-24T18:13:07.717Z,97627.81
2023-03-24T18:15:36.291Z,97630.16
2023-03-24T18:18:05.039Z,97629.31
2023-03-24T18:20:33.288Z,97630.06
2023-03-24T18:23:01.665Z,97643.25
2023-03-24T18:25:31.518Z,97637.34
2023-03-24T18:28:00.249Z,97634.34
2023-03-24T18:30:28.384Z,97646.81
2023-03-24T18:33:01.465Z,97605.25
2023-03-24T18:35:30.809Z,97640.91
2023-03-24T18:37:58.952Z,97647.28
2023-03-24T18:40:49.734Z,97648.59
2023-03-24T18:43:18.214Z,97645.13
2023-03-24T18:45:46.296Z,97653.59
2023-03-24T18:48:15.774Z,97656.78
2023-03-24T18:50:43.906Z,97651.72
2023-03-24T18:53:13.488Z,97664.22
2023-03-24T18:55:46.575Z,97658.91
2023-03-24T18:58:19.577Z,97657.28
2023-03-24T19:00:50.984Z,97656.78
2023-03-24T19:03:21.992Z,97649.59
2023-03-24T19:05:53.178Z,97655.47
2023-03-24T19:08:21.781Z,97651.19
2023-03-24T19:10:50.493Z,97659.44
2023-03-24T19:13:20.156Z,97664.75
2023-03-24T19:15:49.810Z,97658.91
2023-03-24T19:18:18.172Z,97650.91
2023-03-24T19:20:46.243Z,97650.91
2023-03-24T19:23:14.702Z,97647.44
2023-03-24T19:25:42.916Z,97641.84
2023-03-24T19:28:11.147Z,97636.84
2023-03-24T19:30:42.644Z,97649.09
2023-03-24T19:33:13.024Z,97652.88
2023-03-24T19:35:41.563Z,97656.88
2023-03-24T19:38:10.941Z,97651.31
2023-03-24T19:40:41.933Z,97656.09
2023-03-24T19:43:12.228Z,97652.13
2023-03-24T19:45:43.014Z,97638.56
2023-03-24T19:48:12.442Z,97655.09
2023-03-24T19:50:41.930Z,97661.00
2023-03-24T19:53:10.213Z,97659.13
2023-03-24T19:55:38.628Z,97663.66
2023-03-24T19:58:07.472Z,97660.19
2023-03-24T20:00:36.100Z,97657.53
2023-03-24T20:03:06.014Z,97653.00
2023-03-24T20:05:34.770Z,97666.56
2023-03-24T20:08:03.014Z,97652.19
2023-03-24T20:10:31.365Z,97652.44
2023-03-24T20:13:08.456Z,97652.69
2023-03-24T20:15:47.214Z,97660.38
2023-03-24T20:18:24.444Z,97658.50
2023-03-24T20:20:52.600Z,97660.84
2023-03-24T20:23:20.871Z,97663.44
2023-03-24T20:25:49.605Z,97649.84
2023-03-24T20:28:18.787Z,97660.47
2023-03-24T20:30:46.827Z,97652.16
2023-03-24T20:33:17.032Z,97650.25
2023-03-24T20:35:45.832Z,97663.03
2023-03-24T20:38:13.870Z,97655.84
2023-03-24T20:40:42.554Z,97659.31
2023-03-24T20:43:12.268Z,97656.94
2023-03-24T20:45:44.650Z,97645.22
2023-03-24T20:48:12.865Z,97663.63
2023-03-24T20:50:43.414Z,97659.66
2023-03-24T20:53:11.602Z,97669.25
2023-03-24T20:55:39.863Z,97670.28
2023-03-24T20:58:08.541Z,97672.97
2023-03-24T21:00:38.057Z,97676.66
2023-03-24T21:03:06.591Z,97675.88
2023-03-24T21:05:35.557Z,97676.91
2023-03-24T21:08:05.497Z,97684.91
2023-03-24T21:10:36.143Z,97675.56
2023-03-24T21:13:04.558Z,97699.22
2023-03-24T21:15:33.096Z,97694.66
2023-03-24T21:18:01.230Z,97697.25
2023-03-24T21:20:30.794Z,97696.16
2023-03-24T21:23:03.492Z,97700.03
2023-03-24T21:25:34.783Z,97701.28
2023-03-24T21:28:03.401Z,97713.47
2023-03-24T21:30:32.731Z,97713.13
2023-03-24T21:33:01.153Z,97726.34
2023-03-24T21:35:30.424Z,97726.25
2023-03-24T21:37:58.554Z,97735.56
2023-03-24T21:40:27.026Z,97735.22
2023-03-24T21:43:04.662Z,97734.91
2023-03-24T21:45:36.047Z,97748.19
2023-03-24T21:48:05.898Z,97736.53
2023-03-24T21:50:38.926Z,97752.22
2023-03-24T21:53:14.901Z,97762.88
2023-03-24T21:55:43.548Z,97764.22
2023-03-24T21:58:12.991Z,97776.16
2023-03-24T22:00:41.260Z,97774.78
2023-03-24T22:03:09.438Z,97783.75
2023-03-24T22:05:40.068Z,97788.41
2023-03-24T22:08:08.509Z,97800.84
2023-03-24T22:10:37.188Z,97802.59
2023-03-24T22:13:05.797Z,97806.22
2023-03-24T22:15:36.826Z,97821.28
2023-03-24T22:18:05.496Z,97816.13
2023-03-24T22:20:33.779Z,97826.09
2023-03-24T22:23:03.595Z,97827.84
2023-03-24T22:25:32.334Z,97841.31
2023-03-24T22:28:00.505Z,97842.59
2023-03-24T22:30:28.585Z,97844.91
2023-03-24T22:32:58.085Z,97851.47
2023-03-24T22:35:47.640Z,97857.88
2023-03-24T22:38:17.426Z,97861.81
2023-03-24T22:40:45.549Z,97875.31
2023-03-24T22:43:14.034Z,97865.16
2023-03-24T22:45:43.112Z,97883.97
2023-03-24T22:48:12.838Z,97877.28
2023-03-24T22:50:42.422Z,97887.34
2023-03-24T22:53:10.865Z,97885.47
2023-03-24T22:55:42.102Z,97891.88
2023-03-24T22:58:10.928Z,97894.53
2023-03-24T23:00:38.988Z,97900.06
2023-03-24T23:03:07.250Z,97905.59
2023-03-24T23:05:41.084Z,97919.09
2023-03-24T23:08:10.168Z,97920.94
2023-03-24T23:10:40.102Z,97927.06
2023-03-24T23:13:08.794Z,97925.22
2023-03-24T23:15:37.922Z,97932.97
2023-03-24T23:18:06.766Z,97933.75
2023-03-24T23:20:37.725Z,97932.72
2023-03-24T23:23:06.927Z,97936.41
2023-03-24T23:25:36.688Z,97942.03
2023-03-24T23:28:04.836Z,97952.44
2023-03-24T23:30:33.249Z,97951.41
2023-03-24T23:33:02.198Z,97953.00
2023-03-24T23:35:30.821Z,97957.28
2023-03-24T23:38:02.363Z,97968.94
2023-03-24T23:40:30.530Z,97963.63
2023-03-24T23:43:00.391Z,97965.47
2023-03-24T23:45:28.635Z,97968.94
2023-03-24T23:47:56.877Z,97974.25
2023-03-24T23:50:26.183Z,97971.59
2023-03-24T23:52:54.292Z,97977.94
2023-03-24T23:55:25.932Z,97975.28
2023-03-24T23:57:54.786Z,97983.25
