createdAt,value
2022-09-15T00:01:18.550Z,99124.20
2022-09-15T00:03:47.856Z,99121.00
2022-09-15T00:06:16.451Z,99121.00
2022-09-15T00:08:44.636Z,99116.40
2022-09-15T00:11:20.822Z,99115.20
2022-09-15T00:13:50.304Z,99107.20
2022-09-15T00:16:21.113Z,99099.00
2022-09-15T00:18:49.352Z,99101.80
2022-09-15T00:21:26.246Z,99104.40
2022-09-15T00:23:54.979Z,99108.80
2022-09-15T00:26:26.663Z,99103.60
2022-09-15T00:28:57.402Z,99099.60
2022-09-15T00:31:27.332Z,99102.00
2022-09-15T00:33:58.206Z,99104.00
2022-09-15T00:36:27.086Z,99104.20
2022-09-15T00:38:55.853Z,99108.40
2022-09-15T00:41:25.215Z,99110.80
2022-09-15T00:43:58.323Z,99113.80
2022-09-15T00:47:17.667Z,99116.40
2022-09-15T00:49:45.439Z,99119.80
2022-09-15T00:52:34.745Z,99114.60
2022-09-15T00:55:18.814Z,99114.00
2022-09-15T00:58:01.198Z,99121.60
2022-09-15T01:00:29.661Z,99118.80
2022-09-15T01:03:23.501Z,99116.80
2022-09-15T01:05:56.969Z,99110.00
2022-09-15T01:09:08.566Z,99106.40
2022-09-15T01:11:36.692Z,99095.80
2022-09-15T01:14:04.555Z,99093.80
2022-09-15T01:20:50.001Z,99101.80
2022-09-15T01:23:58.913Z,99097.00
2022-09-15T01:27:37.802Z,99083.60
2022-09-15T01:30:23.129Z,99076.00
2022-09-15T01:33:25.813Z,99074.40
2022-09-15T01:36:14.329Z,99074.80
2022-09-15T01:39:02.381Z,99074.20
2022-09-15T01:41:45.926Z,99073.80
2022-09-15T01:44:29.059Z,99070.40
2022-09-15T01:47:01.563Z,99066.00
2022-09-15T01:49:37.170Z,99065.40
2022-09-15T01:52:05.834Z,99064.60
2022-09-15T01:54:49.063Z,99061.00
2022-09-15T01:57:21.285Z,99055.80
2022-09-15T01:59:50.053Z,99055.00
2022-09-15T02:02:42.711Z,99065.40
2022-09-15T02:05:21.689Z,99063.20
2022-09-15T02:08:05.881Z,99057.00
2022-09-15T02:10:51.585Z,99057.00
2022-09-15T02:13:32.726Z,99057.40
2022-09-15T02:16:00.819Z,99056.20
2022-09-15T02:19:02.029Z,99049.00
2022-09-15T02:21:42.942Z,99048.40
2022-09-15T02:24:19.152Z,99044.40
2022-09-15T02:26:51.509Z,99047.60
2022-09-15T02:29:21.267Z,99050.40
2022-09-15T02:31:52.407Z,99041.20
2022-09-15T02:34:29.629Z,99034.00
2022-09-15T02:36:57.960Z,99032.60
2022-09-15T02:39:34.792Z,99028.60
2022-09-15T02:42:04.113Z,99025.00
2022-09-15T02:44:32.522Z,99026.00
2022-09-15T02:47:02.031Z,99025.40
2022-09-15T02:49:30.126Z,99019.40
2022-09-15T02:51:57.885Z,99020.40
2022-09-15T02:54:25.609Z,99021.00
2022-09-15T02:56:53.368Z,99021.60
2022-09-15T02:59:21.067Z,99021.60
2022-09-15T03:01:48.972Z,99025.00
2022-09-15T03:04:16.948Z,99025.20
2022-09-15T03:06:44.719Z,99028.00
2022-09-15T03:09:13.568Z,99029.40
2022-09-15T03:11:41.312Z,99025.20
2022-09-15T03:14:09.225Z,99031.00
2022-09-15T03:16:37.318Z,99029.60
2022-09-15T03:19:05.768Z,99027.20
2022-09-15T03:21:33.578Z,99013.00
2022-09-15T03:24:01.803Z,99010.60
2022-09-15T03:26:29.795Z,99015.60
2022-09-15T03:28:57.598Z,99014.40
2022-09-15T03:31:25.507Z,99015.40
2022-09-15T03:33:55.398Z,99015.00
2022-09-15T03:36:23.244Z,99011.00
2022-09-15T03:38:51.116Z,99009.60
2022-09-15T03:41:19.182Z,99010.80
2022-09-15T03:43:46.943Z,99010.60
2022-09-15T03:46:14.879Z,99013.60
2022-09-15T03:48:42.682Z,99021.60
2022-09-15T03:51:11.647Z,99024.60
2022-09-15T03:53:41.787Z,99021.60
2022-09-15T03:56:13.881Z,99017.80
2022-09-15T03:58:41.653Z,99020.40
2022-09-15T04:01:09.475Z,99020.00
2022-09-15T04:03:42.739Z,99027.20
2022-09-15T04:06:13.995Z,99025.80
2022-09-15T04:08:42.414Z,99022.40
2022-09-15T04:11:12.319Z,99025.80
2022-09-15T04:13:42.081Z,99027.60
2022-09-15T04:16:14.265Z,99027.20
2022-09-15T04:18:42.778Z,99022.40
2022-09-15T04:21:15.767Z,99027.20
2022-09-15T04:23:44.905Z,99032.60
2022-09-15T04:26:31.337Z,99028.60
2022-09-15T04:29:04.320Z,99019.80
2022-09-15T04:31:33.952Z,99022.40
2022-09-15T04:34:02.329Z,99018.20
2022-09-15T04:36:31.537Z,99011.60
2022-09-15T04:38:59.372Z,99006.00
2022-09-15T04:41:28.254Z,98998.40
2022-09-15T04:43:56.267Z,99001.80
2022-09-15T04:46:24.184Z,98995.80
2022-09-15T04:48:52.180Z,99003.00
2022-09-15T04:51:23.160Z,99006.00
2022-09-15T04:53:51.982Z,99010.20
2022-09-15T04:56:23.115Z,99008.80
2022-09-15T04:58:56.478Z,99011.20
2022-09-15T05:01:30.414Z,99005.40
2022-09-15T05:03:58.233Z,99008.20
2022-09-15T05:06:27.943Z,99005.40
2022-09-15T05:08:58.074Z,99012.60
2022-09-15T05:11:27.166Z,99011.40
2022-09-15T05:13:54.899Z,99019.40
2022-09-15T05:16:25.990Z,99015.80
2022-09-15T05:19:02.983Z,99013.00
2022-09-15T05:21:31.715Z,99004.00
2022-09-15T05:23:59.429Z,99007.20
2022-09-15T05:26:29.612Z,99004.60
2022-09-15T05:28:58.023Z,99004.80
2022-09-15T05:31:31.290Z,99013.00
2022-09-15T05:34:03.839Z,99006.20
2022-09-15T05:36:32.534Z,99006.40
2022-09-15T05:39:01.717Z,99014.80
2022-09-15T05:41:30.408Z,99019.80
2022-09-15T05:43:58.734Z,99020.60
2022-09-15T05:46:27.851Z,99018.80
2022-09-15T05:48:57.761Z,99020.40
2022-09-15T05:51:25.653Z,99018.60
2022-09-15T05:53:53.358Z,99022.80
2022-09-15T05:56:21.420Z,99025.00
2022-09-15T05:58:50.174Z,99026.60
2022-09-15T06:01:22.421Z,99030.00
2022-09-15T06:03:50.981Z,99020.00
2022-09-15T06:06:19.713Z,99022.80
2022-09-15T06:08:53.064Z,99024.00
2022-09-15T06:11:30.558Z,99028.40
2022-09-15T06:14:04.143Z,99030.80
2022-09-15T06:16:35.166Z,99039.40
2022-09-15T06:19:03.940Z,99041.40
2022-09-15T06:21:33.215Z,99037.60
2022-09-15T06:24:06.008Z,99036.80
2022-09-15T06:26:34.476Z,99036.40
2022-09-15T06:29:05.201Z,99033.80
2022-09-15T06:31:35.704Z,99031.80
2022-09-15T06:34:05.023Z,99038.80
2022-09-15T06:36:33.410Z,99035.80
2022-09-15T06:39:01.247Z,99033.80
2022-09-15T06:41:38.470Z,99036.80
2022-09-15T06:44:21.687Z,99037.40
2022-09-15T06:46:49.741Z,99037.40
2022-09-15T06:49:18.001Z,99042.00
2022-09-15T06:51:45.844Z,99046.40
2022-09-15T06:54:16.281Z,99051.20
2022-09-15T06:56:45.157Z,99047.60
2022-09-15T06:59:14.592Z,99046.60
2022-09-15T07:01:47.040Z,99050.20
2022-09-15T07:04:14.799Z,99053.00
2022-09-15T07:06:42.490Z,99053.80
2022-09-15T07:09:10.828Z,99058.80
2022-09-15T07:11:38.651Z,99052.60
2022-09-15T07:14:06.886Z,99057.60
2022-09-15T07:16:34.708Z,99053.40
2022-09-15T07:19:03.770Z,99052.40
2022-09-15T07:21:31.706Z,99060.60
2022-09-15T07:24:03.721Z,99064.40
2022-09-15T07:26:34.590Z,99068.20
2022-09-15T07:29:06.961Z,99066.80
2022-09-15T07:31:37.933Z,99067.60
2022-09-15T07:34:06.571Z,99072.80
2022-09-15T07:36:35.176Z,99070.40
2022-09-15T07:39:04.722Z,99074.00
2022-09-15T07:41:33.319Z,99073.40
2022-09-15T07:44:01.837Z,99075.80
2022-09-15T07:46:32.471Z,99081.60
2022-09-15T07:49:02.988Z,99085.00
2022-09-15T07:51:30.959Z,99086.00
2022-09-15T07:53:59.554Z,99090.40
2022-09-15T07:56:27.533Z,99093.00
2022-09-15T07:58:55.301Z,99099.20
2022-09-15T08:01:23.578Z,99105.00
2022-09-15T08:03:52.559Z,99100.80
2022-09-15T08:06:26.001Z,99100.20
2022-09-15T08:08:59.282Z,99100.60
2022-09-15T08:11:29.275Z,99098.60
2022-09-15T08:14:00.308Z,99104.00
2022-09-15T08:16:28.347Z,99108.20
2022-09-15T08:18:56.182Z,99105.80
2022-09-15T08:21:24.222Z,99112.40
2022-09-15T08:23:56.200Z,99110.00
2022-09-15T08:26:25.900Z,99110.40
2022-09-15T08:28:53.795Z,99106.80
2022-09-15T08:31:24.292Z,99107.60
2022-09-15T08:33:55.675Z,99103.60
2022-09-15T08:36:27.542Z,99105.20
2022-09-15T08:38:56.173Z,99111.80
2022-09-15T08:41:33.642Z,99107.80
2022-09-15T08:44:36.927Z,99110.00
2022-09-15T08:47:20.564Z,99106.40
2022-09-15T08:50:24.880Z,99099.20
2022-09-15T08:53:16.582Z,99099.60
2022-09-15T08:55:49.558Z,99100.40
2022-09-15T08:58:29.811Z,99100.00
2022-09-15T09:01:46.844Z,99102.40
2022-09-15T09:04:32.866Z,99108.60
2022-09-15T09:07:23.405Z,99106.40
2022-09-15T09:10:00.027Z,99100.40
2022-09-15T09:13:23.930Z,99106.80
2022-09-15T09:16:10.612Z,99106.40
2022-09-15T09:19:10.558Z,99112.20
2022-09-15T09:21:42.215Z,99114.80
2022-09-15T09:24:15.350Z,99116.80
2022-09-15T09:26:49.701Z,99110.40
2022-09-15T09:29:31.487Z,99115.80
2022-09-15T09:31:59.970Z,99111.60
2022-09-15T09:34:48.166Z,99106.20
2022-09-15T09:37:17.134Z,99109.80
2022-09-15T09:39:46.722Z,99119.00
2022-09-15T09:42:18.374Z,99116.60
2022-09-15T09:44:47.320Z,99112.40
2022-09-15T09:47:15.527Z,99104.80
2022-09-15T09:49:49.510Z,99094.20
2022-09-15T09:52:39.442Z,99094.80
2022-09-15T09:55:19.993Z,99095.20
2022-09-15T09:57:47.758Z,99096.40
2022-09-15T10:00:36.814Z,99096.60
2022-09-15T10:03:22.453Z,99100.60
2022-09-15T10:06:19.233Z,99095.20
2022-09-15T10:08:58.198Z,99094.80
2022-09-15T10:11:59.239Z,99088.40
2022-09-15T10:14:35.345Z,99086.00
2022-09-15T10:17:09.511Z,99082.00
2022-09-15T10:19:42.937Z,99083.80
2022-09-15T10:22:22.208Z,99085.00
2022-09-15T10:24:50.510Z,99088.40
2022-09-15T10:27:27.002Z,99088.80
2022-09-15T10:29:56.300Z,99086.60
2022-09-15T10:32:28.630Z,99089.20
2022-09-15T10:35:19.440Z,99087.20
2022-09-15T10:38:12.290Z,99088.80
2022-09-15T10:41:13.859Z,99087.80
2022-09-15T10:44:15.651Z,99088.20
2022-09-15T10:47:03.170Z,99084.40
2022-09-15T10:49:52.113Z,99077.20
2022-09-15T10:53:09.787Z,99085.60
2022-09-15T10:56:04.371Z,99095.60
2022-09-15T10:58:43.566Z,99093.00
2022-09-15T11:01:30.400Z,99097.20
2022-09-15T11:04:21.499Z,99101.00
2022-09-15T11:07:27.422Z,99103.20
2022-09-15T11:10:22.722Z,99099.80
2022-09-15T11:13:16.555Z,99100.80
2022-09-15T11:15:47.373Z,99099.20
2022-09-15T11:18:30.954Z,99102.60
2022-09-15T11:21:22.727Z,99094.80
2022-09-15T11:24:34.673Z,99095.00
2022-09-15T11:27:08.145Z,99099.00
2022-09-15T11:29:48.242Z,99102.40
2022-09-15T11:32:29.521Z,99097.80
2022-09-15T11:35:42.027Z,99085.40
2022-09-15T11:38:37.448Z,99090.40
2022-09-15T11:41:39.082Z,99098.60
2022-09-15T11:44:30.962Z,99089.80
2022-09-15T11:47:04.796Z,99092.40
2022-09-15T11:49:51.098Z,99089.80
2022-09-15T11:52:32.302Z,99089.40
2022-09-15T11:55:11.756Z,99088.80
2022-09-15T11:57:50.692Z,99087.60
2022-09-15T12:00:18.640Z,99086.20
2022-09-15T12:03:46.947Z,99094.00
2022-09-15T12:06:24.809Z,99086.40
2022-09-15T12:08:57.057Z,99083.00
2022-09-15T12:11:28.477Z,99080.40
2022-09-15T12:13:57.159Z,99088.80
2022-09-15T12:16:26.503Z,99084.80
2022-09-15T12:19:14.589Z,99094.60
2022-09-15T12:21:56.991Z,99097.80
2022-09-15T12:24:49.728Z,99102.40
2022-09-15T12:27:20.069Z,99101.80
2022-09-15T12:29:53.899Z,99102.40
2022-09-15T12:32:28.981Z,99095.60
2022-09-15T12:35:20.786Z,99098.80
2022-09-15T12:37:55.439Z,99098.40
2022-09-15T12:40:27.852Z,99100.20
2022-09-15T12:42:57.361Z,99104.00
2022-09-15T12:45:36.293Z,99103.80
2022-09-15T12:48:15.526Z,99106.60
2022-09-15T12:50:54.761Z,99103.00
2022-09-15T12:54:00.429Z,99105.80
2022-09-15T12:56:31.620Z,99097.20
2022-09-15T12:59:11.138Z,99097.20
2022-09-15T13:01:45.055Z,99095.60
2022-09-15T13:04:44.772Z,99091.40
2022-09-15T13:07:15.513Z,99091.40
2022-09-15T13:09:46.489Z,99094.00
2022-09-15T13:12:17.766Z,99098.40
2022-09-15T13:14:48.333Z,99087.00
2022-09-15T13:17:21.437Z,99088.60
2022-09-15T13:19:54.412Z,99089.00
2022-09-15T13:22:32.349Z,99094.80
2022-09-15T13:25:15.690Z,99094.00
2022-09-15T13:27:47.913Z,99095.40
2022-09-15T13:30:38.074Z,99094.00
2022-09-15T13:40:18.218Z,99081.20
2022-09-15T13:43:07.566Z,99082.20
2022-09-15T13:45:55.421Z,99072.80
2022-09-15T13:49:07.041Z,99075.80
2022-09-15T13:51:37.374Z,99070.80
2022-09-15T13:54:12.542Z,99073.40
2022-09-15T13:56:41.416Z,99068.60
2022-09-15T13:59:24.162Z,99060.20
2022-09-15T14:01:53.915Z,99062.00
2022-09-15T14:04:31.089Z,99053.20
2022-09-15T14:07:01.562Z,99054.00
2022-09-15T14:09:42.605Z,99052.80
2022-09-15T14:12:15.681Z,99064.20
2022-09-15T14:14:55.598Z,99064.40
2022-09-15T14:17:29.525Z,99068.40
2022-09-15T14:20:01.160Z,99065.80
2022-09-15T14:22:34.994Z,99064.60
2022-09-15T14:25:14.724Z,99055.20
2022-09-15T14:27:49.698Z,99053.60
2022-09-15T14:30:29.463Z,99049.00
2022-09-15T14:33:01.221Z,99050.20
2022-09-15T14:35:35.842Z,99049.80
2022-09-15T14:38:04.189Z,99053.80
2022-09-15T14:40:36.821Z,99046.80
2022-09-15T14:43:45.515Z,99048.80
2022-09-15T14:46:19.246Z,99042.20
2022-09-15T14:48:47.146Z,99045.20
2022-09-15T14:51:28.740Z,99040.60
2022-09-15T14:53:59.980Z,99038.00
2022-09-15T14:56:34.391Z,99035.60
2022-09-15T14:59:09.147Z,99031.40
2022-09-15T15:01:50.673Z,99030.00
2022-09-15T15:04:35.499Z,99033.60
2022-09-15T15:07:22.889Z,99033.00
2022-09-15T15:09:56.844Z,99029.00
2022-09-15T15:12:34.735Z,99020.40
2022-09-15T15:15:03.312Z,99023.40
2022-09-15T15:17:44.493Z,99020.60
2022-09-15T15:20:14.215Z,99017.40
2022-09-15T15:22:44.370Z,99024.20
2022-09-15T15:25:28.693Z,99024.00
2022-09-15T15:28:00.517Z,99022.60
2022-09-15T15:30:47.320Z,99014.60
2022-09-15T15:33:28.026Z,99006.80
2022-09-15T15:36:05.717Z,99013.60
2022-09-15T15:38:36.630Z,99012.40
2022-09-15T15:41:08.059Z,99013.40
2022-09-15T15:43:35.940Z,99016.20
2022-09-15T15:46:06.031Z,99017.00
2022-09-15T15:48:38.324Z,99017.40
2022-09-15T15:51:09.326Z,99016.60
2022-09-15T15:53:37.136Z,99017.60
2022-09-15T15:56:07.959Z,99011.20
2022-09-15T15:58:35.693Z,99014.80
2022-09-15T16:01:03.500Z,99022.20
2022-09-15T16:03:31.300Z,99026.20
2022-09-15T16:06:00.193Z,99021.40
2022-09-15T16:08:33.474Z,99014.60
2022-09-15T16:11:02.680Z,99019.60
2022-09-15T16:13:31.158Z,99019.80
2022-09-15T16:16:01.205Z,99022.00
2022-09-15T16:18:29.762Z,99028.60
2022-09-15T16:20:57.534Z,99029.40
2022-09-15T16:23:25.298Z,99027.00
2022-09-15T16:26:01.834Z,99026.00
2022-09-15T16:28:30.097Z,99024.00
2022-09-15T16:30:58.289Z,99024.40
2022-09-15T16:33:26.396Z,99026.40
2022-09-15T16:36:06.769Z,99027.20
2022-09-15T16:38:36.304Z,99028.20
2022-09-15T16:41:12.450Z,99025.40
2022-09-15T16:43:40.344Z,99028.00
2022-09-15T16:46:11.377Z,99025.20
2022-09-15T16:48:41.242Z,99033.80
2022-09-15T16:51:28.398Z,99032.40
2022-09-15T16:53:57.396Z,99030.60
2022-09-15T16:56:25.705Z,99032.20
2022-09-15T16:58:58.912Z,99031.00
2022-09-15T17:01:27.828Z,99034.40
2022-09-15T17:03:55.867Z,99039.00
2022-09-15T17:06:23.821Z,99041.60
2022-09-15T17:08:51.655Z,99044.40
2022-09-15T17:11:20.534Z,99040.80
2022-09-15T17:13:48.282Z,99040.20
2022-09-15T17:16:19.544Z,99042.60
2022-09-15T17:18:47.808Z,99041.40
2022-09-15T17:21:17.912Z,99044.40
2022-09-15T17:23:49.331Z,99046.80
2022-09-15T17:26:21.736Z,99054.20
2022-09-15T17:28:49.481Z,99046.80
2022-09-15T17:31:21.812Z,99057.00
2022-09-15T17:33:51.061Z,99054.80
2022-09-15T17:36:19.074Z,99055.40
2022-09-15T17:38:48.926Z,99053.00
2022-09-15T17:41:21.547Z,99048.60
2022-09-15T17:43:50.868Z,99051.40
2022-09-15T17:46:18.648Z,99053.00
2022-09-15T17:48:46.456Z,99054.80
2022-09-15T17:51:17.712Z,99057.20
2022-09-15T17:53:46.942Z,99057.40
2022-09-15T17:56:14.976Z,99056.60
2022-09-15T17:58:43.839Z,99065.20
2022-09-15T18:01:15.576Z,99065.60
2022-09-15T18:03:45.154Z,99061.80
2022-09-15T18:06:13.643Z,99062.00
2022-09-15T18:08:41.780Z,99057.40
2022-09-15T18:11:13.780Z,99058.40
2022-09-15T18:13:41.911Z,99059.40
2022-09-15T18:16:13.971Z,99063.60
2022-09-15T18:18:42.011Z,99069.60
2022-09-15T18:21:22.781Z,99070.80
2022-09-15T18:23:50.640Z,99071.40
2022-09-15T18:26:21.607Z,99069.00
2022-09-15T18:28:54.380Z,99069.40
2022-09-15T18:31:22.838Z,99065.60
2022-09-15T18:33:50.715Z,99064.40
2022-09-15T18:36:18.681Z,99063.40
2022-09-15T18:38:46.519Z,99064.00
2022-09-15T18:41:14.438Z,99063.20
2022-09-15T18:43:43.702Z,99060.20
2022-09-15T18:46:11.533Z,99061.00
2022-09-15T18:48:39.384Z,99056.40
2022-09-15T18:51:16.284Z,99060.20
2022-09-15T18:53:49.744Z,99064.00
2022-09-15T18:56:19.827Z,99066.20
2022-09-15T18:58:48.001Z,99064.20
2022-09-15T19:01:18.002Z,99065.00
2022-09-15T19:03:46.301Z,99070.40
2022-09-15T19:06:14.289Z,99066.60
2022-09-15T19:08:42.294Z,99067.00
2022-09-15T19:11:10.144Z,99067.00
2022-09-15T19:13:38.188Z,99068.00
2022-09-15T19:16:07.379Z,99070.00
2022-09-15T19:18:36.052Z,99071.00
2022-09-15T19:21:11.761Z,99073.80
2022-09-15T19:23:39.590Z,99070.80
2022-09-15T19:26:13.695Z,99071.00
2022-09-15T19:28:45.080Z,99073.80
2022-09-15T19:31:13.621Z,99074.20
2022-09-15T19:33:41.623Z,99076.60
2022-09-15T19:36:28.454Z,99074.80
2022-09-15T19:39:00.294Z,99071.60
2022-09-15T19:41:28.133Z,99077.20
2022-09-15T19:43:56.372Z,99073.80
2022-09-15T19:46:25.704Z,99079.20
2022-09-15T19:48:53.971Z,99085.40
2022-09-15T19:51:22.477Z,99084.20
2022-09-15T19:53:53.498Z,99083.60
2022-09-15T19:56:23.458Z,99082.60
2022-09-15T19:58:51.365Z,99087.40
2022-09-15T20:01:19.827Z,99088.20
2022-09-15T20:09:17.787Z,99089.00
2022-09-15T20:11:46.297Z,99090.80
2022-09-15T20:14:14.579Z,99091.40
2022-09-15T20:16:42.473Z,99089.80
2022-09-15T20:19:10.839Z,99089.60
2022-09-15T20:21:55.822Z,99094.80
2022-09-15T20:24:24.712Z,99094.80
2022-09-15T20:26:52.747Z,99093.20
2022-09-15T20:29:21.276Z,99095.60
2022-09-15T20:31:49.624Z,99091.60
2022-09-15T20:34:18.841Z,99090.80
2022-09-15T20:36:46.792Z,99090.60
2022-09-15T20:39:15.401Z,99084.40
2022-09-15T20:41:45.096Z,99087.40
2022-09-15T20:44:14.454Z,99082.00
2022-09-15T20:46:42.771Z,99082.60
2022-09-15T20:49:11.466Z,99081.60
2022-09-15T20:51:39.473Z,99083.20
2022-09-15T20:54:07.299Z,99089.40
2022-09-15T20:56:36.167Z,99088.60
2022-09-15T20:59:04.628Z,99093.40
2022-09-15T21:01:37.002Z,99094.60
2022-09-15T21:04:10.768Z,99094.80
2022-09-15T21:06:39.700Z,99097.60
2022-09-15T21:09:08.016Z,99094.20
2022-09-15T21:11:36.031Z,99097.80
2022-09-15T21:14:04.094Z,99091.20
2022-09-15T21:16:33.832Z,99093.00
2022-09-15T21:19:01.958Z,99090.80
2022-09-15T21:21:32.591Z,99091.80
2022-09-15T21:24:08.606Z,99090.60
2022-09-15T21:27:00.277Z,99091.60
2022-09-15T21:29:29.056Z,99098.60
2022-09-15T21:31:57.766Z,99102.00
2022-09-15T21:34:26.353Z,99106.00
2022-09-15T21:36:54.268Z,99112.20
2022-09-15T21:39:22.176Z,99106.80
2022-09-15T21:41:50.138Z,99107.20
2022-09-15T21:44:18.319Z,99111.20
2022-09-15T21:46:47.306Z,99120.40
2022-09-15T21:49:15.213Z,99121.60
2022-09-15T21:51:42.982Z,99118.20
2022-09-15T21:54:10.751Z,99119.80
2022-09-15T21:56:38.538Z,99124.00
2022-09-15T21:59:09.091Z,99127.60
2022-09-15T22:01:36.950Z,99127.60
2022-09-15T22:04:08.403Z,99132.00
2022-09-15T22:06:40.671Z,99125.80
2022-09-15T22:09:16.231Z,99128.00
2022-09-15T22:11:44.511Z,99132.60
2022-09-15T22:14:13.378Z,99132.00
2022-09-15T22:16:43.036Z,99130.00
2022-09-15T22:19:12.103Z,99132.40
2022-09-15T22:21:42.168Z,99134.40
2022-09-15T22:24:12.986Z,99139.80
2022-09-15T22:26:42.740Z,99140.80
2022-09-15T22:29:11.195Z,99138.00
2022-09-15T22:31:39.159Z,99141.60
2022-09-15T22:34:07.019Z,99147.00
2022-09-15T22:36:35.260Z,99149.60
2022-09-15T22:39:05.510Z,99149.20
2022-09-15T22:41:38.308Z,99151.60
2022-09-15T22:44:16.299Z,99150.40
2022-09-15T22:46:44.529Z,99156.80
2022-09-15T22:49:12.563Z,99157.60
2022-09-15T22:51:40.512Z,99155.60
2022-09-15T22:54:08.604Z,99150.00
2022-09-15T22:56:36.403Z,99153.60
2022-09-15T22:59:04.224Z,99159.00
2022-09-15T23:01:32.080Z,99160.40
2022-09-15T23:04:02.377Z,99161.60
2022-09-15T23:06:33.581Z,99164.40
2022-09-15T23:09:06.494Z,99161.80
2022-09-15T23:11:35.218Z,99165.40
2022-09-15T23:14:03.039Z,99164.60
2022-09-15T23:16:30.941Z,99164.60
2022-09-15T23:18:59.860Z,99164.40
2022-09-15T23:21:28.468Z,99162.00
2022-09-15T23:23:56.326Z,99168.40
2022-09-15T23:26:25.993Z,99168.60
2022-09-15T23:28:55.066Z,99171.00
2022-09-15T23:31:23.105Z,99166.40
2022-09-15T23:33:50.896Z,99164.40
2022-09-15T23:36:19.756Z,99165.60
2022-09-15T23:38:49.094Z,99167.20
2022-09-15T23:41:18.498Z,99162.40
2022-09-15T23:43:47.124Z,99163.00
2022-09-15T23:46:17.417Z,99163.60
2022-09-15T23:48:45.426Z,99162.40
2022-09-15T23:51:13.270Z,99168.40
2022-09-15T23:53:41.323Z,99173.20
2022-09-15T23:56:09.054Z,99170.00
2022-09-15T23:58:37.303Z,99171.00
