createdAt,value
2023-04-21T17:13:09.244Z,99403.44
2023-04-21T17:18:13.927Z,100090.50
2023-04-21T17:23:20.094Z,100088.63
2023-04-21T17:28:28.412Z,100084.66
2023-04-21T17:33:35.381Z,100082.06
2023-04-21T17:38:41.407Z,100085.91
2023-04-21T17:43:48.702Z,100079.34
2023-04-21T17:48:53.284Z,100085.56
2023-04-21T17:53:57.335Z,100093.56
2023-04-21T17:59:04.265Z,100093.66
2023-04-21T18:04:09.034Z,100097.38
2023-04-21T18:09:13.400Z,100100.28
2023-04-21T18:14:19.530Z,100105.00
2023-04-21T18:19:23.494Z,100108.00
2023-04-21T18:24:27.667Z,100097.84
2023-04-21T18:29:33.673Z,100090.19
2023-04-21T18:34:37.906Z,100114.81
2023-04-21T18:39:42.447Z,100125.47
2023-04-21T18:44:48.686Z,100178.25
2023-04-21T18:49:52.673Z,100199.00
2023-04-21T18:54:56.795Z,100231.84
2023-04-21T19:00:02.708Z,100254.34
2023-04-21T19:05:07.838Z,100276.97
2023-04-21T19:10:12.609Z,100245.91
2023-04-21T19:15:18.671Z,100237.50
2023-04-21T19:20:22.918Z,100224.06
2023-04-21T19:25:26.898Z,100221.19
2023-04-21T19:30:32.996Z,100217.97
2023-04-21T19:35:37.417Z,100208.03
2023-04-21T19:40:43.891Z,100191.16
2023-04-21T19:45:51.020Z,100200.88
2023-04-21T19:50:55.140Z,100203.69
2023-04-21T19:55:59.330Z,100201.28
2023-04-21T20:01:05.579Z,100203.19
2023-04-21T20:06:09.860Z,100185.50
2023-04-21T20:11:13.844Z,100179.22
2023-04-21T20:16:20.315Z,100196.34
2023-04-21T20:21:24.408Z,100186.81
2023-04-21T20:26:28.524Z,100195.28
2023-04-21T20:31:34.506Z,100200.09
2023-04-21T20:36:38.609Z,100200.22
2023-04-21T20:41:45.207Z,100202.75
2023-04-21T20:46:51.364Z,100205.31
2023-04-21T20:51:59.152Z,100197.66
2023-04-21T20:57:03.397Z,100195.28
2023-04-21T21:02:09.941Z,100185.19
2023-04-21T21:07:14.115Z,100190.72
2023-04-21T21:12:18.157Z,100203.94
2023-04-21T21:17:24.168Z,100190.59
2023-04-21T21:22:28.269Z,100202.22
2023-04-21T21:27:32.292Z,100208.59
2023-04-21T21:32:38.398Z,100221.03
