createdAt,value
2019-01-06T00:02:40.454Z,12.95
2019-01-06T00:05:27.941Z,16.20
2019-01-06T00:08:15.428Z,15.20
2019-01-06T00:11:02.903Z,14.60
2019-01-06T00:16:29.348Z,15.20
2019-01-06T00:19:16.826Z,14.07
2019-01-06T00:22:04.308Z,15.18
2019-01-06T00:24:51.809Z,15.50
2019-01-06T00:27:39.276Z,15.77
2019-01-06T00:30:41.536Z,14.05
2019-01-06T00:33:29.023Z,17.53
2019-01-06T00:36:16.500Z,14.93
2019-01-06T00:39:03.997Z,15.83
2019-01-06T00:41:51.483Z,14.60
2019-01-06T00:44:38.976Z,15.93
2019-01-06T00:47:26.452Z,15.90
2019-01-06T00:50:13.944Z,15.80
2019-01-06T00:53:01.427Z,15.53
2019-01-06T00:55:48.908Z,17.48
2019-01-06T00:58:36.393Z,16.13
2019-01-06T01:01:23.886Z,16.57
2019-01-06T01:04:11.371Z,16.25
2019-01-06T01:06:58.877Z,14.45
2019-01-06T01:10:05.731Z,14.30
2019-01-06T01:18:21.113Z,15.75
2019-01-06T01:21:08.620Z,16.43
2019-01-06T01:23:56.133Z,16.97
2019-01-06T01:26:48.215Z,15.30
2019-01-06T01:29:32.863Z,14.57
2019-01-06T01:35:16.798Z,15.63
2019-01-06T01:38:04.288Z,16.40
2019-01-06T01:43:40.719Z,17.33
2019-01-06T01:46:28.227Z,17.63
2019-01-06T01:49:15.715Z,16.90
2019-01-06T01:52:03.207Z,19.47
2019-01-06T01:57:39.658Z,19.90
2019-01-06T02:00:48.049Z,18.92
2019-01-06T02:03:35.555Z,21.53
2019-01-06T02:09:02.011Z,20.53
2019-01-06T02:11:49.503Z,18.97
2019-01-06T02:14:36.990Z,21.30
2019-01-06T02:17:24.487Z,18.03
2019-01-06T02:20:11.975Z,19.20
2019-01-06T02:22:59.466Z,17.47
2019-01-06T02:33:54.856Z,18.98
2019-01-06T02:36:42.335Z,19.77
2019-01-06T02:39:29.827Z,17.67
2019-01-06T02:42:17.328Z,19.50
2019-01-06T02:45:04.903Z,19.87
2019-01-06T02:47:52.390Z,19.98
2019-01-06T02:50:39.926Z,19.50
2019-01-06T02:53:27.412Z,18.48
2019-01-06T02:56:14.895Z,19.97
2019-01-06T02:59:02.385Z,19.23
2019-01-06T03:04:38.812Z,19.87
2019-01-06T03:07:26.308Z,20.95
2019-01-06T03:10:13.858Z,19.60
2019-01-06T03:13:01.344Z,20.43
2019-01-06T03:18:27.780Z,18.63
2019-01-06T03:23:54.238Z,19.40
2019-01-06T03:32:09.640Z,21.87
2019-01-06T03:34:57.126Z,19.70
2019-01-06T03:37:44.594Z,17.42
2019-01-06T03:40:32.109Z,18.90
2019-01-06T03:43:19.565Z,19.83
2019-01-06T03:46:07.046Z,17.40
2019-01-06T03:48:54.540Z,19.98
2019-01-06T03:51:42.027Z,20.07
2019-01-06T03:54:29.504Z,18.37
2019-01-06T03:57:16.997Z,17.70
2019-01-06T04:00:04.485Z,16.07
2019-01-06T04:02:51.973Z,18.60
2019-01-06T04:05:39.476Z,20.70
2019-01-06T04:08:26.957Z,23.55
2019-01-06T04:11:15.211Z,23.90
2019-01-06T04:14:03.646Z,24.95
2019-01-06T04:16:51.200Z,24.50
2019-01-06T04:19:38.695Z,23.40
2019-01-06T04:27:54.102Z,22.27
2019-01-06T04:30:41.575Z,23.57
2019-01-06T04:33:29.076Z,21.73
2019-01-06T04:36:16.581Z,23.45
2019-01-06T04:39:04.051Z,20.60
2019-01-06T04:41:51.558Z,19.10
2019-01-06T04:47:28.019Z,20.25
2019-01-06T04:50:15.509Z,19.40
2019-01-06T04:55:41.952Z,18.87
2019-01-06T04:58:29.447Z,20.40
2019-01-06T05:01:16.921Z,20.10
2019-01-06T05:06:46.880Z,21.00
2019-01-06T05:09:34.382Z,21.30
2019-01-06T05:12:21.860Z,19.70
2019-01-06T05:15:09.367Z,20.50
2019-01-06T05:17:56.842Z,20.47
2019-01-06T05:20:44.335Z,19.63
2019-01-06T05:23:31.818Z,22.80
2019-01-06T05:26:19.331Z,20.03
2019-01-06T05:29:06.801Z,20.83
2019-01-06T05:31:54.303Z,21.47
2019-01-06T05:37:20.772Z,21.60
2019-01-06T05:42:58.070Z,24.43
2019-01-06T05:48:34.512Z,21.30
2019-01-06T05:54:10.977Z,20.47
2019-01-06T05:56:58.444Z,20.47
2019-01-06T05:59:45.938Z,21.45
2019-01-06T06:02:33.426Z,18.30
2019-01-06T06:05:20.922Z,18.77
2019-01-06T06:08:08.403Z,18.57
2019-01-06T06:10:55.895Z,18.27
2019-01-06T06:16:32.343Z,18.70
2019-01-06T06:19:19.809Z,20.00
2019-01-06T06:22:07.301Z,19.47
2019-01-06T06:24:54.773Z,18.97
2019-01-06T06:30:21.224Z,20.10
2019-01-06T06:33:08.697Z,21.60
2019-01-06T06:35:56.190Z,22.60
2019-01-06T06:38:43.670Z,21.30
2019-01-06T06:41:31.146Z,20.40
2019-01-06T06:49:36.547Z,23.30
2019-01-06T06:52:24.033Z,21.93
2019-01-06T06:55:11.518Z,23.30
2019-01-06T07:01:33.782Z,22.53
2019-01-06T07:04:21.458Z,22.20
2019-01-06T07:07:08.955Z,21.37
2019-01-06T07:12:45.421Z,19.97
2019-01-06T07:15:32.913Z,19.77
2019-01-06T07:18:20.405Z,20.90
2019-01-06T07:23:56.963Z,21.20
2019-01-06T07:26:44.460Z,20.45
2019-01-06T07:29:31.984Z,18.32
2019-01-06T07:37:47.382Z,18.37
2019-01-06T07:40:34.876Z,19.03
2019-01-06T07:43:22.343Z,21.77
2019-01-06T07:46:09.832Z,18.95
2019-01-06T07:48:57.308Z,22.30
2019-01-06T07:51:45.056Z,20.00
2019-01-06T07:54:32.608Z,20.23
2019-01-06T07:57:20.090Z,22.13
2019-01-06T08:00:14.963Z,23.40
2019-01-06T08:02:56.849Z,20.46
2019-01-06T08:05:44.336Z,21.27
2019-01-06T08:08:31.818Z,24.50
2019-01-06T08:11:19.314Z,23.90
2019-01-06T08:14:06.823Z,23.55
2019-01-06T08:16:54.314Z,22.03
2019-01-06T08:19:41.810Z,24.27
2019-01-06T08:25:18.257Z,20.63
2019-01-06T08:28:05.732Z,23.00
2019-01-06T08:33:32.198Z,21.40
2019-01-06T08:36:19.695Z,24.60
2019-01-06T08:39:07.174Z,20.80
2019-01-06T08:41:54.657Z,21.93
2019-01-06T08:44:42.220Z,21.90
2019-01-06T08:47:29.704Z,22.37
2019-01-06T08:50:17.213Z,22.67
2019-01-06T08:55:43.654Z,23.10
2019-01-06T08:58:31.149Z,23.12
2019-01-06T09:03:58.596Z,21.00
2019-01-06T09:06:46.082Z,23.47
2019-01-06T09:09:33.562Z,22.47
2019-01-06T09:17:48.939Z,27.03
2019-01-06T09:20:36.411Z,24.17
2019-01-06T09:26:02.883Z,24.07
2019-01-06T09:28:50.397Z,23.92
2019-01-06T09:31:37.899Z,25.13
2019-01-06T09:39:53.320Z,28.23
2019-01-06T09:42:40.814Z,28.70
2019-01-06T09:50:46.207Z,27.33
2019-01-06T09:53:33.741Z,32.15
2019-01-06T09:56:21.193Z,27.53
2019-01-06T09:59:08.683Z,28.15
2019-01-06T10:01:56.158Z,26.87
2019-01-06T10:04:43.645Z,25.70
2019-01-06T10:07:31.136Z,27.73
2019-01-06T10:10:18.626Z,25.80
2019-01-06T10:13:06.111Z,26.77
2019-01-06T10:15:53.823Z,26.33
2019-01-06T10:18:41.299Z,26.60
2019-01-06T10:21:28.802Z,25.83
2019-01-06T10:26:55.248Z,24.00
2019-01-06T10:32:21.703Z,19.87
2019-01-06T10:35:09.203Z,18.40
2019-01-06T10:37:56.685Z,18.60
2019-01-06T10:43:23.122Z,19.95
2019-01-06T10:48:49.583Z,17.00
2019-01-06T10:51:37.072Z,16.67
2019-01-06T10:57:13.511Z,16.52
2019-01-06T11:00:01.004Z,15.40
2019-01-06T11:02:48.491Z,16.90
2019-01-06T11:05:35.976Z,15.98
2019-01-06T11:08:23.462Z,16.30
2019-01-06T11:11:10.949Z,16.70
2019-01-06T11:16:40.901Z,16.97
2019-01-06T11:19:28.383Z,18.20
2019-01-06T11:25:04.814Z,19.10
2019-01-06T11:27:52.303Z,19.60
2019-01-06T11:30:39.844Z,19.97
2019-01-06T11:33:27.332Z,20.02
2019-01-06T11:36:14.816Z,20.50
2019-01-06T11:39:02.313Z,17.63
2019-01-06T11:44:28.777Z,17.23
2019-01-06T11:47:16.277Z,18.27
2019-01-06T11:50:03.788Z,19.50
2019-01-06T11:52:51.265Z,21.00
2019-01-06T11:58:17.716Z,18.48
2019-01-06T12:01:05.206Z,16.63
2019-01-06T12:03:52.691Z,13.40
2019-01-06T12:06:40.175Z,13.62
2019-01-06T12:09:27.673Z,12.17
2019-01-06T12:12:15.154Z,12.55
2019-01-06T12:15:02.655Z,10.75
2019-01-06T12:17:50.130Z,10.00
2019-01-06T12:20:37.630Z,11.30
2019-01-06T12:26:14.066Z,10.73
2019-01-06T12:29:01.555Z,9.57
2019-01-06T12:31:49.040Z,9.53
2019-01-06T12:34:36.546Z,13.22
2019-01-06T12:37:24.016Z,9.83
2019-01-06T12:40:11.489Z,11.40
2019-01-06T12:42:58.967Z,9.47
2019-01-06T12:48:25.424Z,9.13
2019-01-06T12:51:12.893Z,10.53
2019-01-06T12:54:01.176Z,10.20
2019-01-06T12:56:48.663Z,11.67
2019-01-06T12:59:36.131Z,10.27
2019-01-06T13:02:23.625Z,9.93
2019-01-06T13:05:11.102Z,8.90
2019-01-06T13:07:58.590Z,7.90
2019-01-06T13:13:25.020Z,9.57
2019-01-06T13:16:12.521Z,7.80
2019-01-06T13:21:49.021Z,7.95
2019-01-06T13:27:25.543Z,9.08
2019-01-06T13:33:01.971Z,9.60
2019-01-06T13:35:49.451Z,9.00
2019-01-06T13:38:36.940Z,10.50
2019-01-06T13:41:24.433Z,10.20
2019-01-06T13:44:11.920Z,10.43
2019-01-06T13:46:59.426Z,9.50
2019-01-06T13:49:46.909Z,11.00
2019-01-06T13:52:34.414Z,11.87
2019-01-06T13:55:21.902Z,10.33
2019-01-06T13:58:09.389Z,9.83
2019-01-06T14:03:45.849Z,10.07
2019-01-06T14:06:33.330Z,10.90
2019-01-06T14:11:59.767Z,13.13
2019-01-06T14:14:47.265Z,10.53
2019-01-06T14:20:38.518Z,9.68
2019-01-06T14:23:34.769Z,11.00
2019-01-06T14:26:22.190Z,11.17
2019-01-06T14:29:09.685Z,10.80
2019-01-06T14:31:57.180Z,11.03
2019-01-06T14:34:42.775Z,9.47
2019-01-06T14:37:30.263Z,10.00
2019-01-06T14:40:17.741Z,10.00
2019-01-06T14:43:05.230Z,10.30
2019-01-06T14:45:52.720Z,9.75
2019-01-06T14:48:40.205Z,9.80
2019-01-06T14:51:27.690Z,10.33
2019-01-06T14:54:15.171Z,10.82
2019-01-06T14:57:02.661Z,10.70
2019-01-06T15:02:29.095Z,10.70
2019-01-06T15:05:16.593Z,11.90
2019-01-06T15:08:04.088Z,10.60
2019-01-06T15:18:59.595Z,11.50
2019-01-06T15:21:47.047Z,11.53
2019-01-06T15:24:34.535Z,12.90
2019-01-06T15:27:22.020Z,13.30
2019-01-06T15:30:09.503Z,13.90
2019-01-06T15:35:45.944Z,16.50
2019-01-06T15:41:12.405Z,17.53
2019-01-06T15:44:00.181Z,15.50
2019-01-06T15:46:47.707Z,17.53
2019-01-06T15:49:35.188Z,16.37
2019-01-06T16:03:08.501Z,17.63
2019-01-06T16:05:56.001Z,19.57
2019-01-06T16:08:43.503Z,17.83
2019-01-06T16:11:30.981Z,19.73
2019-01-06T16:14:18.470Z,18.42
2019-01-06T16:17:05.958Z,17.37
2019-01-06T16:19:53.469Z,19.30
2019-01-06T16:25:29.930Z,17.43
2019-01-06T16:28:17.413Z,15.90
2019-01-06T16:31:04.940Z,16.20
2019-01-06T16:33:52.407Z,14.43
2019-01-06T16:39:18.851Z,11.83
2019-01-06T16:42:06.354Z,13.30
2019-01-06T16:47:32.812Z,9.77
2019-01-06T16:50:20.365Z,9.13
2019-01-06T16:53:07.871Z,9.18
2019-01-06T16:55:55.358Z,7.87
2019-01-06T16:58:42.840Z,7.70
2019-01-06T17:01:30.310Z,8.08
2019-01-06T17:09:45.714Z,7.75
2019-01-06T17:12:33.188Z,7.73
2019-01-06T17:15:20.677Z,8.60
2019-01-06T17:18:08.166Z,6.83
2019-01-06T17:23:34.613Z,8.43
2019-01-06T17:26:22.107Z,7.73
2019-01-06T17:29:09.611Z,5.83
2019-01-06T17:31:57.093Z,6.83
2019-01-06T17:34:44.588Z,6.20
2019-01-06T17:37:38.261Z,7.27
2019-01-06T17:40:21.312Z,6.63
2019-01-06T17:43:08.810Z,6.53
2019-01-06T17:48:45.266Z,6.33
2019-01-06T17:54:21.718Z,6.30
2019-01-06T17:57:09.190Z,6.60
2019-01-06T18:02:35.623Z,6.20
2019-01-06T18:08:31.247Z,5.20
2019-01-06T18:11:18.740Z,6.03
2019-01-06T18:14:06.239Z,6.97
2019-01-06T18:16:53.733Z,6.10
2019-01-06T18:19:41.243Z,7.62
2019-01-06T18:22:36.088Z,6.13
2019-01-06T18:25:37.287Z,6.77
2019-01-06T18:28:24.783Z,7.50
2019-01-06T18:31:12.282Z,8.10
2019-01-06T18:39:28.729Z,9.37
2019-01-06T18:44:55.171Z,10.37
2019-01-06T18:50:21.631Z,10.73
2019-01-06T18:53:09.115Z,11.97
2019-01-06T18:55:56.637Z,10.53
2019-01-06T18:58:44.133Z,11.03
2019-01-06T19:01:31.639Z,10.23
2019-01-06T19:04:19.143Z,10.80
2019-01-06T19:07:06.602Z,10.80
2019-01-06T19:09:54.131Z,11.03
2019-01-06T19:12:41.623Z,9.37
2019-01-06T19:15:29.122Z,12.23
2019-01-06T19:18:16.603Z,11.30
2019-01-06T19:21:04.112Z,11.55
2019-01-06T19:26:42.800Z,12.97
2019-01-06T19:29:30.274Z,11.33
2019-01-06T19:32:17.777Z,11.60
2019-01-06T19:35:05.283Z,12.20
2019-01-06T19:40:41.748Z,11.17
2019-01-06T19:46:08.202Z,11.10
2019-01-06T19:48:55.708Z,11.00
2019-01-06T19:51:43.196Z,11.93
2019-01-06T19:54:30.689Z,12.20
2019-01-06T19:57:18.223Z,10.17
2019-01-06T20:00:05.720Z,10.13
2019-01-06T20:08:21.120Z,10.10
2019-01-06T20:11:08.621Z,9.95
2019-01-06T20:13:56.101Z,8.70
2019-01-06T20:16:43.579Z,8.77
2019-01-06T20:22:10.023Z,10.80
2019-01-06T20:24:57.504Z,8.50
2019-01-06T20:27:44.988Z,10.27
2019-01-06T20:30:32.461Z,9.58
2019-01-06T20:41:36.824Z,11.43
2019-01-06T20:44:24.311Z,10.73
2019-01-06T20:47:11.808Z,10.15
2019-01-06T20:49:59.381Z,9.40
2019-01-06T20:55:25.829Z,9.90
2019-01-06T20:58:13.317Z,9.23
2019-01-06T21:01:00.818Z,10.60
2019-01-06T21:03:48.309Z,11.17
2019-01-06T21:06:35.802Z,9.30
2019-01-06T21:12:31.492Z,9.83
2019-01-06T21:15:19.008Z,8.50
2019-01-06T21:18:06.471Z,9.30
2019-01-06T21:20:53.989Z,8.70
2019-01-06T21:23:41.472Z,11.38
2019-01-06T21:26:28.948Z,10.70
2019-01-06T21:29:16.430Z,9.70
2019-01-06T21:32:03.908Z,9.47
2019-01-06T21:40:19.317Z,11.38
2019-01-06T21:43:06.814Z,10.60
2019-01-06T21:45:54.299Z,8.73
2019-01-06T21:48:41.813Z,9.50
2019-01-06T21:51:29.303Z,11.47
2019-01-06T21:54:16.784Z,10.13
2019-01-06T21:57:04.274Z,9.15
2019-01-06T21:59:51.818Z,9.10
2019-01-06T22:02:39.267Z,9.90
2019-01-06T22:05:26.767Z,9.20
2019-01-06T22:08:14.254Z,8.23
2019-01-06T22:11:01.737Z,10.00
2019-01-06T22:13:49.226Z,8.70
2019-01-06T22:19:15.727Z,8.80
2019-01-06T22:22:03.228Z,8.70
2019-01-06T22:24:50.737Z,8.25
2019-01-06T22:30:17.188Z,8.08
2019-01-06T22:33:04.665Z,8.60
2019-01-06T22:35:52.165Z,8.40
2019-01-06T22:38:39.643Z,8.53
2019-01-06T22:41:27.153Z,7.20
2019-01-06T22:44:14.652Z,9.33
2019-01-06T22:47:02.143Z,7.50
2019-01-06T22:49:49.626Z,9.03
2019-01-06T22:52:37.285Z,6.97
2019-01-06T22:55:24.765Z,7.87
2019-01-06T22:58:12.274Z,6.83
2019-01-06T23:00:59.927Z,6.75
2019-01-06T23:03:47.456Z,7.20
2019-01-06T23:06:34.954Z,6.77
2019-01-06T23:09:22.490Z,6.67
2019-01-06T23:12:09.958Z,6.50
2019-01-06T23:14:57.483Z,5.30
2019-01-06T23:17:44.958Z,6.43
2019-01-06T23:20:32.454Z,5.63
2019-01-06T23:23:19.922Z,6.37
2019-01-06T23:26:07.420Z,6.77
2019-01-06T23:28:54.894Z,6.50
2019-01-06T23:34:21.344Z,8.20
2019-01-06T23:37:08.824Z,7.00
2019-01-06T23:39:56.335Z,5.57
2019-01-06T23:42:43.818Z,6.35
2019-01-06T23:45:31.319Z,6.37
2019-01-06T23:50:57.752Z,6.20
2019-01-06T23:53:45.253Z,6.90
2019-01-06T23:56:32.742Z,6.58
2019-01-06T23:59:20.240Z,5.97
