createdAt,value
2018-09-25T00:00:01.093Z,0.7
2018-09-25T00:02:06.100Z,0.6
2018-09-25T00:03:01.269Z,0.5
2018-09-25T00:05:01.095Z,0.4
2018-09-25T00:06:01.102Z,0.3
2018-09-25T00:12:01.298Z,0.2
2018-09-25T00:15:01.095Z,0.2
2018-09-25T00:16:01.096Z,0.1
2018-09-25T01:11:01.110Z,0.1
2018-09-25T01:13:01.101Z,0.2
2018-09-25T01:14:01.244Z,0.3
2018-09-25T01:15:01.109Z,0.3
2018-09-25T01:16:06.106Z,0.4
2018-09-25T01:17:01.077Z,0.5
2018-09-25T01:20:01.232Z,0.6
2018-09-25T01:21:06.094Z,0.7
2018-09-25T01:23:01.091Z,0.8
2018-09-25T01:24:01.093Z,0.9
2018-09-25T01:26:01.256Z,1.0
2018-09-25T01:30:01.102Z,1.0
2018-09-25T01:45:01.305Z,1.0
2018-09-25T01:52:01.306Z,0.9
2018-09-25T02:00:01.299Z,0.9
2018-09-25T02:07:01.327Z,1.0
2018-09-25T02:15:01.248Z,1.0
2018-09-25T02:16:01.061Z,0.9
2018-09-25T02:30:01.286Z,0.8
2018-09-25T02:32:01.082Z,0.9
2018-09-25T02:45:01.235Z,1.0
2018-09-25T02:47:01.094Z,0.9
2018-09-25T02:49:01.087Z,0.8
2018-09-25T02:50:01.230Z,0.7
2018-09-25T02:52:01.098Z,0.6
2018-09-25T02:53:01.418Z,0.5
2018-09-25T02:55:01.241Z,0.4
2018-09-25T02:56:01.092Z,0.3
2018-09-25T02:58:01.241Z,0.2
2018-09-25T02:59:01.098Z,0.1
2018-09-25T03:00:01.243Z,0.1
2018-09-25T04:15:01.531Z,0.1
2018-09-25T04:17:01.131Z,0.2
2018-09-25T04:18:01.061Z,0.3
2018-09-25T04:20:01.251Z,0.4
2018-09-25T04:21:01.120Z,0.5
2018-09-25T04:23:01.103Z,0.7
2018-09-25T04:24:01.097Z,0.8
2018-09-25T04:25:01.249Z,0.9
2018-09-25T04:26:01.109Z,1.1
2018-09-25T04:27:06.113Z,1.3
2018-09-25T04:28:01.104Z,1.6
2018-09-25T04:29:01.104Z,1.9
2018-09-25T04:30:01.248Z,2.1
2018-09-25T04:31:01.102Z,2.5
2018-09-25T04:32:06.106Z,2.9
2018-09-25T04:33:01.103Z,3.3
2018-09-25T04:34:01.102Z,3.9
2018-09-25T04:35:01.507Z,4.7
2018-09-25T04:36:01.105Z,5.5
2018-09-25T04:37:06.167Z,6.6
2018-09-25T04:38:01.217Z,7.9
2018-09-25T04:40:01.303Z,9.7
2018-09-25T04:41:01.084Z,12.0
2018-09-25T04:42:01.088Z,14.7
2018-09-25T04:43:01.119Z,18.1
2018-09-25T04:44:01.091Z,22.0
2018-09-25T04:45:01.302Z,26.8
2018-09-25T04:46:01.054Z,32.5
2018-09-25T04:47:01.099Z,39.3
2018-09-25T04:48:01.085Z,47.5
2018-09-25T04:49:01.083Z,57.3
2018-09-25T04:50:01.235Z,69.1
2018-09-25T04:51:01.259Z,83.1
2018-09-25T04:52:01.084Z,99.5
2018-09-25T04:53:01.896Z,118.5
2018-09-25T04:54:01.086Z,140.7
2018-09-25T04:55:01.253Z,166.0
2018-09-25T04:56:01.090Z,195.2
2018-09-25T04:57:01.143Z,229.0
2018-09-25T04:58:01.210Z,268.4
2018-09-25T04:59:01.088Z,314.5
2018-09-25T05:00:01.300Z,368.3
2018-09-25T05:01:01.093Z,430.5
2018-09-25T05:02:01.086Z,502.0
2018-09-25T05:03:01.123Z,584.2
2018-09-25T05:04:01.093Z,678.6
2018-09-25T05:05:01.278Z,786.2
2018-09-25T05:06:01.098Z,907.7
2018-09-25T05:07:01.101Z,1043.5
2018-09-25T05:08:06.103Z,1194.7
2018-09-25T05:09:01.096Z,1362.4
2018-09-25T05:10:01.232Z,1547.3
2018-09-25T05:11:01.092Z,1749.3
2018-09-25T05:12:01.111Z,1968.4
2018-09-25T05:13:06.092Z,2204.5
2018-09-25T05:14:01.093Z,2457.3
2018-09-25T05:15:01.238Z,2726.1
2018-09-25T05:16:01.144Z,3009.7
2018-09-25T05:17:01.109Z,3306.2
2018-09-25T05:19:06.091Z,3633.8
2018-09-25T05:20:01.235Z,3968.0
2018-09-25T05:21:01.160Z,4307.1
2018-09-25T05:22:01.083Z,4650.1
2018-09-25T05:23:01.086Z,4995.9
2018-09-25T05:24:01.125Z,5346.9
2018-09-25T05:25:03.190Z,5694.1
2018-09-25T05:26:01.092Z,6044.4
2018-09-25T05:27:01.055Z,6391.5
2018-09-25T05:28:01.090Z,6738.5
2018-09-25T05:29:01.115Z,7091.2
2018-09-25T05:30:01.302Z,7442.7
2018-09-25T05:31:01.116Z,7792.9
2018-09-25T05:32:01.091Z,8143.1
2018-09-25T05:33:01.203Z,8494.8
2018-09-25T05:34:01.091Z,8828.7
2018-09-25T05:35:01.235Z,9167.7
2018-09-25T05:36:01.112Z,9512.1
2018-09-25T05:37:01.090Z,9861.5
2018-09-25T05:38:01.093Z,10216.6
2018-09-25T05:39:01.093Z,10574.7
2018-09-25T05:40:01.234Z,10943.4
2018-09-25T05:41:06.100Z,11316.0
2018-09-25T05:42:01.097Z,11699.5
2018-09-25T05:43:01.090Z,12090.1
2018-09-25T05:44:01.097Z,12481.1
2018-09-25T05:45:01.297Z,12879.9
2018-09-25T05:46:06.098Z,13285.3
2018-09-25T05:47:01.094Z,13696.5
2018-09-25T05:48:01.129Z,14114.0
2018-09-25T05:49:01.132Z,14538.8
2018-09-25T05:50:01.369Z,14972.6
2018-09-25T05:51:01.130Z,15417.9
2018-09-25T05:52:01.095Z,15875.2
2018-09-25T05:53:01.094Z,16340.6
2018-09-25T05:54:01.094Z,16810.7
2018-09-25T05:55:01.238Z,17283.2
2018-09-25T05:56:01.119Z,17756.4
2018-09-25T05:57:01.093Z,18227.7
2018-09-25T05:58:01.095Z,18697.7
2018-09-25T05:59:01.093Z,19166.5
2018-09-25T06:00:01.374Z,19634.7
2018-09-25T06:01:06.104Z,20103.3
2018-09-25T06:02:01.091Z,20575.5
2018-09-25T06:03:01.094Z,21053.0
2018-09-25T06:04:01.101Z,21539.5
2018-09-25T06:05:01.335Z,22036.0
2018-09-25T06:06:01.133Z,22542.2
2018-09-25T06:07:01.194Z,23056.1
2018-09-25T06:08:01.118Z,23577.2
2018-09-25T06:09:01.097Z,24101.1
2018-09-25T06:10:01.241Z,24621.3
2018-09-25T06:11:06.103Z,25129.3
2018-09-25T06:12:01.101Z,25619.2
2018-09-25T06:13:01.095Z,26086.0
2018-09-25T06:14:01.098Z,26520.6
2018-09-25T06:15:01.243Z,26904.7
2018-09-25T06:16:01.168Z,27216.2
2018-09-25T06:17:01.104Z,27463.9
2018-09-25T06:18:01.097Z,27716.1
2018-09-25T06:19:01.098Z,27949.3
2018-09-25T06:20:01.245Z,28136.2
2018-09-25T06:21:01.137Z,28274.7
2018-09-25T06:22:01.107Z,28377.5
2018-09-25T06:23:01.136Z,28465.9
2018-09-25T06:24:01.104Z,28556.0
2018-09-25T06:25:01.221Z,28644.8
2018-09-25T06:26:01.141Z,28719.5
2018-09-25T06:27:01.105Z,28776.1
2018-09-25T06:28:01.103Z,28828.0
2018-09-25T06:29:01.170Z,28876.1
2018-09-25T06:30:01.375Z,28927.5
2018-09-25T06:31:01.140Z,29020.0
2018-09-25T06:32:01.105Z,29156.3
2018-09-25T06:33:01.103Z,29236.9
2018-09-25T06:34:01.110Z,29333.3
2018-09-25T06:36:01.090Z,29626.8
2018-09-25T06:37:01.109Z,29976.3
2018-09-25T06:38:01.056Z,30307.2
2018-09-25T06:39:01.085Z,30591.1
2018-09-25T06:40:01.229Z,30837.9
2018-09-25T06:41:06.088Z,31141.3
2018-09-25T06:42:01.095Z,31529.9
2018-09-25T06:43:01.055Z,32158.9
2018-09-25T06:44:01.094Z,33335.5
2018-09-25T06:45:01.303Z,34762.5
2018-09-25T06:46:01.055Z,36215.3
2018-09-25T06:47:01.132Z,37678.7
2018-09-25T06:48:01.089Z,39159.1
2018-09-25T06:49:01.090Z,40689.4
2018-09-25T06:50:01.234Z,42222.1
2018-09-25T06:51:01.095Z,43608.1
2018-09-25T06:52:01.120Z,44988.8
2018-09-25T06:53:01.091Z,46422.7
2018-09-25T06:54:01.094Z,47929.6
2018-09-25T06:55:01.309Z,49491.7
2018-09-25T06:56:01.091Z,51040.4
2018-09-25T06:57:06.090Z,52571.9
2018-09-25T06:58:01.093Z,53904.2
2018-09-25T06:59:01.096Z,54811.8
2018-09-25T07:00:01.347Z,55554.6
2018-09-25T07:01:01.201Z,56385.4
2018-09-25T07:02:06.099Z,57272.9
2018-09-25T07:03:01.096Z,58192.2
2018-09-25T07:04:01.095Z,59076.1
2018-09-25T07:05:01.274Z,59919.3
2018-09-25T07:06:01.098Z,60713.5
2018-09-25T07:07:01.144Z,61458.8
2018-09-25T07:08:01.099Z,62160.3
2018-09-25T07:09:01.100Z,62809.6
2018-09-25T07:10:01.576Z,63405.1
2018-09-25T07:11:01.100Z,63933.3
2018-09-25T07:12:06.102Z,64391.3
2018-09-25T07:13:01.102Z,64816.9
2018-09-25T07:14:01.101Z,65119.6
2018-09-25T07:15:01.239Z,65344.5
2018-09-25T07:16:01.098Z,65472.9
2018-09-25T07:17:06.099Z,65535.0
2018-09-25T07:30:01.380Z,65535.0
2018-09-25T07:45:01.243Z,65535.0
2018-09-25T08:00:01.372Z,65535.0
2018-09-25T08:15:01.254Z,65535.0
2018-09-25T08:23:01.117Z,65493.5
2018-09-25T08:30:01.251Z,65493.5
2018-09-25T08:38:01.107Z,65535.0
2018-09-25T08:45:01.259Z,65535.0
2018-09-25T09:00:06.116Z,65535.0
2018-09-25T09:15:01.072Z,65535.0
2018-09-25T09:30:01.112Z,65535.0
2018-09-25T09:45:01.114Z,65535.0
2018-09-25T10:00:01.096Z,65535.0
2018-09-25T10:15:01.099Z,65535.0
2018-09-25T10:30:01.100Z,65535.0
2018-09-25T10:45:01.308Z,65535.0
2018-09-25T11:01:01.290Z,65535.0
2018-09-25T11:15:01.088Z,65535.0
2018-09-25T11:30:01.369Z,65535.0
2018-09-25T11:45:01.098Z,65535.0
2018-09-25T12:00:01.097Z,65535.0
2018-09-25T12:15:01.091Z,65535.0
2018-09-25T12:30:01.099Z,65535.0
2018-09-25T12:45:01.246Z,65535.0
2018-09-25T13:00:01.108Z,65535.0
2018-09-25T13:15:01.090Z,65535.0
2018-09-25T13:30:01.231Z,65535.0
2018-09-25T13:45:01.436Z,65535.0
2018-09-25T14:00:01.150Z,65535.0
2018-09-25T14:15:01.150Z,65535.0
2018-09-25T14:30:01.091Z,65535.0
2018-09-25T14:45:01.291Z,65535.0
2018-09-25T15:00:01.103Z,65535.0
2018-09-25T15:09:01.088Z,65377.3
2018-09-25T15:10:01.103Z,65225.6
2018-09-25T15:15:01.126Z,65225.6
2018-09-25T15:24:01.095Z,65383.3
2018-09-25T15:25:01.098Z,65365.0
2018-09-25T15:26:01.241Z,64998.1
2018-09-25T15:27:01.097Z,64575.3
2018-09-25T15:28:01.126Z,64220.5
2018-09-25T15:29:01.096Z,63964.7
2018-09-25T15:30:01.099Z,63851.9
2018-09-25T15:33:01.248Z,63784.9
2018-09-25T15:34:01.100Z,63577.7
2018-09-25T15:35:01.143Z,63449.5
2018-09-25T15:39:01.303Z,63227.7
2018-09-25T15:40:01.099Z,62962.0
2018-09-25T15:42:01.097Z,62569.3
2018-09-25T15:43:01.089Z,62049.9
2018-09-25T15:44:01.236Z,61369.5
2018-09-25T15:45:01.087Z,60597.0
2018-09-25T15:46:01.093Z,59704.5
2018-09-25T15:47:01.089Z,58794.9
2018-09-25T15:48:01.112Z,58011.7
2018-09-25T15:49:01.232Z,57432.1
2018-09-25T15:50:01.091Z,57074.5
2018-09-25T15:51:01.097Z,56723.5
2018-09-25T15:52:01.089Z,56266.6
2018-09-25T15:53:01.096Z,55810.1
2018-09-25T15:54:01.262Z,55275.4
2018-09-25T15:55:01.087Z,54880.5
2018-09-25T15:56:01.087Z,54616.7
2018-09-25T15:57:01.092Z,54576.6
2018-09-25T15:58:01.086Z,54638.1
2018-09-25T15:59:01.228Z,54706.8
2018-09-25T16:00:01.091Z,54679.5
2018-09-25T16:01:01.136Z,54551.0
2018-09-25T16:02:01.277Z,54250.4
2018-09-25T16:03:01.091Z,53766.5
2018-09-25T16:04:01.292Z,53076.4
2018-09-25T16:05:01.092Z,52188.1
2018-09-25T16:06:01.096Z,51086.3
2018-09-25T16:07:01.092Z,49849.2
2018-09-25T16:08:01.088Z,48522.1
2018-09-25T16:09:01.266Z,47189.3
2018-09-25T16:10:01.090Z,45835.3
2018-09-25T16:11:01.090Z,44449.9
2018-09-25T16:12:01.088Z,43048.7
2018-09-25T16:13:01.057Z,41622.6
2018-09-25T16:14:01.326Z,40200.5
2018-09-25T16:15:01.090Z,38807.1
2018-09-25T16:16:01.092Z,37451.3
2018-09-25T16:17:01.093Z,36154.4
2018-09-25T16:18:01.067Z,34916.3
2018-09-25T16:19:01.274Z,33749.3
2018-09-25T16:20:01.094Z,32685.9
2018-09-25T16:21:01.160Z,31718.9
2018-09-25T16:22:01.190Z,30823.4
2018-09-25T16:23:01.092Z,29974.3
2018-09-25T16:24:01.284Z,29159.5
2018-09-25T16:25:01.098Z,28381.0
2018-09-25T16:26:01.096Z,27642.4
2018-09-25T16:27:01.101Z,26943.5
2018-09-25T16:29:01.321Z,26192.1
2018-09-25T16:30:01.085Z,25500.6
2018-09-25T16:31:01.048Z,24872.7
2018-09-25T16:32:01.050Z,24271.7
2018-09-25T16:33:01.079Z,23665.5
2018-09-25T16:34:01.305Z,23047.5
2018-09-25T16:35:01.084Z,22432.9
2018-09-25T16:36:01.168Z,21829.1
2018-09-25T16:37:01.097Z,21207.8
2018-09-25T16:38:01.215Z,20580.2
2018-09-25T16:39:01.258Z,19960.4
2018-09-25T16:40:01.082Z,19339.9
2018-09-25T16:41:01.090Z,18724.3
2018-09-25T16:42:01.085Z,18125.0
2018-09-25T16:43:01.081Z,17545.6
2018-09-25T16:44:01.375Z,17081.9
2018-09-25T16:45:01.088Z,16614.5
2018-09-25T16:46:01.086Z,16113.5
2018-09-25T16:47:01.086Z,15590.1
2018-09-25T16:48:01.092Z,15060.3
2018-09-25T16:49:01.319Z,14514.0
2018-09-25T16:50:01.091Z,13931.2
2018-09-25T16:51:06.107Z,13320.3
2018-09-25T16:52:01.091Z,12727.1
2018-09-25T16:53:01.093Z,12155.3
2018-09-25T16:54:01.237Z,11597.9
2018-09-25T16:55:01.094Z,11078.9
2018-09-25T16:56:01.111Z,10607.8
2018-09-25T16:57:01.093Z,10176.2
2018-09-25T16:58:01.090Z,9773.7
2018-09-25T16:59:01.237Z,9380.9
2018-09-25T17:00:01.092Z,8980.0
2018-09-25T17:01:01.116Z,8578.5
2018-09-25T17:02:01.087Z,8182.4
2018-09-25T17:03:01.092Z,7784.5
2018-09-25T17:04:01.264Z,7383.3
2018-09-25T17:05:01.058Z,6986.7
2018-09-25T17:06:01.160Z,6596.7
2018-09-25T17:07:01.096Z,6217.5
2018-09-25T17:08:01.097Z,5847.5
2018-09-25T17:09:01.230Z,5483.2
2018-09-25T17:10:01.056Z,5117.3
2018-09-25T17:11:06.088Z,4751.7
2018-09-25T17:12:01.095Z,4393.0
2018-09-25T17:13:01.089Z,4050.3
2018-09-25T17:14:01.301Z,3728.2
2018-09-25T17:15:01.091Z,3426.5
2018-09-25T17:16:01.119Z,3142.7
2018-09-25T17:17:01.092Z,2878.0
2018-09-25T17:18:01.092Z,2634.5
2018-09-25T17:19:01.231Z,2411.5
2018-09-25T17:20:01.098Z,2207.0
2018-09-25T17:21:06.098Z,2018.2
2018-09-25T17:22:01.094Z,1842.8
2018-09-25T17:23:01.096Z,1678.3
2018-09-25T17:24:01.249Z,1523.4
2018-09-25T17:25:01.094Z,1377.5
2018-09-25T17:26:01.142Z,1240.8
2018-09-25T17:27:01.069Z,1112.4
2018-09-25T17:28:01.094Z,992.0
2018-09-25T17:29:01.234Z,880.8
2018-09-25T17:30:01.093Z,780.0
2018-09-25T17:31:01.128Z,689.7
2018-09-25T17:32:01.101Z,608.5
2018-09-25T17:33:01.094Z,535.3
2018-09-25T17:34:01.413Z,469.5
2018-09-25T17:35:01.098Z,410.5
2018-09-25T17:36:06.093Z,358.0
2018-09-25T17:37:01.095Z,311.6
2018-09-25T17:38:01.149Z,270.7
2018-09-25T17:40:01.290Z,234.0
2018-09-25T17:41:01.052Z,201.6
2018-09-25T17:42:01.106Z,172.9
2018-09-25T17:43:01.099Z,147.4
2018-09-25T17:44:01.085Z,125.0
2018-09-25T17:45:01.233Z,105.5
2018-09-25T17:46:01.083Z,88.5
2018-09-25T17:47:01.112Z,74.0
2018-09-25T17:48:01.163Z,61.6
2018-09-25T17:49:01.094Z,51.1
2018-09-25T17:50:01.302Z,42.3
2018-09-25T17:51:01.085Z,34.9
2018-09-25T17:52:01.111Z,28.7
2018-09-25T17:53:01.052Z,23.5
2018-09-25T17:54:01.086Z,19.1
2018-09-25T17:55:01.237Z,16.1
2018-09-25T17:56:01.092Z,13.5
2018-09-25T17:57:01.118Z,11.3
2018-09-25T17:58:01.091Z,9.5
2018-09-25T17:59:01.092Z,8.0
2018-09-25T18:00:01.309Z,6.7
2018-09-25T18:01:01.093Z,5.6
2018-09-25T18:02:06.104Z,4.7
2018-09-25T18:03:01.092Z,3.9
2018-09-25T18:04:01.086Z,3.3
2018-09-25T18:05:01.349Z,2.8
2018-09-25T18:06:01.092Z,2.4
2018-09-25T18:07:06.096Z,2.0
2018-09-25T18:08:01.093Z,1.7
2018-09-25T18:09:01.093Z,1.4
2018-09-25T18:10:01.332Z,1.1
2018-09-25T18:11:01.095Z,0.9
2018-09-25T18:12:06.094Z,0.8
2018-09-25T18:13:01.061Z,0.7
2018-09-25T18:14:01.096Z,0.5
2018-09-25T18:15:01.242Z,0.4
2018-09-25T18:16:01.094Z,0.3
2018-09-25T18:18:01.436Z,0.2
2018-09-25T18:19:01.103Z,0.1
2018-09-25T21:10:01.068Z,0.1
2018-09-25T21:12:01.120Z,0.2
2018-09-25T21:15:01.235Z,0.2
2018-09-25T21:25:01.096Z,0.1
