createdAt,value
2018-01-20T00:00:23.088Z,2.40
2018-01-20T00:01:23.041Z,2.40
2018-01-20T00:02:23.090Z,2.40
2018-01-20T00:03:23.024Z,2.40
2018-01-20T00:04:23.091Z,2.40
2018-01-20T00:05:23.026Z,2.40
2018-01-20T00:06:23.095Z,2.40
2018-01-20T00:07:23.028Z,2.40
2018-01-20T00:08:23.031Z,2.40
2018-01-20T00:09:23.095Z,1.90
2018-01-20T00:10:23.096Z,1.90
2018-01-20T00:11:23.033Z,1.90
2018-01-20T00:12:23.101Z,1.90
2018-01-20T00:13:23.033Z,1.90
2018-01-20T00:14:23.100Z,1.90
2018-01-20T00:15:23.044Z,1.90
2018-01-20T00:16:23.100Z,1.90
2018-01-20T00:17:23.099Z,1.90
2018-01-20T00:18:23.033Z,1.90
2018-01-20T00:19:22.959Z,1.40
2018-01-20T00:20:22.969Z,1.40
2018-01-20T00:21:23.033Z,1.40
2018-01-20T00:22:23.058Z,1.40
2018-01-20T00:23:23.066Z,1.40
2018-01-20T00:24:23.086Z,1.40
2018-01-20T00:25:22.978Z,1.40
2018-01-20T00:26:22.976Z,1.40
2018-01-20T00:27:22.977Z,1.40
2018-01-20T00:28:23.036Z,1.40
2018-01-20T00:29:23.049Z,1.70
2018-01-20T00:30:23.125Z,1.70
2018-01-20T00:31:23.044Z,1.70
2018-01-20T00:32:23.013Z,1.70
2018-01-20T00:33:23.047Z,1.70
2018-01-20T00:34:23.120Z,1.70
2018-01-20T00:35:23.198Z,1.70
2018-01-20T00:36:23.113Z,1.70
2018-01-20T00:37:23.046Z,1.70
2018-01-20T00:38:23.114Z,1.70
2018-01-20T00:39:23.076Z,1.50
2018-01-20T00:40:23.003Z,1.50
2018-01-20T00:41:22.982Z,1.50
2018-01-20T00:42:22.985Z,1.50
2018-01-20T00:43:23.096Z,1.50
2018-01-20T00:44:23.066Z,1.50
2018-01-20T00:45:23.039Z,1.50
2018-01-20T00:46:23.078Z,1.50
2018-01-20T00:47:23.077Z,1.50
2018-01-20T00:48:23.043Z,1.50
2018-01-20T00:49:23.119Z,1.50
2018-01-20T00:50:23.054Z,1.50
2018-01-20T00:51:23.118Z,1.50
2018-01-20T00:52:23.052Z,1.50
2018-01-20T00:53:23.122Z,1.50
2018-01-20T00:54:23.055Z,1.50
2018-01-20T00:55:23.124Z,1.50
2018-01-20T00:56:23.054Z,1.50
2018-01-20T00:57:23.125Z,1.50
2018-01-20T00:58:23.057Z,1.50
2018-01-20T00:59:23.032Z,2.00
2018-01-20T01:00:22.954Z,2.00
2018-01-20T01:01:23.028Z,2.00
2018-01-20T01:02:23.027Z,2.00
2018-01-20T01:03:23.068Z,2.00
2018-01-20T01:04:22.980Z,2.00
2018-01-20T01:05:22.979Z,2.00
2018-01-20T01:06:22.981Z,2.00
2018-01-20T01:07:23.142Z,2.00
2018-01-20T01:08:23.076Z,2.00
2018-01-20T01:09:23.113Z,1.30
2018-01-20T01:10:23.064Z,1.30
2018-01-20T01:11:23.136Z,1.30
2018-01-20T01:12:23.070Z,1.30
2018-01-20T01:13:23.134Z,1.30
2018-01-20T01:14:23.064Z,1.30
2018-01-20T01:15:23.138Z,1.30
2018-01-20T01:16:23.018Z,1.30
2018-01-20T01:17:23.073Z,1.30
2018-01-20T01:18:23.135Z,1.30
2018-01-20T01:19:23.070Z,1.30
2018-01-20T01:20:23.072Z,2.50
2018-01-20T01:21:23.156Z,2.50
2018-01-20T01:22:23.137Z,2.50
2018-01-20T01:23:23.068Z,2.50
2018-01-20T01:24:23.139Z,2.50
2018-01-20T01:25:23.072Z,2.50
2018-01-20T01:26:23.071Z,2.50
2018-01-20T01:27:23.102Z,2.50
2018-01-20T01:28:23.147Z,2.50
2018-01-20T01:29:23.079Z,2.50
2018-01-20T01:30:23.033Z,2.00
2018-01-20T01:31:23.005Z,2.00
2018-01-20T01:32:23.071Z,2.00
2018-01-20T01:33:23.040Z,2.00
2018-01-20T01:34:23.095Z,2.00
2018-01-20T01:35:23.019Z,2.00
2018-01-20T01:36:23.033Z,2.00
2018-01-20T01:37:23.075Z,2.00
2018-01-20T01:38:23.054Z,2.00
2018-01-20T01:39:23.077Z,2.00
2018-01-20T01:40:23.148Z,2.60
2018-01-20T01:41:23.150Z,2.60
2018-01-20T01:42:23.083Z,2.60
2018-01-20T01:43:23.155Z,2.60
2018-01-20T01:44:23.158Z,2.60
2018-01-20T01:45:23.085Z,2.60
2018-01-20T01:46:23.085Z,2.60
2018-01-20T01:47:23.086Z,2.60
2018-01-20T01:48:23.154Z,2.60
2018-01-20T01:49:23.088Z,2.60
2018-01-20T01:50:23.124Z,3.40
2018-01-20T01:51:23.123Z,3.40
2018-01-20T01:52:23.042Z,3.40
2018-01-20T01:53:23.044Z,3.40
2018-01-20T01:54:23.124Z,3.40
2018-01-20T01:55:23.020Z,3.40
2018-01-20T01:56:23.038Z,3.40
2018-01-20T01:57:23.148Z,3.40
2018-01-20T01:58:23.064Z,3.40
2018-01-20T01:59:23.149Z,3.40
2018-01-20T02:00:23.092Z,4.30
2018-01-20T02:01:23.161Z,4.30
2018-01-20T02:02:23.168Z,4.30
2018-01-20T02:03:23.162Z,4.30
2018-01-20T02:04:23.099Z,4.30
2018-01-20T02:05:23.165Z,4.30
2018-01-20T02:06:23.106Z,4.30
2018-01-20T02:07:23.167Z,4.30
2018-01-20T02:08:23.102Z,4.30
2018-01-20T02:09:23.167Z,4.30
2018-01-20T02:10:23.166Z,4.99
2018-01-20T02:11:23.099Z,4.99
2018-01-20T02:12:23.171Z,4.99
2018-01-20T02:13:23.101Z,4.99
2018-01-20T02:14:23.169Z,4.99
2018-01-20T02:15:23.175Z,4.99
2018-01-20T02:16:23.106Z,4.99
2018-01-20T02:17:23.175Z,4.99
2018-01-20T02:18:23.108Z,4.99
2018-01-20T02:19:23.186Z,4.99
2018-01-20T02:20:23.142Z,5.50
2018-01-20T02:21:23.076Z,5.50
2018-01-20T02:22:23.143Z,5.50
2018-01-20T02:23:23.141Z,5.50
2018-01-20T02:24:23.162Z,5.50
2018-01-20T02:25:23.211Z,5.50
2018-01-20T02:26:23.104Z,5.50
2018-01-20T02:27:23.165Z,5.50
2018-01-20T02:28:23.112Z,5.50
2018-01-20T02:29:23.148Z,5.50
2018-01-20T02:30:23.116Z,5.20
2018-01-20T02:31:23.183Z,5.20
2018-01-20T02:32:23.183Z,5.20
2018-01-20T02:33:23.121Z,5.20
2018-01-20T02:34:23.184Z,5.20
2018-01-20T02:35:23.188Z,5.20
2018-01-20T02:36:23.114Z,5.20
2018-01-20T02:37:23.183Z,5.20
2018-01-20T02:38:23.116Z,5.20
2018-01-20T02:39:23.189Z,5.20
2018-01-20T02:40:23.175Z,4.90
2018-01-20T02:41:23.093Z,4.90
2018-01-20T02:42:23.155Z,4.90
2018-01-20T02:43:23.175Z,4.90
2018-01-20T02:44:23.056Z,4.90
2018-01-20T02:45:23.178Z,4.90
2018-01-20T02:46:23.186Z,4.90
2018-01-20T02:47:23.156Z,4.90
2018-01-20T02:48:23.181Z,4.90
2018-01-20T02:49:23.146Z,4.90
2018-01-20T02:50:23.094Z,5.70
2018-01-20T02:51:23.046Z,5.70
2018-01-20T02:52:23.135Z,5.70
2018-01-20T02:53:23.143Z,5.70
2018-01-20T02:54:23.049Z,5.70
2018-01-20T02:55:23.138Z,5.70
2018-01-20T02:56:23.099Z,5.70
2018-01-20T02:57:23.142Z,5.70
2018-01-20T02:58:23.093Z,5.70
2018-01-20T02:59:23.051Z,5.70
2018-01-20T03:00:23.079Z,4.80
2018-01-20T03:01:23.189Z,4.80
2018-01-20T03:02:23.186Z,4.80
2018-01-20T03:03:23.104Z,4.80
2018-01-20T03:04:23.084Z,4.80
2018-01-20T03:05:23.064Z,4.80
2018-01-20T03:06:23.109Z,4.80
2018-01-20T03:07:23.133Z,4.80
2018-01-20T03:08:23.087Z,4.80
2018-01-20T03:09:23.200Z,4.80
2018-01-20T03:10:23.144Z,5.60
2018-01-20T03:11:23.143Z,5.60
2018-01-20T03:12:23.216Z,5.60
2018-01-20T03:13:23.141Z,5.60
2018-01-20T03:14:23.215Z,5.60
2018-01-20T03:15:23.144Z,5.60
2018-01-20T03:16:23.140Z,5.60
2018-01-20T03:17:23.150Z,5.60
2018-01-20T03:18:23.136Z,5.60
2018-01-20T03:19:23.209Z,5.60
2018-01-20T03:20:23.075Z,4.90
2018-01-20T03:21:23.213Z,4.90
2018-01-20T03:22:23.115Z,4.90
2018-01-20T03:23:23.160Z,4.90
2018-01-20T03:24:23.202Z,4.90
2018-01-20T03:25:23.163Z,4.90
2018-01-20T03:26:23.083Z,4.90
2018-01-20T03:27:23.123Z,4.90
2018-01-20T03:28:23.101Z,4.90
2018-01-20T03:29:23.147Z,4.90
2018-01-20T03:30:23.164Z,4.60
2018-01-20T03:31:23.227Z,4.60
2018-01-20T03:32:23.153Z,4.60
2018-01-20T03:33:23.218Z,4.60
2018-01-20T03:34:23.160Z,4.60
2018-01-20T03:35:23.219Z,4.60
2018-01-20T03:36:23.155Z,4.60
2018-01-20T03:37:23.228Z,4.60
2018-01-20T03:38:23.221Z,4.60
2018-01-20T03:39:23.153Z,4.60
2018-01-20T03:40:23.158Z,5.20
2018-01-20T03:41:23.178Z,5.20
2018-01-20T03:42:23.221Z,5.20
2018-01-20T03:43:23.162Z,5.20
2018-01-20T03:44:23.228Z,5.20
2018-01-20T03:45:23.166Z,5.20
2018-01-20T03:46:23.229Z,5.20
2018-01-20T03:47:23.163Z,5.20
2018-01-20T03:48:23.252Z,5.20
2018-01-20T03:49:23.248Z,5.20
2018-01-20T03:50:23.220Z,5.40
2018-01-20T03:51:23.115Z,5.40
2018-01-20T03:52:23.197Z,5.40
2018-01-20T03:53:23.132Z,5.40
2018-01-20T03:54:23.134Z,5.40
2018-01-20T03:55:23.182Z,5.40
2018-01-20T03:56:23.198Z,5.40
2018-01-20T03:57:23.136Z,5.40
2018-01-20T03:58:23.116Z,5.40
2018-01-20T03:59:23.219Z,5.40
2018-01-20T04:00:23.233Z,5.20
2018-01-20T04:01:23.168Z,5.20
2018-01-20T04:02:23.171Z,5.20
2018-01-20T04:03:23.233Z,5.20
2018-01-20T04:04:23.174Z,5.20
2018-01-20T04:05:23.239Z,5.20
2018-01-20T04:06:23.172Z,5.20
2018-01-20T04:07:23.236Z,5.20
2018-01-20T04:08:23.176Z,5.20
2018-01-20T04:09:23.174Z,5.20
2018-01-20T04:10:23.222Z,5.30
2018-01-20T04:11:23.163Z,5.30
2018-01-20T04:12:23.164Z,5.30
2018-01-20T04:13:23.105Z,5.30
2018-01-20T04:14:23.196Z,5.30
2018-01-20T04:15:23.275Z,5.30
2018-01-20T04:16:23.136Z,5.30
2018-01-20T04:17:23.221Z,5.30
2018-01-20T04:18:23.139Z,5.30
2018-01-20T04:19:23.209Z,5.30
2018-01-20T04:20:23.247Z,5.20
2018-01-20T04:21:23.249Z,5.20
2018-01-20T04:22:23.253Z,5.20
2018-01-20T04:23:23.255Z,5.20
2018-01-20T04:24:23.248Z,5.20
2018-01-20T04:25:23.184Z,5.20
2018-01-20T04:26:23.250Z,5.20
2018-01-20T04:27:23.256Z,5.20
2018-01-20T04:28:23.278Z,5.20
2018-01-20T04:29:23.188Z,5.20
2018-01-20T04:30:23.252Z,4.10
2018-01-20T04:31:23.181Z,4.10
2018-01-20T04:32:23.279Z,4.10
2018-01-20T04:33:23.205Z,4.10
2018-01-20T04:34:23.186Z,4.10
2018-01-20T04:35:23.257Z,4.10
2018-01-20T04:36:23.258Z,4.10
2018-01-20T04:37:23.185Z,4.10
2018-01-20T04:38:23.260Z,4.10
2018-01-20T04:39:23.191Z,4.10
2018-01-20T04:40:23.215Z,5.10
2018-01-20T04:41:23.222Z,5.10
2018-01-20T04:42:23.179Z,5.10
2018-01-20T04:43:23.257Z,5.10
2018-01-20T04:44:23.191Z,5.10
2018-01-20T04:45:23.212Z,5.10
2018-01-20T04:46:23.155Z,5.10
2018-01-20T04:48:23.224Z,5.10
2018-01-20T04:49:23.129Z,5.10
2018-01-20T04:50:23.246Z,4.90
2018-01-20T04:51:23.132Z,4.90
2018-01-20T04:52:23.186Z,4.90
2018-01-20T04:53:23.249Z,4.90
2018-01-20T04:54:23.188Z,4.90
2018-01-20T04:55:23.249Z,4.90
2018-01-20T04:56:23.299Z,4.90
2018-01-20T04:57:23.128Z,4.90
2018-01-20T04:58:23.125Z,4.90
2018-01-20T04:59:23.200Z,4.90
2018-01-20T05:00:23.194Z,5.20
2018-01-20T05:01:23.164Z,5.20
2018-01-20T05:02:23.191Z,5.20
2018-01-20T05:03:23.233Z,5.20
2018-01-20T05:04:23.232Z,5.20
2018-01-20T05:05:23.234Z,5.20
2018-01-20T05:06:23.209Z,5.20
2018-01-20T05:07:23.200Z,5.20
2018-01-20T05:08:23.237Z,5.20
2018-01-20T05:09:23.203Z,5.20
2018-01-20T05:10:23.208Z,5.10
2018-01-20T05:11:23.208Z,5.10
2018-01-20T05:12:23.276Z,5.10
2018-01-20T05:13:23.209Z,5.10
2018-01-20T05:14:23.280Z,5.10
2018-01-20T05:15:23.217Z,5.10
2018-01-20T05:16:23.280Z,5.10
2018-01-20T05:17:23.213Z,5.10
2018-01-20T05:18:23.279Z,5.10
2018-01-20T05:19:23.280Z,5.10
2018-01-20T05:20:23.228Z,5.30
2018-01-20T05:21:23.282Z,5.30
2018-01-20T05:22:23.273Z,5.30
2018-01-20T05:23:23.216Z,5.30
2018-01-20T05:24:23.287Z,5.30
2018-01-20T05:25:23.220Z,5.30
2018-01-20T05:26:23.285Z,5.30
2018-01-20T05:27:23.237Z,5.30
2018-01-20T05:28:23.171Z,5.30
2018-01-20T05:29:23.291Z,5.30
2018-01-20T05:30:23.289Z,5.80
2018-01-20T05:31:23.220Z,5.80
2018-01-20T05:32:23.288Z,5.80
2018-01-20T05:33:23.219Z,5.80
2018-01-20T05:34:23.354Z,5.80
2018-01-20T05:35:23.292Z,5.80
2018-01-20T05:36:23.231Z,5.80
2018-01-20T05:37:23.230Z,5.80
2018-01-20T05:38:23.292Z,5.80
2018-01-20T05:39:23.226Z,5.80
2018-01-20T05:40:23.295Z,5.20
2018-01-20T05:41:23.229Z,5.20
2018-01-20T05:42:23.296Z,5.20
2018-01-20T05:43:23.230Z,5.20
2018-01-20T05:44:23.300Z,5.20
2018-01-20T05:45:23.299Z,5.20
2018-01-20T05:46:23.232Z,5.20
2018-01-20T05:47:23.324Z,5.20
2018-01-20T05:48:23.300Z,5.20
2018-01-20T05:49:23.235Z,5.20
2018-01-20T05:50:23.301Z,5.30
2018-01-20T05:51:23.237Z,5.30
2018-01-20T05:52:23.301Z,5.30
2018-01-20T05:53:23.235Z,5.30
2018-01-20T05:54:23.301Z,5.30
2018-01-20T05:55:23.303Z,5.30
2018-01-20T05:56:23.235Z,5.30
2018-01-20T05:57:23.305Z,5.30
2018-01-20T05:58:23.240Z,5.30
2018-01-20T05:59:23.305Z,5.30
2018-01-20T06:00:23.293Z,6.20
2018-01-20T06:01:23.227Z,6.20
2018-01-20T06:02:23.211Z,6.20
2018-01-20T06:03:23.171Z,6.20
2018-01-20T06:04:23.295Z,6.20
2018-01-20T06:05:23.371Z,6.20
2018-01-20T06:06:23.299Z,6.20
2018-01-20T06:07:23.216Z,6.20
2018-01-20T06:08:23.247Z,6.20
2018-01-20T06:09:23.234Z,6.20
2018-01-20T06:10:23.199Z,5.10
2018-01-20T06:11:23.178Z,5.10
2018-01-20T06:12:23.299Z,5.10
2018-01-20T06:13:23.224Z,5.10
2018-01-20T06:14:23.223Z,5.10
2018-01-20T06:15:23.298Z,5.10
2018-01-20T06:16:23.193Z,5.10
2018-01-20T06:17:23.200Z,5.10
2018-01-20T06:18:23.201Z,5.10
2018-01-20T06:19:23.209Z,5.10
2018-01-20T06:20:23.205Z,5.70
2018-01-20T06:21:23.315Z,5.70
2018-01-20T06:22:23.305Z,5.70
2018-01-20T06:23:23.311Z,5.70
2018-01-20T06:24:23.283Z,5.70
2018-01-20T06:25:23.242Z,5.70
2018-01-20T06:26:23.209Z,5.70
2018-01-20T06:27:23.243Z,5.70
2018-01-20T06:28:23.274Z,5.70
2018-01-20T06:29:23.227Z,5.70
2018-01-20T06:30:23.346Z,6.99
2018-01-20T06:31:23.324Z,6.99
2018-01-20T06:32:23.265Z,6.99
2018-01-20T06:33:23.327Z,6.99
2018-01-20T06:34:23.327Z,6.99
2018-01-20T06:35:23.329Z,6.99
2018-01-20T06:36:23.255Z,6.99
2018-01-20T06:37:23.218Z,6.99
2018-01-20T06:38:23.257Z,6.99
2018-01-20T06:39:23.331Z,6.99
2018-01-20T06:40:23.329Z,5.20
2018-01-20T06:41:23.269Z,5.20
2018-01-20T06:42:23.331Z,5.20
2018-01-20T06:43:23.265Z,5.20
2018-01-20T06:44:23.305Z,5.20
2018-01-20T06:45:23.335Z,5.20
2018-01-20T06:46:23.296Z,5.20
2018-01-20T06:47:23.266Z,5.20
2018-01-20T06:48:23.269Z,5.20
2018-01-20T06:49:23.337Z,5.20
2018-01-20T06:50:23.269Z,5.60
2018-01-20T06:51:23.337Z,5.60
2018-01-20T06:52:23.344Z,5.60
2018-01-20T06:53:23.269Z,5.60
2018-01-20T06:54:23.337Z,5.60
2018-01-20T06:55:23.269Z,5.60
2018-01-20T06:56:23.344Z,5.60
2018-01-20T06:57:23.273Z,5.60
2018-01-20T06:58:23.276Z,5.60
2018-01-20T06:59:23.341Z,5.60
2018-01-20T07:00:23.274Z,5.40
2018-01-20T07:01:23.277Z,5.40
2018-01-20T07:02:23.343Z,5.40
2018-01-20T07:03:23.343Z,5.40
2018-01-20T07:04:23.277Z,5.40
2018-01-20T07:05:23.347Z,5.40
2018-01-20T07:06:23.278Z,5.40
2018-01-20T07:07:23.345Z,5.40
2018-01-20T07:08:23.280Z,5.40
2018-01-20T07:09:23.230Z,5.40
2018-01-20T07:10:23.281Z,5.40
2018-01-20T07:11:23.357Z,5.40
2018-01-20T07:12:23.283Z,5.40
2018-01-20T07:13:23.351Z,5.40
2018-01-20T07:14:23.349Z,5.40
2018-01-20T07:15:23.348Z,5.40
2018-01-20T07:16:23.285Z,5.40
2018-01-20T07:17:23.353Z,5.40
2018-01-20T07:18:23.292Z,5.40
2018-01-20T07:19:23.352Z,5.40
2018-01-20T07:20:23.290Z,5.50
2018-01-20T07:21:23.359Z,5.50
2018-01-20T07:22:23.308Z,5.50
2018-01-20T07:23:23.357Z,5.50
2018-01-20T07:24:23.288Z,5.50
2018-01-20T07:25:23.358Z,5.50
2018-01-20T07:26:23.287Z,5.50
2018-01-20T07:27:23.358Z,5.50
2018-01-20T07:28:23.361Z,5.50
2018-01-20T07:29:23.314Z,5.50
2018-01-20T07:30:23.265Z,5.20
2018-01-20T07:31:23.280Z,5.20
2018-01-20T07:32:23.274Z,5.20
2018-01-20T07:33:23.269Z,5.20
2018-01-20T07:34:23.347Z,5.20
2018-01-20T07:35:23.378Z,5.20
2018-01-20T07:36:23.358Z,5.20
2018-01-20T07:37:23.268Z,5.20
2018-01-20T07:38:23.331Z,5.20
2018-01-20T07:39:23.250Z,5.20
2018-01-20T07:40:23.324Z,5.00
2018-01-20T07:41:23.218Z,5.00
2018-01-20T07:42:23.241Z,5.00
2018-01-20T07:43:23.239Z,5.00
2018-01-20T07:44:23.395Z,5.00
2018-01-20T07:45:23.265Z,5.00
2018-01-20T07:46:23.347Z,5.00
2018-01-20T07:47:23.232Z,5.00
2018-01-20T07:48:23.240Z,5.00
2018-01-20T07:49:23.329Z,5.00
2018-01-20T07:50:23.382Z,6.20
2018-01-20T07:51:23.304Z,6.20
2018-01-20T07:52:23.376Z,6.20
2018-01-20T07:53:23.313Z,6.20
2018-01-20T07:54:23.386Z,6.20
2018-01-20T07:55:23.385Z,6.20
2018-01-20T07:56:23.308Z,6.20
2018-01-20T07:57:23.376Z,6.20
2018-01-20T07:58:23.313Z,6.20
2018-01-20T07:59:23.379Z,6.20
2018-01-20T08:00:23.319Z,4.70
2018-01-20T08:01:23.381Z,4.70
2018-01-20T08:02:23.307Z,4.70
2018-01-20T08:03:23.379Z,4.70
2018-01-20T08:04:23.308Z,4.70
2018-01-20T08:05:23.383Z,4.70
2018-01-20T08:06:23.397Z,4.70
2018-01-20T08:07:23.357Z,4.70
2018-01-20T08:08:23.381Z,4.70
2018-01-20T08:09:23.343Z,4.70
2018-01-20T08:10:23.382Z,4.10
2018-01-20T08:11:23.313Z,4.10
2018-01-20T08:12:23.383Z,4.10
2018-01-20T08:13:23.313Z,4.10
2018-01-20T08:14:23.409Z,4.10
2018-01-20T08:15:23.312Z,4.10
2018-01-20T08:16:23.313Z,4.10
2018-01-20T08:17:23.469Z,4.10
2018-01-20T08:18:23.388Z,4.10
2018-01-20T08:19:23.317Z,4.10
2018-01-20T08:20:23.277Z,5.00
2018-01-20T08:21:23.368Z,5.00
2018-01-20T08:22:23.350Z,5.00
2018-01-20T08:23:23.336Z,5.00
2018-01-20T08:24:23.341Z,5.00
2018-01-20T08:25:23.350Z,5.00
2018-01-20T08:26:23.262Z,5.00
2018-01-20T08:27:23.321Z,5.00
2018-01-20T08:28:23.336Z,5.00
2018-01-20T08:29:23.299Z,5.00
2018-01-20T08:30:23.476Z,5.00
2018-01-20T08:31:23.324Z,5.00
2018-01-20T08:32:23.211Z,5.00
2018-01-20T08:33:23.278Z,5.00
2018-01-20T08:34:23.304Z,5.00
2018-01-20T08:35:23.328Z,5.00
2018-01-20T08:36:23.274Z,5.00
2018-01-20T08:37:23.503Z,5.00
2018-01-20T08:38:23.325Z,5.00
2018-01-20T08:39:23.358Z,5.00
2018-01-20T08:40:23.307Z,5.00
2018-01-20T08:41:23.268Z,5.40
2018-01-20T08:42:23.310Z,5.40
2018-01-20T08:43:23.328Z,5.40
2018-01-20T08:44:23.277Z,5.40
2018-01-20T08:45:23.324Z,5.40
2018-01-20T08:46:23.366Z,5.40
2018-01-20T08:47:23.321Z,5.40
2018-01-20T08:48:23.330Z,5.40
2018-01-20T08:49:23.334Z,5.40
2018-01-20T08:50:23.361Z,5.40
2018-01-20T08:51:23.395Z,4.60
2018-01-20T08:52:23.405Z,4.60
2018-01-20T08:53:23.402Z,4.60
2018-01-20T08:54:23.351Z,4.60
2018-01-20T08:55:23.313Z,4.60
2018-01-20T08:56:23.371Z,4.60
2018-01-20T08:57:23.356Z,4.60
2018-01-20T08:58:23.355Z,4.60
2018-01-20T08:59:23.379Z,4.60
2018-01-20T09:00:23.296Z,4.60
2018-01-20T09:01:23.345Z,5.90
2018-01-20T09:02:23.415Z,5.90
2018-01-20T09:03:23.293Z,5.90
2018-01-20T09:04:23.365Z,5.90
2018-01-20T09:05:23.417Z,5.90
2018-01-20T09:06:23.417Z,5.90
2018-01-20T09:07:23.349Z,5.90
2018-01-20T09:08:23.418Z,5.90
2018-01-20T09:09:23.419Z,5.90
2018-01-20T09:10:23.349Z,5.90
2018-01-20T09:11:23.418Z,5.20
2018-01-20T09:12:23.421Z,5.20
2018-01-20T09:13:23.353Z,5.20
2018-01-20T09:14:23.426Z,5.20
2018-01-20T09:15:23.394Z,5.20
2018-01-20T09:16:23.420Z,5.20
2018-01-20T09:17:23.353Z,5.20
2018-01-20T09:18:23.424Z,5.20
2018-01-20T09:19:23.354Z,5.20
2018-01-20T09:20:23.426Z,5.20
2018-01-20T09:21:23.424Z,5.30
2018-01-20T09:22:23.357Z,5.30
2018-01-20T09:23:23.430Z,5.30
2018-01-20T09:24:23.353Z,5.30
2018-01-20T09:25:23.427Z,5.30
2018-01-20T09:26:23.355Z,5.30
2018-01-20T09:27:23.431Z,5.30
2018-01-20T09:28:23.376Z,5.30
2018-01-20T09:29:23.429Z,5.30
2018-01-20T09:30:23.356Z,5.30
2018-01-20T09:31:23.435Z,5.70
2018-01-20T09:32:23.389Z,5.70
2018-01-20T09:33:23.433Z,5.70
2018-01-20T09:34:23.369Z,5.70
2018-01-20T09:35:23.384Z,5.70
2018-01-20T09:36:23.433Z,5.70
2018-01-20T09:37:23.459Z,5.70
2018-01-20T09:38:23.390Z,5.70
2018-01-20T09:39:23.438Z,5.70
2018-01-20T09:40:23.438Z,5.70
2018-01-20T09:42:23.437Z,5.99
2018-01-20T09:43:23.365Z,5.99
2018-01-20T09:44:23.442Z,5.99
2018-01-20T09:45:23.372Z,5.99
2018-01-20T09:46:23.441Z,5.99
2018-01-20T09:47:23.371Z,5.99
2018-01-20T09:48:23.443Z,5.99
2018-01-20T09:49:23.374Z,5.99
2018-01-20T09:50:23.371Z,5.99
2018-01-20T09:51:23.442Z,6.00
2018-01-20T09:52:23.385Z,6.00
2018-01-20T09:53:23.324Z,6.00
2018-01-20T09:54:23.343Z,6.00
2018-01-20T09:55:23.412Z,6.00
2018-01-20T09:56:23.371Z,6.00
2018-01-20T09:57:23.433Z,6.00
2018-01-20T09:58:23.386Z,6.00
2018-01-20T09:59:23.438Z,6.00
2018-01-20T10:00:23.439Z,6.00
2018-01-20T10:01:23.373Z,5.30
2018-01-20T10:02:23.450Z,5.30
2018-01-20T10:03:23.378Z,5.30
2018-01-20T10:04:23.452Z,5.30
2018-01-20T10:05:23.381Z,5.30
2018-01-20T10:06:23.453Z,5.30
2018-01-20T10:07:23.452Z,5.30
2018-01-20T10:08:23.383Z,5.30
2018-01-20T10:09:23.455Z,5.30
2018-01-20T10:10:23.380Z,5.30
2018-01-20T10:11:23.459Z,4.90
2018-01-20T10:12:23.387Z,4.90
2018-01-20T10:13:23.456Z,4.90
2018-01-20T10:14:23.386Z,4.90
2018-01-20T10:15:23.458Z,4.90
2018-01-20T10:16:23.437Z,4.90
2018-01-20T10:17:23.389Z,4.90
2018-01-20T10:18:23.463Z,4.90
2018-01-20T10:19:23.391Z,4.90
2018-01-20T10:20:23.459Z,4.90
2018-01-20T10:21:23.408Z,5.90
2018-01-20T10:22:23.407Z,5.90
2018-01-20T10:23:23.407Z,5.90
2018-01-20T10:24:23.462Z,5.90
2018-01-20T10:25:23.365Z,5.90
2018-01-20T10:26:23.394Z,5.90
2018-01-20T10:27:23.344Z,5.90
2018-01-20T10:28:23.343Z,5.90
2018-01-20T10:29:23.467Z,5.90
2018-01-20T10:30:23.491Z,5.90
2018-01-20T10:31:23.356Z,5.99
2018-01-20T10:32:23.338Z,5.99
2018-01-20T10:33:23.407Z,5.99
2018-01-20T10:34:23.445Z,5.99
2018-01-20T10:35:23.416Z,5.99
2018-01-20T10:36:23.432Z,5.99
2018-01-20T10:37:23.363Z,5.99
2018-01-20T10:38:23.335Z,5.99
2018-01-20T10:39:23.365Z,5.99
2018-01-20T10:40:23.327Z,5.99
2018-01-20T10:41:23.399Z,4.10
2018-01-20T10:42:23.378Z,4.10
2018-01-20T10:43:23.331Z,4.10
2018-01-20T10:44:23.326Z,4.10
2018-01-20T10:45:23.434Z,4.10
2018-01-20T10:46:23.401Z,4.10
2018-01-20T10:47:23.366Z,4.10
2018-01-20T10:48:23.437Z,4.10
2018-01-20T10:49:23.458Z,4.10
2018-01-20T10:50:23.332Z,4.10
2018-01-20T10:51:23.412Z,4.99
2018-01-20T10:52:23.479Z,4.99
2018-01-20T10:53:23.407Z,4.99
2018-01-20T10:54:23.480Z,4.99
2018-01-20T10:55:23.483Z,4.99
2018-01-20T10:56:23.413Z,4.99
2018-01-20T10:57:23.484Z,4.99
2018-01-20T10:58:23.481Z,4.99
2018-01-20T10:59:23.411Z,4.99
2018-01-20T11:00:23.484Z,4.99
2018-01-20T11:01:23.409Z,4.20
2018-01-20T11:02:23.474Z,4.20
2018-01-20T11:03:23.454Z,4.20
2018-01-20T11:04:23.431Z,4.20
2018-01-20T11:05:23.487Z,4.20
2018-01-20T11:06:23.438Z,4.20
2018-01-20T11:07:23.412Z,4.20
2018-01-20T11:08:23.392Z,4.20
2018-01-20T11:09:23.492Z,4.20
2018-01-20T11:10:23.484Z,4.20
2018-01-20T11:11:23.491Z,4.70
2018-01-20T11:12:23.424Z,4.70
2018-01-20T11:13:23.493Z,4.70
2018-01-20T11:14:23.496Z,4.70
2018-01-20T11:15:23.492Z,4.70
2018-01-20T11:16:23.423Z,4.70
2018-01-20T11:17:23.424Z,4.70
2018-01-20T11:18:23.495Z,4.70
2018-01-20T11:19:23.426Z,4.70
2018-01-20T11:20:23.495Z,4.70
2018-01-20T11:21:23.436Z,5.50
2018-01-20T11:22:23.399Z,5.50
2018-01-20T11:23:23.497Z,5.50
2018-01-20T11:24:23.429Z,5.50
2018-01-20T11:25:23.397Z,5.50
2018-01-20T11:26:23.498Z,5.50
2018-01-20T11:27:23.428Z,5.50
2018-01-20T11:28:23.388Z,5.50
2018-01-20T11:29:23.487Z,5.50
2018-01-20T11:30:23.365Z,5.50
2018-01-20T11:31:23.406Z,4.80
2018-01-20T11:32:23.430Z,4.80
2018-01-20T11:33:23.383Z,4.80
2018-01-20T11:34:23.430Z,4.80
2018-01-20T11:35:23.472Z,4.80
2018-01-20T11:36:23.413Z,4.80
2018-01-20T11:37:23.402Z,4.80
2018-01-20T11:38:23.498Z,4.80
2018-01-20T11:39:23.451Z,4.80
2018-01-20T11:40:23.411Z,4.80
2018-01-20T11:41:23.509Z,3.80
2018-01-20T11:42:23.437Z,3.80
2018-01-20T11:43:23.515Z,3.80
2018-01-20T11:44:23.446Z,3.80
2018-01-20T11:45:23.513Z,3.80
2018-01-20T11:46:23.439Z,3.80
2018-01-20T11:47:23.512Z,3.80
2018-01-20T11:48:23.530Z,3.80
2018-01-20T11:49:23.443Z,3.80
2018-01-20T11:50:23.514Z,3.80
2018-01-20T11:51:23.440Z,3.80
2018-01-20T11:52:23.516Z,3.80
2018-01-20T11:53:23.443Z,3.80
2018-01-20T11:54:23.562Z,3.80
2018-01-20T11:55:23.469Z,3.80
2018-01-20T11:56:23.520Z,3.80
2018-01-20T11:57:23.448Z,3.80
2018-01-20T11:58:23.523Z,3.80
2018-01-20T11:59:23.443Z,3.80
2018-01-20T12:00:23.520Z,3.80
2018-01-20T12:01:23.452Z,3.10
2018-01-20T12:02:23.521Z,3.10
2018-01-20T12:03:23.450Z,3.10
2018-01-20T12:04:23.530Z,3.10
2018-01-20T12:05:23.529Z,3.10
2018-01-20T12:06:23.452Z,3.10
2018-01-20T12:07:23.526Z,3.10
2018-01-20T12:08:23.455Z,3.10
2018-01-20T12:09:23.559Z,3.10
2018-01-20T12:10:23.464Z,3.10
2018-01-20T12:11:23.526Z,2.90
2018-01-20T12:12:23.455Z,2.90
2018-01-20T12:13:23.527Z,2.90
2018-01-20T12:14:23.456Z,2.90
2018-01-20T12:15:23.532Z,2.90
2018-01-20T12:16:23.462Z,2.90
2018-01-20T12:17:23.529Z,2.90
2018-01-20T12:18:23.462Z,2.90
2018-01-20T12:19:23.530Z,2.90
2018-01-20T12:20:23.456Z,2.90
2018-01-20T12:21:23.518Z,2.50
2018-01-20T12:22:23.518Z,2.50
2018-01-20T12:23:23.498Z,2.50
2018-01-20T12:24:23.533Z,2.50
2018-01-20T12:25:23.532Z,2.50
2018-01-20T12:26:23.437Z,2.50
2018-01-20T12:27:23.534Z,2.50
2018-01-20T12:28:23.535Z,2.50
2018-01-20T12:29:23.434Z,2.50
2018-01-20T12:30:23.441Z,2.50
2018-01-20T12:31:23.478Z,4.00
2018-01-20T12:32:23.502Z,4.00
2018-01-20T12:33:23.535Z,4.00
2018-01-20T12:34:23.452Z,4.00
2018-01-20T12:35:23.481Z,4.00
2018-01-20T12:36:23.420Z,4.00
2018-01-20T12:37:23.533Z,4.00
2018-01-20T12:38:23.541Z,4.00
2018-01-20T12:39:23.486Z,4.00
2018-01-20T12:40:23.424Z,4.00
2018-01-20T12:41:23.470Z,3.40
2018-01-20T12:42:23.544Z,3.40
2018-01-20T12:43:23.469Z,3.40
2018-01-20T12:44:23.547Z,3.40
2018-01-20T12:45:23.483Z,3.40
2018-01-20T12:46:23.550Z,3.40
2018-01-20T12:47:23.486Z,3.40
2018-01-20T12:48:23.550Z,3.40
2018-01-20T12:49:23.482Z,3.40
2018-01-20T12:50:23.548Z,3.40
2018-01-20T12:51:23.480Z,3.30
2018-01-20T12:52:23.550Z,3.30
2018-01-20T12:53:23.458Z,3.30
2018-01-20T12:54:23.552Z,3.30
2018-01-20T12:55:23.552Z,3.30
2018-01-20T12:56:23.437Z,3.30
2018-01-20T12:57:23.502Z,3.30
2018-01-20T12:58:23.539Z,3.30
2018-01-20T12:59:23.521Z,3.30
2018-01-20T13:00:23.486Z,3.30
2018-01-20T13:01:23.485Z,2.90
2018-01-20T13:02:23.559Z,2.90
2018-01-20T13:03:23.483Z,2.90
2018-01-20T13:04:23.557Z,2.90
2018-01-20T13:05:23.488Z,2.90
2018-01-20T13:06:23.559Z,2.90
2018-01-20T13:07:23.497Z,2.90
2018-01-20T13:08:23.559Z,2.90
2018-01-20T13:09:23.489Z,2.90
2018-01-20T13:10:23.567Z,2.90
2018-01-20T13:11:23.491Z,3.20
2018-01-20T13:12:23.563Z,3.20
2018-01-20T13:13:23.489Z,3.20
2018-01-20T13:14:23.565Z,3.20
2018-01-20T13:15:23.510Z,3.20
2018-01-20T13:16:23.566Z,3.20
2018-01-20T13:17:23.497Z,3.20
2018-01-20T13:18:23.568Z,3.20
2018-01-20T13:19:23.567Z,3.20
2018-01-20T13:20:23.499Z,3.20