createdAt,value
2022-09-15T00:01:52.135Z,6.00
2022-09-15T00:06:55.511Z,5.90
2022-09-15T00:11:58.930Z,5.60
2022-09-15T00:17:02.193Z,6.00
2022-09-15T00:22:05.648Z,5.70
2022-09-15T00:27:09.163Z,5.70
2022-09-15T00:32:12.374Z,5.80
2022-09-15T00:37:15.686Z,6.20
2022-09-15T00:42:22.066Z,6.00
2022-09-15T00:47:29.772Z,5.40
2022-09-15T00:52:44.559Z,5.40
2022-09-15T00:58:00.030Z,5.00
2022-09-15T01:03:04.735Z,5.90
2022-09-15T01:08:36.885Z,5.40
2022-09-15T01:13:40.200Z,5.90
2022-09-15T01:18:55.387Z,5.60
2022-09-15T01:24:20.405Z,5.10
2022-09-15T01:29:23.613Z,5.00
2022-09-15T01:34:30.713Z,5.80
2022-09-15T01:39:40.682Z,5.50
2022-09-15T01:44:49.830Z,5.40
2022-09-15T01:49:57.340Z,5.10
2022-09-15T01:55:05.871Z,4.50
2022-09-15T02:00:09.897Z,5.50
2022-09-15T02:10:37.408Z,4.50
2022-09-15T02:15:43.971Z,5.50
2022-09-15T02:20:53.758Z,5.90
2022-09-15T02:26:04.965Z,4.80
2022-09-15T02:31:18.417Z,5.10
2022-09-15T02:36:22.736Z,6.20
2022-09-15T02:41:27.033Z,5.40
2022-09-15T02:46:30.593Z,5.00
2022-09-15T02:51:34.309Z,5.10
2022-09-15T02:56:38.135Z,5.50
2022-09-15T03:01:41.477Z,5.80
2022-09-15T03:06:44.793Z,5.80
2022-09-15T03:11:47.962Z,5.60
2022-09-15T03:16:51.270Z,5.10
2022-09-15T03:21:54.686Z,5.70
2022-09-15T03:26:57.893Z,5.60
2022-09-15T03:32:01.511Z,5.40
2022-09-15T03:37:05.642Z,6.50
2022-09-15T03:42:09.055Z,6.40
2022-09-15T03:47:12.673Z,6.20
2022-09-15T03:52:15.879Z,6.70
2022-09-15T03:57:19.088Z,6.30
2022-09-15T04:02:22.445Z,6.30
2022-09-15T04:07:26.149Z,6.00
2022-09-15T04:12:32.312Z,7.00
2022-09-15T04:17:36.018Z,7.00
2022-09-15T04:22:39.532Z,6.00
2022-09-15T04:27:43.049Z,7.40
2022-09-15T04:32:46.261Z,8.20
2022-09-15T04:37:49.567Z,10.00
2022-09-15T04:42:53.187Z,9.00
2022-09-15T04:47:56.809Z,8.80
2022-09-15T04:53:00.115Z,10.80
2022-09-15T04:58:04.143Z,10.10
2022-09-15T05:03:07.452Z,8.50
2022-09-15T05:08:11.175Z,11.20
2022-09-15T05:13:14.895Z,12.70
2022-09-15T05:18:18.307Z,12.50
2022-09-15T05:23:21.514Z,12.10
2022-09-15T05:28:25.337Z,12.00
2022-09-15T05:33:28.855Z,13.40
2022-09-15T05:38:32.779Z,12.40
2022-09-15T05:43:37.486Z,15.50
2022-09-15T05:48:40.742Z,15.40
2022-09-15T05:53:44.042Z,16.80
2022-09-15T05:58:49.419Z,14.10
2022-09-15T06:03:53.222Z,13.10
2022-09-15T06:08:58.783Z,12.90
2022-09-15T06:14:03.969Z,11.70
2022-09-15T06:19:07.693Z,11.30
2022-09-15T06:24:12.851Z,10.20
2022-09-15T06:29:16.125Z,9.20
2022-09-15T06:34:19.333Z,7.00
2022-09-15T06:39:22.553Z,7.70
2022-09-15T06:44:25.753Z,6.90
2022-09-15T06:49:29.372Z,6.30
2022-09-15T06:54:32.781Z,10.20
2022-09-15T06:59:36.092Z,12.90
2022-09-15T07:04:44.525Z,11.50
2022-09-15T07:09:49.139Z,11.10
2022-09-15T07:14:52.577Z,6.90
2022-09-15T07:19:55.995Z,6.80
2022-09-15T07:24:59.303Z,5.30
2022-09-15T07:30:04.053Z,6.10
2022-09-15T07:35:08.074Z,11.40
2022-09-15T07:40:12.310Z,10.70
2022-09-15T07:45:15.820Z,6.40
2022-09-15T07:50:19.029Z,7.00
2022-09-15T07:55:22.446Z,4.00
2022-09-15T08:00:26.411Z,2.80
2022-09-15T08:10:33.091Z,7.40
2022-09-15T08:15:39.267Z,2.60
2022-09-15T08:20:43.604Z,2.40
2022-09-15T08:25:47.938Z,2.20
2022-09-15T08:30:57.997Z,1.70
2022-09-15T08:36:06.951Z,2.50
2022-09-15T08:41:33.302Z,1.40
2022-09-15T08:46:45.592Z,1.70
2022-09-15T08:51:51.190Z,1.70
2022-09-15T08:56:56.790Z,2.60
2022-09-15T09:02:37.518Z,1.40
2022-09-15T09:08:07.988Z,4.60
2022-09-15T09:13:50.313Z,4.80
2022-09-15T09:19:08.675Z,2.40
2022-09-15T09:24:11.781Z,3.20
2022-09-15T09:29:31.374Z,4.60
2022-09-15T09:34:44.616Z,1.40
2022-09-15T09:39:48.386Z,3.00
2022-09-15T09:44:51.752Z,4.40
2022-09-15T09:49:54.959Z,3.60
2022-09-15T10:00:06.600Z,3.90
2022-09-15T10:05:09.880Z,2.00
2022-09-15T10:10:28.889Z,4.60
2022-09-15T10:15:35.449Z,9.10
2022-09-15T10:20:51.442Z,4.30
2022-09-15T10:26:32.475Z,2.80
2022-09-15T10:31:36.029Z,1.70
2022-09-15T10:36:39.305Z,5.30
2022-09-15T10:42:17.643Z,11.00
2022-09-15T10:47:32.618Z,7.80
2022-09-15T10:52:50.780Z,3.40
2022-09-15T10:58:26.446Z,6.30
2022-09-15T11:03:51.159Z,7.20
2022-09-15T11:09:13.313Z,4.10
2022-09-15T11:14:31.777Z,6.80
2022-09-15T11:19:43.385Z,7.30
2022-09-15T11:25:13.124Z,6.60
2022-09-15T11:30:20.726Z,2.70
2022-09-15T11:35:48.201Z,6.20
2022-09-15T11:41:04.113Z,3.40
2022-09-15T11:46:13.812Z,2.10
2022-09-15T11:51:21.891Z,9.30
2022-09-15T11:56:32.472Z,5.50
2022-09-15T12:01:42.068Z,3.40
2022-09-15T12:07:17.493Z,5.40
2022-09-15T12:12:22.647Z,10.20
2022-09-15T12:17:37.837Z,10.70
2022-09-15T12:22:59.785Z,2.70
2022-09-15T12:28:40.368Z,9.50
2022-09-15T12:33:43.578Z,10.70
2022-09-15T12:38:49.792Z,4.60
2022-09-15T12:43:59.421Z,4.00
2022-09-15T12:49:03.995Z,4.30
2022-09-15T12:54:09.108Z,11.30
2022-09-15T12:59:15.317Z,2.80
2022-09-15T13:04:25.150Z,6.70
2022-09-15T13:09:29.081Z,5.00
2022-09-15T13:14:40.290Z,6.60
2022-09-15T13:19:47.604Z,5.60
2022-09-15T13:25:04.198Z,5.00
2022-09-15T13:30:26.351Z,7.10
2022-09-15T13:35:32.426Z,3.80
2022-09-15T13:40:38.297Z,5.20
2022-09-15T13:45:54.022Z,11.50
2022-09-15T13:51:03.554Z,6.00
2022-09-15T13:56:13.624Z,6.10
2022-09-15T14:01:21.678Z,2.90
2022-09-15T14:06:41.655Z,3.80
2022-09-15T14:11:49.076Z,2.90
2022-09-15T14:16:52.918Z,1.60
2022-09-15T14:21:58.572Z,1.00
2022-09-15T14:27:10.315Z,1.00
2022-09-15T14:32:16.632Z,0.70
2022-09-15T14:37:28.616Z,0.70
2022-09-15T14:42:40.458Z,0.80
2022-09-15T14:47:43.983Z,1.10
2022-09-15T14:52:53.533Z,0.80
2022-09-15T14:58:13.842Z,1.30
2022-09-15T15:03:43.164Z,0.90
2022-09-15T15:08:49.544Z,0.90
2022-09-15T15:13:53.636Z,0.70
2022-09-15T15:18:57.803Z,0.80
2022-09-15T15:24:09.848Z,0.80
2022-09-15T15:29:43.336Z,0.50
2022-09-15T15:34:58.833Z,1.10
2022-09-15T15:40:07.093Z,0.70
2022-09-15T15:45:13.751Z,0.40
2022-09-15T15:50:21.041Z,0.40
2022-09-15T15:55:31.225Z,0.50
2022-09-15T16:00:44.931Z,0.70
2022-09-15T16:05:58.332Z,0.40
2022-09-15T16:11:03.346Z,0.30
2022-09-15T16:16:19.827Z,0.40
2022-09-15T16:21:37.205Z,0.60
2022-09-15T16:26:40.856Z,0.80
2022-09-15T16:31:44.494Z,0.70
2022-09-15T16:36:47.782Z,0.90
2022-09-15T16:41:51.432Z,1.10
2022-09-15T16:46:54.655Z,1.30
2022-09-15T16:51:57.777Z,0.90
2022-09-15T16:57:01.230Z,2.10
2022-09-15T17:02:12.680Z,4.20
2022-09-15T17:07:16.046Z,4.20
2022-09-15T17:12:20.761Z,4.10
2022-09-15T17:17:25.134Z,5.40
2022-09-15T17:22:28.436Z,2.30
2022-09-15T17:27:31.644Z,1.20
2022-09-15T17:32:35.087Z,0.80
2022-09-15T17:37:38.367Z,1.20
2022-09-15T17:42:42.726Z,1.20
2022-09-15T17:47:46.950Z,3.60
2022-09-15T17:57:55.376Z,28.60
2022-09-15T18:03:02.239Z,27.80
2022-09-15T18:08:06.116Z,28.10
2022-09-15T18:13:23.970Z,33.70
2022-09-15T18:18:28.610Z,38.70
2022-09-15T18:23:31.819Z,31.20
2022-09-15T18:28:35.026Z,26.80
2022-09-15T18:33:38.131Z,29.00
2022-09-15T18:38:42.075Z,25.70
2022-09-15T18:43:50.360Z,16.20
2022-09-15T18:48:56.078Z,12.20
2022-09-15T18:53:59.465Z,8.30
2022-09-15T18:59:02.783Z,3.00
2022-09-15T19:04:05.985Z,1.50
2022-09-15T19:09:09.297Z,1.20
2022-09-15T19:14:12.503Z,1.20
2022-09-15T19:19:15.711Z,2.00
2022-09-15T19:24:20.661Z,1.20
2022-09-15T19:29:30.729Z,1.40
2022-09-15T19:34:35.269Z,1.70
2022-09-15T19:39:39.501Z,1.20
2022-09-15T19:49:45.918Z,1.80
2022-09-15T19:54:49.127Z,1.50
2022-09-15T19:59:52.397Z,1.70
2022-09-15T20:04:56.567Z,1.40
2022-09-15T20:09:59.678Z,1.70
2022-09-15T20:15:02.984Z,1.90
2022-09-15T20:20:06.732Z,1.60
2022-09-15T20:25:09.926Z,2.00
2022-09-15T20:30:14.555Z,1.40
2022-09-15T20:35:17.866Z,2.10
2022-09-15T20:40:21.123Z,1.60
2022-09-15T20:45:24.592Z,2.00
2022-09-15T20:50:27.695Z,1.80
2022-09-15T20:55:30.804Z,1.40
2022-09-15T21:00:34.113Z,1.30
2022-09-15T21:05:37.427Z,1.50
2022-09-15T21:10:45.782Z,1.60
2022-09-15T21:16:00.390Z,1.50
2022-09-15T21:21:09.706Z,2.00
2022-09-15T21:26:15.486Z,1.60
2022-09-15T21:31:30.392Z,1.30
2022-09-15T21:36:33.951Z,1.90
2022-09-15T21:41:37.256Z,1.80
2022-09-15T21:46:40.363Z,1.60
2022-09-15T21:51:43.572Z,2.40
2022-09-15T21:56:47.086Z,2.00
2022-09-15T22:01:50.328Z,1.90
2022-09-15T22:06:54.323Z,1.60
2022-09-15T22:11:57.531Z,2.00
2022-09-15T22:17:00.844Z,1.60
2022-09-15T22:22:04.255Z,1.60
2022-09-15T22:27:07.462Z,1.80
2022-09-15T22:32:10.673Z,1.70
2022-09-15T22:37:13.880Z,1.80
2022-09-15T22:42:17.191Z,1.60
2022-09-15T22:47:20.296Z,1.50
2022-09-15T22:52:23.505Z,1.30
2022-09-15T22:57:26.713Z,1.50
2022-09-15T23:02:29.820Z,1.50
2022-09-15T23:07:34.058Z,1.10
2022-09-15T23:17:41.389Z,1.00
2022-09-15T23:22:44.598Z,1.60
2022-09-15T23:27:47.910Z,1.30
2022-09-15T23:32:51.227Z,1.00
2022-09-15T23:37:54.529Z,0.90
2022-09-15T23:42:57.739Z,1.10
2022-09-15T23:48:01.053Z,1.50
2022-09-15T23:53:04.669Z,1.20
2022-09-15T23:58:08.083Z,1.80
