createdAt,value
2018-06-07T00:01:46.780Z,23.40
2018-06-07T00:04:15.082Z,24.70
2018-06-07T00:06:43.383Z,22.90
2018-06-07T00:09:11.657Z,25.20
2018-06-07T00:11:39.915Z,24.17
2018-06-07T00:14:08.194Z,25.37
2018-06-07T00:16:36.471Z,24.97
2018-06-07T00:19:04.787Z,23.60
2018-06-07T00:21:33.037Z,24.67
2018-06-07T00:24:01.290Z,24.90
2018-06-07T00:26:29.557Z,24.97
2018-06-07T00:28:57.832Z,24.33
2018-06-07T00:31:26.121Z,27.40
2018-06-07T00:33:54.376Z,28.00
2018-06-07T00:36:22.642Z,27.20
2018-06-07T00:38:50.915Z,26.40
2018-06-07T00:41:19.188Z,25.13
2018-06-07T00:43:47.488Z,25.40
2018-06-07T00:46:15.751Z,26.07
2018-06-07T00:48:44.012Z,27.37
2018-06-07T00:51:12.284Z,26.97
2018-06-07T00:53:40.563Z,28.43
2018-06-07T00:56:09.134Z,28.80
2018-06-07T00:58:37.368Z,29.00
2018-06-07T01:01:05.390Z,28.37
2018-06-07T01:03:33.674Z,29.07
2018-06-07T01:06:01.940Z,30.23
2018-06-07T01:08:30.224Z,28.03
2018-06-07T01:10:58.669Z,29.90
2018-06-07T01:13:26.937Z,28.77
2018-06-07T01:15:55.233Z,28.03
2018-06-07T01:18:23.514Z,26.43
2018-06-07T01:20:51.812Z,26.93
2018-06-07T01:23:20.673Z,27.00
2018-06-07T01:25:48.920Z,26.67
2018-06-07T01:28:17.209Z,27.80
2018-06-07T01:30:50.792Z,27.33
2018-06-07T01:33:36.746Z,26.87
2018-06-07T01:36:05.034Z,26.80
2018-06-07T01:38:44.761Z,26.40
2018-06-07T01:41:13.047Z,25.77
2018-06-07T01:43:41.379Z,26.53
2018-06-07T01:46:09.625Z,27.30
2018-06-07T01:48:37.880Z,26.87
2018-06-07T01:51:06.188Z,26.83
2018-06-07T01:53:34.488Z,27.80
2018-06-07T01:56:02.763Z,29.17
2018-06-07T01:58:31.072Z,28.83
2018-06-07T02:00:59.371Z,30.40
2018-06-07T02:03:27.626Z,31.67
2018-06-07T02:05:55.942Z,30.63
2018-06-07T02:08:24.219Z,29.57
2018-06-07T02:10:52.855Z,28.97
2018-06-07T02:13:21.115Z,27.83
2018-06-07T02:15:49.751Z,26.20
2018-06-07T02:18:18.395Z,27.33
2018-06-07T02:20:46.700Z,28.67
2018-06-07T02:23:14.950Z,29.07
2018-06-07T02:25:43.238Z,27.97
2018-06-07T02:28:11.479Z,28.77
2018-06-07T02:30:39.771Z,28.77
2018-06-07T02:33:08.067Z,27.57
2018-06-07T02:35:36.355Z,28.23
2018-06-07T02:38:04.929Z,28.73
2018-06-07T02:40:33.314Z,26.80
2018-06-07T02:43:01.584Z,29.43
2018-06-07T02:45:29.891Z,28.40
2018-06-07T02:47:58.181Z,30.30
2018-06-07T02:50:26.505Z,28.13
2018-06-07T02:52:54.759Z,28.07
2018-06-07T02:55:23.019Z,33.00
2018-06-07T02:57:51.314Z,33.77
2018-06-07T03:00:19.569Z,34.03
2018-06-07T03:02:47.860Z,34.27
2018-06-07T03:05:16.439Z,37.43
2018-06-07T03:07:44.715Z,39.10
2018-06-07T03:10:12.998Z,47.97
2018-06-07T03:12:41.294Z,48.53
2018-06-07T03:15:09.559Z,41.70
2018-06-07T03:17:37.820Z,31.43
2018-06-07T03:20:06.088Z,31.10
2018-06-07T03:22:34.359Z,31.27
2018-06-07T03:25:02.686Z,30.33
2018-06-07T03:27:30.951Z,30.90
2018-06-07T03:29:59.262Z,33.87
2018-06-07T03:32:27.533Z,31.43
2018-06-07T03:34:55.823Z,32.33
2018-06-07T03:37:24.083Z,32.57
2018-06-07T03:39:52.380Z,31.43
2018-06-07T03:42:20.667Z,32.93
2018-06-07T03:44:48.943Z,32.70
2018-06-07T03:47:17.203Z,32.67
2018-06-07T03:49:45.478Z,34.47
2018-06-07T03:52:13.741Z,33.67
2018-06-07T03:54:42.046Z,34.57
2018-06-07T03:57:10.366Z,45.90
2018-06-07T03:59:38.652Z,43.90
2018-06-07T04:02:06.947Z,43.43
2018-06-07T04:04:35.235Z,36.57
2018-06-07T04:07:03.762Z,35.00
2018-06-07T04:09:32.022Z,32.43
2018-06-07T04:12:00.303Z,32.77
2018-06-07T04:14:28.564Z,32.57
2018-06-07T04:16:57.377Z,33.43
2018-06-07T04:19:25.671Z,32.97
2018-06-07T04:21:54.015Z,33.27
2018-06-07T04:24:22.302Z,31.90
2018-06-07T04:26:50.566Z,31.73
2018-06-07T04:29:18.842Z,32.87
2018-06-07T04:31:47.145Z,30.97
2018-06-07T04:34:15.431Z,29.63
2018-06-07T04:36:43.701Z,28.87
2018-06-07T04:39:11.974Z,29.10
2018-06-07T04:41:40.230Z,29.03
2018-06-07T04:44:08.530Z,29.03
2018-06-07T04:46:36.828Z,29.00
2018-06-07T04:49:05.131Z,28.93
2018-06-07T04:51:33.431Z,28.87
2018-06-07T04:54:01.695Z,28.80
2018-06-07T04:56:30.004Z,30.77
2018-06-07T04:58:58.283Z,31.60
2018-06-07T05:01:26.889Z,34.27
2018-06-07T05:03:55.380Z,31.60
2018-06-07T05:06:23.676Z,32.90
2018-06-07T05:08:51.968Z,31.63
2018-06-07T05:11:20.294Z,31.83
2018-06-07T05:13:48.595Z,30.40
2018-06-07T05:16:16.916Z,30.33
2018-06-07T05:18:45.220Z,29.93
2018-06-07T05:21:13.526Z,28.73
2018-06-07T05:23:41.949Z,28.10
2018-06-07T05:26:10.236Z,29.77
2018-06-07T05:28:38.558Z,28.93
2018-06-07T05:31:06.638Z,26.43
2018-06-07T05:33:34.966Z,27.00
2018-06-07T05:36:03.366Z,26.93
2018-06-07T05:38:31.691Z,26.97
2018-06-07T05:41:00.002Z,25.33
2018-06-07T05:43:28.857Z,27.15
2018-06-07T05:45:57.152Z,26.73
2018-06-07T05:48:26.056Z,25.10
2018-06-07T05:50:54.911Z,24.95
2018-06-07T05:53:23.756Z,25.00
2018-06-07T05:55:52.624Z,25.27
2018-06-07T05:58:24.808Z,24.20
2018-06-07T06:00:53.700Z,25.02
2018-06-07T06:03:22.514Z,22.60
2018-06-07T06:05:51.553Z,21.48
2018-06-07T06:08:20.381Z,20.80
2018-06-07T06:10:49.284Z,19.48
2018-06-07T06:13:18.127Z,18.90
2018-06-07T06:15:56.305Z,19.23
2018-06-07T06:18:25.139Z,17.12
2018-06-07T06:20:54.027Z,17.92
2018-06-07T06:23:22.864Z,16.95
2018-06-07T06:25:54.767Z,16.73
2018-06-07T06:28:23.631Z,16.73
2018-06-07T06:30:52.548Z,17.12
2018-06-07T06:33:21.449Z,16.65
2018-06-07T06:35:50.844Z,16.75
2018-06-07T06:38:35.554Z,17.10
2018-06-07T06:41:04.657Z,17.62
2018-06-07T06:43:33.532Z,17.05
2018-06-07T06:46:02.279Z,17.42
2018-06-07T06:48:31.143Z,18.10
2018-06-07T06:51:00.022Z,17.70
2018-06-07T06:53:28.897Z,18.45
2018-06-07T06:55:57.707Z,17.80
2018-06-07T06:58:35.962Z,18.02
2018-06-07T07:01:04.817Z,17.48
2018-06-07T07:03:33.696Z,16.90
2018-06-07T07:06:02.619Z,16.52
2018-06-07T07:08:31.544Z,15.05
2018-06-07T07:11:00.423Z,15.43
2018-06-07T07:13:29.291Z,13.93
2018-06-07T07:15:57.984Z,15.15
2018-06-07T07:18:29.967Z,14.73
2018-06-07T07:20:58.876Z,13.78
2018-06-07T07:23:27.771Z,14.63
2018-06-07T07:25:56.939Z,13.58
2018-06-07T07:28:25.782Z,13.15
2018-06-07T07:30:54.632Z,14.10
2018-06-07T07:33:23.494Z,14.33
2018-06-07T07:35:52.386Z,13.83
2018-06-07T07:38:21.239Z,13.00
2018-06-07T07:40:50.091Z,12.37
2018-06-07T07:43:18.973Z,13.45
2018-06-07T07:45:47.799Z,12.18
2018-06-07T07:48:16.626Z,12.93
2018-06-07T07:50:45.495Z,14.68
2018-06-07T07:53:14.343Z,13.85
2018-06-07T07:55:43.240Z,13.78
2018-06-07T07:58:12.375Z,13.70
2018-06-07T08:00:41.212Z,13.55
2018-06-07T08:03:10.119Z,13.88
2018-06-07T08:05:38.979Z,13.83
2018-06-07T08:08:08.229Z,12.98
2018-06-07T08:10:37.077Z,13.78
2018-06-07T08:13:06.365Z,12.88
2018-06-07T08:15:35.201Z,12.45
2018-06-07T08:18:04.037Z,12.35
2018-06-07T08:20:32.856Z,11.55
2018-06-07T08:23:01.688Z,11.93
2018-06-07T08:25:30.568Z,10.70
2018-06-07T08:27:59.501Z,10.65
2018-06-07T08:30:28.693Z,11.73
2018-06-07T08:32:57.532Z,11.38
2018-06-07T08:35:26.421Z,11.63
2018-06-07T08:37:55.291Z,10.63
2018-06-07T08:40:24.158Z,11.18
2018-06-07T08:42:53.339Z,12.90
2018-06-07T08:45:22.187Z,12.45
2018-06-07T08:47:51.026Z,12.78
2018-06-07T08:50:19.915Z,13.45
2018-06-07T08:52:49.339Z,12.60
2018-06-07T08:55:18.161Z,13.88
2018-06-07T08:57:47.064Z,14.83
2018-06-07T09:00:15.937Z,13.18
2018-06-07T09:02:45.012Z,13.55
2018-06-07T09:05:13.903Z,13.35
2018-06-07T09:07:42.748Z,12.50
2018-06-07T09:10:11.600Z,12.35
2018-06-07T09:12:40.485Z,11.25
2018-06-07T09:15:09.338Z,12.73
2018-06-07T09:17:38.199Z,12.85
2018-06-07T09:20:07.104Z,12.37
2018-06-07T09:22:35.938Z,12.73
2018-06-07T09:25:06.758Z,12.00
2018-06-07T09:27:35.581Z,12.85
2018-06-07T09:30:04.421Z,11.63
2018-06-07T09:32:33.299Z,12.20
2018-06-07T09:35:02.151Z,11.00
2018-06-07T09:37:30.953Z,11.75
2018-06-07T09:39:59.839Z,12.05
2018-06-07T09:42:28.407Z,11.87
2018-06-07T09:44:57.294Z,11.45
2018-06-07T09:47:26.138Z,11.10
2018-06-07T09:49:54.949Z,12.13
2018-06-07T09:52:23.481Z,12.00
2018-06-07T09:54:51.978Z,12.30
2018-06-07T09:57:20.588Z,12.03
2018-06-07T09:59:49.144Z,12.83
2018-06-07T10:02:17.681Z,12.13
2018-06-07T10:04:46.623Z,13.13
2018-06-07T10:07:15.195Z,12.67
2018-06-07T10:09:43.777Z,10.73
2018-06-07T10:12:12.364Z,13.23
2018-06-07T10:14:40.901Z,13.13
2018-06-07T10:17:09.463Z,12.43
2018-06-07T10:19:38.046Z,12.57
2018-06-07T10:22:06.779Z,13.65
2018-06-07T10:24:35.343Z,13.23
2018-06-07T10:27:03.899Z,13.07
2018-06-07T10:29:32.738Z,13.38
2018-06-07T10:32:01.314Z,12.27
2018-06-07T10:34:29.877Z,12.47
2018-06-07T10:36:58.541Z,13.67
2018-06-07T10:39:27.113Z,11.93
2018-06-07T10:41:55.692Z,13.50
2018-06-07T10:44:24.246Z,13.67
2018-06-07T10:46:52.910Z,12.37
2018-06-07T10:49:21.499Z,13.93
2018-06-07T10:51:50.089Z,12.13
2018-06-07T10:54:18.627Z,13.00
2018-06-07T10:56:47.211Z,12.17
2018-06-07T10:59:15.744Z,13.00
2018-06-07T11:01:44.382Z,12.47
2018-06-07T11:04:12.999Z,13.67
2018-06-07T11:06:41.535Z,12.60
2018-06-07T11:09:10.105Z,13.93
2018-06-07T11:11:38.671Z,13.33
2018-06-07T11:14:07.268Z,12.63
2018-06-07T11:16:35.867Z,13.47
2018-06-07T11:19:04.433Z,13.80
2018-06-07T11:21:33.035Z,12.23
2018-06-07T11:24:01.680Z,13.87
2018-06-07T11:26:30.387Z,12.70
2018-06-07T11:28:59.335Z,12.73
2018-06-07T11:31:27.880Z,13.17
2018-06-07T11:33:56.669Z,13.50
2018-06-07T11:36:25.269Z,14.17
2018-06-07T11:38:54.130Z,14.00
2018-06-07T11:41:23.063Z,14.38
2018-06-07T11:43:51.956Z,13.43
2018-06-07T11:46:20.524Z,13.63
2018-06-07T11:48:49.105Z,13.20
2018-06-07T11:51:18.311Z,14.18
2018-06-07T11:53:47.219Z,14.73
2018-06-07T11:56:16.072Z,14.10
2018-06-07T11:58:45.210Z,13.15
2018-06-07T12:01:14.066Z,13.72
2018-06-07T12:03:42.989Z,15.20
2018-06-07T12:06:11.864Z,14.18
2018-06-07T12:08:40.769Z,13.70
2018-06-07T12:11:09.635Z,14.35
2018-06-07T12:13:38.837Z,15.65
2018-06-07T12:16:07.737Z,13.05
2018-06-07T12:18:36.627Z,13.13
2018-06-07T12:21:05.583Z,14.30
2018-06-07T12:23:34.488Z,12.93
2018-06-07T12:26:06.800Z,13.68
2018-06-07T12:28:35.626Z,14.47
2018-06-07T12:31:04.570Z,14.75
2018-06-07T12:33:33.491Z,16.85
2018-06-07T12:36:02.336Z,14.38
2018-06-07T12:38:31.354Z,13.80
2018-06-07T12:41:00.212Z,14.95
2018-06-07T12:43:29.111Z,14.70
2018-06-07T12:45:58.017Z,13.85
2018-06-07T12:48:26.924Z,13.50
2018-06-07T12:50:55.927Z,14.28
2018-06-07T12:53:24.823Z,14.23
2018-06-07T12:55:53.735Z,12.90
2018-06-07T12:58:22.318Z,13.60
2018-06-07T13:00:51.694Z,13.65
2018-06-07T13:03:20.663Z,13.08
2018-06-07T13:05:50.036Z,12.98
2018-06-07T13:08:19.796Z,14.58
2018-06-07T13:10:48.772Z,14.87
2018-06-07T13:13:17.651Z,14.05
2018-06-07T13:15:47.284Z,13.80
2018-06-07T13:18:16.131Z,13.75
2018-06-07T13:20:44.805Z,13.98
2018-06-07T13:23:13.722Z,13.50
2018-06-07T13:25:42.758Z,13.80
2018-06-07T13:28:11.650Z,12.68
2018-06-07T13:30:40.522Z,13.05
2018-06-07T13:33:09.398Z,12.70
2018-06-07T13:35:38.272Z,13.10
2018-06-07T13:38:07.461Z,13.58
2018-06-07T13:40:36.386Z,14.33
2018-06-07T13:43:05.684Z,13.93
2018-06-07T13:45:34.594Z,13.30
2018-06-07T13:48:03.167Z,12.70
2018-06-07T13:50:32.084Z,14.43
2018-06-07T13:53:01.007Z,14.15
2018-06-07T13:55:29.644Z,14.30
2018-06-07T13:57:58.626Z,13.00
2018-06-07T14:00:30.723Z,13.03
2018-06-07T14:02:59.652Z,12.82
2018-06-07T14:05:29.020Z,13.98
2018-06-07T14:07:57.921Z,13.00
2018-06-07T14:10:26.559Z,14.70
2018-06-07T14:12:55.646Z,13.60
2018-06-07T14:15:24.537Z,14.75
2018-06-07T14:17:53.528Z,14.43
2018-06-07T14:20:22.172Z,12.93
2018-06-07T14:22:50.833Z,13.90
2018-06-07T14:25:19.468Z,12.07
2018-06-07T14:27:48.108Z,13.90
2018-06-07T14:30:16.719Z,13.77
2018-06-07T14:32:45.348Z,12.40
2018-06-07T14:35:14.012Z,12.37
2018-06-07T14:37:42.673Z,12.50
2018-06-07T14:40:11.360Z,11.40
2018-06-07T14:42:40.200Z,11.33
2018-06-07T14:45:08.848Z,11.67
2018-06-07T14:47:37.492Z,12.83
2018-06-07T14:50:06.435Z,10.97
2018-06-07T14:52:35.088Z,12.10
2018-06-07T14:55:03.681Z,11.47
2018-06-07T14:57:32.030Z,10.33
2018-06-07T15:00:00.700Z,10.67
2018-06-07T15:02:29.331Z,9.33
2018-06-07T15:04:57.969Z,11.00
2018-06-07T15:07:26.615Z,10.67
2018-06-07T15:09:55.164Z,10.13
2018-06-07T15:12:23.789Z,9.27
2018-06-07T15:14:52.302Z,11.77
2018-06-07T15:17:21.030Z,10.20
2018-06-07T15:19:49.812Z,10.63
2018-06-07T15:22:18.428Z,10.30
2018-06-07T15:24:47.069Z,11.13
2018-06-07T15:27:18.488Z,10.13
2018-06-07T15:29:47.129Z,10.07
2018-06-07T15:32:15.971Z,9.67
2018-06-07T15:34:44.592Z,9.00
2018-06-07T15:37:13.199Z,10.00
2018-06-07T15:39:41.835Z,9.77
2018-06-07T15:42:10.465Z,11.00
2018-06-07T15:44:39.076Z,10.13
2018-06-07T15:47:07.991Z,9.80
2018-06-07T15:49:36.560Z,9.73
2018-06-07T15:52:05.279Z,9.93
2018-06-07T15:54:33.855Z,9.67
2018-06-07T15:57:02.463Z,9.53
2018-06-07T15:59:31.071Z,9.17
2018-06-07T16:01:59.685Z,8.57
2018-06-07T16:04:28.312Z,9.13
2018-06-07T16:06:56.936Z,7.67
2018-06-07T16:09:25.813Z,7.97
2018-06-07T16:11:54.448Z,7.50
2018-06-07T16:14:23.079Z,7.87
2018-06-07T16:16:51.654Z,7.50
2018-06-07T16:19:20.279Z,7.83
2018-06-07T16:21:48.912Z,7.70
2018-06-07T16:24:17.552Z,6.80
2018-06-07T16:26:46.158Z,6.13
2018-06-07T16:29:14.744Z,5.50
2018-06-07T16:31:43.437Z,6.37
2018-06-07T16:34:12.330Z,5.10
2018-06-07T16:36:40.902Z,5.53
2018-06-07T16:39:09.511Z,5.23
2018-06-07T16:41:38.259Z,5.40
2018-06-07T16:44:06.873Z,5.33
2018-06-07T16:46:35.508Z,5.10
2018-06-07T16:49:04.366Z,5.20
2018-06-07T16:51:32.969Z,5.53
2018-06-07T16:54:01.716Z,5.60
2018-06-07T16:56:30.355Z,5.87
2018-06-07T16:58:59.015Z,6.03
2018-06-07T17:01:27.594Z,6.43
2018-06-07T17:03:56.491Z,6.65
2018-06-07T17:06:25.749Z,6.40
2018-06-07T17:08:54.705Z,6.65
2018-06-07T17:11:23.333Z,7.63
2018-06-07T17:13:52.186Z,6.95
2018-06-07T17:16:21.060Z,7.30
2018-06-07T17:18:50.261Z,6.92
2018-06-07T17:21:19.164Z,7.30
2018-06-07T17:23:48.091Z,7.08
2018-06-07T17:26:16.973Z,7.17
2018-06-07T17:28:45.920Z,7.50
2018-06-07T17:31:14.891Z,7.60
2018-06-07T17:33:43.765Z,7.30
2018-06-07T17:36:15.484Z,7.12
2018-06-07T17:58:04.503Z,6.70
2018-06-07T18:00:33.516Z,7.30
2018-06-07T18:03:02.454Z,7.40
2018-06-07T18:05:31.349Z,7.62
2018-06-07T18:08:00.245Z,8.03
2018-06-07T18:10:29.207Z,8.33
2018-06-07T18:12:58.261Z,8.75
2018-06-07T18:15:27.292Z,7.62
2018-06-07T18:17:56.219Z,8.75
2018-06-07T18:20:25.073Z,7.97
2018-06-07T18:22:53.975Z,8.18
2018-06-07T18:25:22.850Z,8.53
2018-06-07T18:27:51.439Z,10.10
2018-06-07T18:30:19.760Z,9.48
2018-06-07T18:32:48.642Z,9.28
2018-06-07T18:35:16.951Z,10.17
2018-06-07T18:37:45.935Z,10.25
2018-06-07T18:40:14.395Z,10.13
2018-06-07T18:42:42.993Z,10.37
2018-06-07T18:45:11.327Z,10.85
2018-06-07T18:47:40.237Z,10.82
2018-06-07T18:50:08.832Z,9.83
2018-06-07T18:52:37.786Z,10.53
2018-06-07T18:55:07.189Z,11.35
2018-06-07T18:57:35.487Z,11.33
2018-06-07T19:00:04.075Z,11.00
2018-06-07T19:02:32.402Z,11.27
2018-06-07T19:05:00.716Z,11.70
2018-06-07T19:07:29.028Z,12.77
2018-06-07T19:10:01.378Z,12.43
2018-06-07T19:12:29.666Z,12.93
2018-06-07T19:15:03.426Z,12.50
2018-06-07T19:17:31.745Z,12.93
2018-06-07T19:20:05.518Z,13.53
2018-06-07T19:22:33.899Z,13.53
2018-06-07T19:25:07.544Z,13.70
2018-06-07T19:27:35.908Z,14.33
2018-06-07T19:30:04.525Z,14.00
2018-06-07T19:32:38.121Z,14.63
2018-06-07T19:35:10.786Z,13.97
2018-06-07T19:37:39.215Z,13.23
2018-06-07T19:40:12.995Z,14.00
2018-06-07T19:42:41.304Z,13.83
2018-06-07T19:45:09.946Z,13.63
2018-06-07T19:47:38.319Z,14.43
2018-06-07T19:50:06.674Z,14.10
2018-06-07T19:52:35.574Z,14.83
2018-06-07T19:55:03.895Z,14.17
2018-06-07T19:57:32.283Z,15.57
2018-06-07T20:00:00.689Z,15.17
2018-06-07T20:02:29.066Z,14.47
2018-06-07T20:04:57.497Z,16.03
2018-06-07T20:07:25.813Z,15.93
2018-06-07T20:09:54.212Z,16.33
2018-06-07T20:12:22.527Z,16.67
2018-06-07T20:14:50.936Z,17.07
2018-06-07T20:17:19.226Z,17.67
2018-06-07T20:19:47.584Z,17.63
2018-06-07T20:22:15.929Z,17.90
2018-06-07T20:24:44.261Z,18.03
2018-06-07T20:27:12.637Z,18.73
2018-06-07T20:29:41.305Z,19.00
2018-06-07T20:32:09.656Z,18.87
2018-06-07T20:34:37.990Z,18.40
2018-06-07T20:37:06.336Z,18.97
2018-06-07T20:39:34.673Z,19.93
2018-06-07T20:42:03.281Z,19.77
2018-06-07T20:44:31.590Z,20.10
2018-06-07T20:47:06.378Z,20.23
2018-06-07T20:49:34.682Z,20.87
2018-06-07T20:52:03.261Z,21.53
2018-06-07T20:54:31.577Z,20.47
2018-06-07T20:57:00.153Z,21.27
2018-06-07T20:59:28.531Z,21.53
2018-06-07T21:01:56.826Z,22.10
2018-06-07T21:04:25.183Z,21.73
2018-06-07T21:06:53.696Z,22.57
2018-06-07T21:09:22.120Z,22.20
2018-06-07T21:11:50.527Z,23.10
2018-06-07T21:14:18.643Z,22.67
2018-06-07T21:16:47.026Z,22.07
2018-06-07T21:19:15.388Z,21.57
2018-06-07T21:21:43.729Z,21.30
2018-06-07T21:24:12.026Z,22.83
2018-06-07T21:26:40.369Z,24.20
2018-06-07T21:29:08.670Z,23.83
2018-06-07T21:31:37.007Z,24.00
2018-06-07T21:34:05.495Z,25.33
2018-06-07T21:36:33.838Z,25.60
2018-06-07T21:39:02.150Z,26.37
2018-06-07T21:41:30.494Z,25.93
2018-06-07T21:43:58.822Z,26.93
2018-06-07T21:46:27.142Z,25.67
2018-06-07T21:48:55.675Z,27.23
2018-06-07T21:51:24.154Z,25.40
2018-06-07T21:53:55.367Z,26.77
2018-06-07T21:56:23.721Z,25.07
2018-06-07T21:58:52.055Z,26.60
2018-06-07T22:01:20.366Z,27.40
2018-06-07T22:03:48.668Z,27.57
2018-06-07T22:06:16.968Z,28.20
2018-06-07T22:08:45.293Z,27.80
2018-06-07T22:11:13.577Z,29.33
2018-06-07T22:13:41.928Z,28.47
2018-06-07T22:16:10.413Z,29.40
2018-06-07T22:18:38.764Z,28.63
2018-06-07T22:21:07.094Z,29.13
2018-06-07T22:23:35.411Z,29.10
2018-06-07T22:26:03.757Z,29.03
2018-06-07T22:28:32.123Z,30.10
2018-06-07T22:31:00.405Z,29.63
2018-06-07T22:33:28.697Z,30.43
2018-06-07T22:35:56.974Z,32.43
2018-06-07T22:38:25.260Z,31.80
2018-06-07T22:40:53.596Z,32.77
2018-06-07T22:43:21.905Z,31.77
2018-06-07T22:45:50.198Z,33.90
2018-06-07T22:48:18.489Z,32.63
2018-06-07T22:50:47.415Z,33.73
2018-06-07T22:53:15.714Z,34.97
2018-06-07T22:55:44.074Z,34.67
2018-06-07T22:58:12.356Z,34.87
2018-06-07T23:00:40.628Z,35.93
2018-06-07T23:03:08.943Z,34.87
2018-06-07T23:05:37.263Z,34.60
2018-06-07T23:08:05.675Z,35.00
2018-06-07T23:10:34.022Z,35.50
2018-06-07T23:13:02.317Z,35.13
2018-06-07T23:15:30.632Z,38.60
2018-06-07T23:17:58.934Z,38.87
2018-06-07T23:20:27.595Z,39.73
2018-06-07T23:22:55.642Z,42.90
2018-06-07T23:25:23.959Z,42.23
2018-06-07T23:27:52.240Z,43.93
2018-06-07T23:30:20.564Z,41.43
2018-06-07T23:32:48.847Z,39.13
2018-06-07T23:35:17.124Z,39.13
2018-06-07T23:37:45.463Z,39.50
2018-06-07T23:40:13.737Z,40.73
2018-06-07T23:42:42.051Z,42.03
2018-06-07T23:45:10.385Z,44.17
2018-06-07T23:47:38.666Z,46.37
2018-06-07T23:50:06.989Z,47.47
2018-06-07T23:52:35.303Z,46.33
2018-06-07T23:55:03.601Z,48.70
2018-06-07T23:57:31.899Z,49.80
