createdAt,value
2023-03-17T00:01:38.125Z,101406.22
2023-03-17T00:04:05.900Z,101406.50
2023-03-17T00:06:35.169Z,101404.66
2023-03-17T00:09:02.110Z,101406.81
2023-03-17T00:11:28.944Z,101406.03
2023-03-17T00:13:55.686Z,101400.53
2023-03-17T00:16:27.113Z,101410.28
2023-03-17T00:18:55.682Z,101415.19
2023-03-17T00:21:28.918Z,101402.56
2023-03-17T00:23:56.266Z,101399.06
2023-03-17T00:26:23.421Z,101401.19
2023-03-17T00:28:51.152Z,101402.19
2023-03-17T00:31:21.302Z,101403.53
2023-03-17T00:33:50.582Z,101407.88
2023-03-17T00:36:20.044Z,101406.13
2023-03-17T00:38:47.354Z,101405.84
2023-03-17T00:41:14.446Z,101414.69
2023-03-17T00:43:41.477Z,101410.41
2023-03-17T00:46:35.755Z,101417.44
2023-03-17T00:49:20.976Z,101415.56
2023-03-17T00:51:49.740Z,101418.97
2023-03-17T00:54:18.678Z,101420.91
2023-03-17T00:56:46.156Z,101418.84
2023-03-17T00:59:26.306Z,101419.78
2023-03-17T01:01:53.331Z,101412.00
2023-03-17T01:04:20.965Z,101412.84
2023-03-17T01:06:49.624Z,101405.38
2023-03-17T01:09:20.400Z,101404.63
2023-03-17T01:11:48.605Z,101400.28
2023-03-17T01:14:15.839Z,101404.25
2023-03-17T01:16:43.029Z,101402.22
2023-03-17T01:19:13.140Z,101397.06
2023-03-17T01:21:40.797Z,101401.94
2023-03-17T01:24:08.438Z,101390.47
2023-03-17T01:26:35.351Z,101398.09
2023-03-17T01:29:02.290Z,101394.63
2023-03-17T01:31:29.556Z,101396.94
2023-03-17T01:33:56.894Z,101399.22
2023-03-17T01:36:24.026Z,101402.59
2023-03-17T01:38:51.103Z,101402.94
2023-03-17T01:41:18.927Z,101385.44
2023-03-17T01:43:45.729Z,101391.22
2023-03-17T01:46:34.233Z,101389.69
2023-03-17T01:49:01.225Z,101384.78
2023-03-17T01:51:46.762Z,101379.34
2023-03-17T01:54:22.513Z,101378.91
2023-03-17T01:56:52.390Z,101375.69
2023-03-17T01:59:31.028Z,101383.00
2023-03-17T02:02:03.654Z,101380.44
2023-03-17T02:04:31.344Z,101379.06
2023-03-17T02:06:59.211Z,101372.03
2023-03-17T02:09:28.374Z,101371.03
2023-03-17T02:11:56.616Z,101377.19
2023-03-17T02:14:23.797Z,101378.09
2023-03-17T02:16:50.770Z,101376.88
2023-03-17T02:19:17.610Z,101380.75
2023-03-17T02:21:47.704Z,101377.84
2023-03-17T02:24:32.110Z,101372.19
2023-03-17T02:27:08.358Z,101361.94
2023-03-17T02:29:37.873Z,101361.06
2023-03-17T02:32:05.874Z,101369.47
2023-03-17T02:34:34.397Z,101363.25
2023-03-17T02:37:01.204Z,101360.50
2023-03-17T02:39:30.792Z,101361.50
2023-03-17T02:41:58.619Z,101364.56
2023-03-17T02:44:25.948Z,101353.63
2023-03-17T02:46:53.983Z,101351.06
2023-03-17T02:49:21.161Z,101349.53
2023-03-17T02:51:48.183Z,101356.31
2023-03-17T02:54:15.095Z,101357.16
2023-03-17T02:56:41.983Z,101350.69
2023-03-17T02:59:09.256Z,101351.31
2023-03-17T03:01:36.357Z,101345.97
2023-03-17T03:04:04.030Z,101340.63
2023-03-17T03:06:31.747Z,101349.63
2023-03-17T03:08:58.661Z,101348.13
2023-03-17T03:11:25.600Z,101341.19
2023-03-17T03:13:52.520Z,101337.78
2023-03-17T03:16:19.346Z,101333.00
2023-03-17T03:18:46.487Z,101333.72
2023-03-17T03:21:13.886Z,101327.28
2023-03-17T03:23:40.691Z,101327.47
2023-03-17T03:26:07.773Z,101319.59
2023-03-17T03:28:34.836Z,101316.84
2023-03-17T03:31:01.974Z,101319.66
2023-03-17T03:33:28.899Z,101323.13
2023-03-17T03:35:55.676Z,101318.09
2023-03-17T03:38:22.643Z,101317.91
2023-03-17T03:40:49.411Z,101317.72
2023-03-17T03:43:23.269Z,101321.78
2023-03-17T03:45:51.358Z,101318.34
2023-03-17T03:48:18.604Z,101327.34
2023-03-17T03:50:45.725Z,101329.16
2023-03-17T03:53:12.717Z,101329.66
2023-03-17T03:55:39.676Z,101331.50
2023-03-17T03:58:06.862Z,101336.38
2023-03-17T04:00:34.326Z,101335.06
2023-03-17T04:03:01.588Z,101329.91
2023-03-17T04:05:28.472Z,101336.28
2023-03-17T04:07:55.278Z,101335.59
2023-03-17T04:10:23.194Z,101334.13
2023-03-17T04:12:50.056Z,101326.53
2023-03-17T04:15:18.479Z,101326.72
2023-03-17T04:17:45.642Z,101319.28
2023-03-17T04:20:14.296Z,101325.47
2023-03-17T04:22:42.106Z,101329.16
2023-03-17T04:25:10.711Z,101332.44
2023-03-17T04:27:37.773Z,101322.19
2023-03-17T04:30:05.988Z,101329.63
2023-03-17T04:32:33.297Z,101331.28
2023-03-17T04:35:00.137Z,101336.78
2023-03-17T04:37:27.017Z,101332.28
2023-03-17T04:39:55.157Z,101342.09
2023-03-17T04:42:22.055Z,101344.53
2023-03-17T04:44:48.766Z,101338.59
2023-03-17T04:47:15.506Z,101343.59
2023-03-17T04:49:42.303Z,101350.09
2023-03-17T04:52:09.253Z,101343.28
2023-03-17T04:54:36.486Z,101352.31
2023-03-17T04:57:03.377Z,101346.34
2023-03-17T04:59:30.200Z,101347.16
2023-03-17T05:01:56.972Z,101352.41
2023-03-17T05:04:31.618Z,101349.50
2023-03-17T05:06:59.178Z,101343.34
2023-03-17T05:09:27.210Z,101344.16
2023-03-17T05:11:54.467Z,101343.50
2023-03-17T05:14:21.556Z,101342.34
2023-03-17T05:16:48.880Z,101349.00
2023-03-17T05:19:16.545Z,101350.81
2023-03-17T05:21:43.787Z,101353.28
2023-03-17T05:24:10.922Z,101344.75
2023-03-17T05:26:37.965Z,101352.41
2023-03-17T05:29:04.842Z,101340.59
2023-03-17T05:31:32.050Z,101348.06
2023-03-17T05:33:58.995Z,101345.22
2023-03-17T05:36:25.862Z,101344.97
2023-03-17T05:38:52.741Z,101346.59
2023-03-17T05:41:19.888Z,101335.44
2023-03-17T05:43:46.925Z,101351.94
2023-03-17T05:46:13.845Z,101345.47
2023-03-17T05:48:40.974Z,101337.31
2023-03-17T05:51:08.379Z,101347.97
2023-03-17T05:53:36.330Z,101342.34
2023-03-17T05:56:03.554Z,101343.94
2023-03-17T05:58:30.827Z,101341.97
2023-03-17T06:00:57.621Z,101337.75
2023-03-17T06:03:24.465Z,101342.22
2023-03-17T06:05:51.716Z,101333.81
2023-03-17T06:08:18.668Z,101339.44
2023-03-17T06:10:45.810Z,101340.47
2023-03-17T06:13:12.899Z,101339.06
2023-03-17T06:15:39.772Z,101342.38
2023-03-17T06:18:07.446Z,101336.09
2023-03-17T06:20:34.779Z,101330.44
2023-03-17T06:23:04.929Z,101342.41
2023-03-17T06:25:35.467Z,101337.44
2023-03-17T06:28:04.156Z,101343.72
2023-03-17T06:30:35.021Z,101341.66
2023-03-17T06:33:02.567Z,101339.94
2023-03-17T06:35:31.273Z,101336.38
2023-03-17T06:37:58.315Z,101341.81
2023-03-17T06:40:25.181Z,101339.75
2023-03-17T06:42:52.612Z,101333.88
2023-03-17T06:45:19.381Z,101339.31
2023-03-17T06:47:46.421Z,101343.13
2023-03-17T06:50:13.442Z,101339.31
2023-03-17T06:52:40.871Z,101346.09
2023-03-17T06:55:08.661Z,101353.28
2023-03-17T06:57:35.827Z,101349.34
2023-03-17T07:00:06.282Z,101351.00
2023-03-17T07:02:33.923Z,101352.94
2023-03-17T07:05:01.165Z,101354.41
2023-03-17T07:07:28.287Z,101356.38
2023-03-17T07:09:55.164Z,101350.66
2023-03-17T07:12:22.232Z,101346.59
2023-03-17T07:14:49.074Z,101348.72
2023-03-17T07:17:16.193Z,101361.25
2023-03-17T07:19:43.657Z,101361.88
2023-03-17T07:22:12.172Z,101371.09
2023-03-17T07:24:39.725Z,101381.63
2023-03-17T07:27:07.081Z,101377.09
2023-03-17T07:29:34.635Z,101383.75
2023-03-17T07:32:02.141Z,101389.13
2023-03-17T07:34:28.972Z,101388.09
2023-03-17T07:36:55.740Z,101393.88
2023-03-17T07:39:22.497Z,101395.53
2023-03-17T07:41:55.247Z,101396.66
2023-03-17T07:44:23.321Z,101392.66
2023-03-17T07:46:51.639Z,101394.34
2023-03-17T07:49:25.168Z,101395.25
2023-03-17T07:52:01.020Z,101403.19
2023-03-17T07:54:29.170Z,101401.47
2023-03-17T07:56:56.509Z,101392.50
2023-03-17T07:59:23.505Z,101389.38
2023-03-17T08:01:50.689Z,101397.97
2023-03-17T08:04:17.750Z,101383.28
2023-03-17T08:06:46.962Z,101390.09
2023-03-17T08:09:13.809Z,101391.28
2023-03-17T08:11:40.705Z,101392.03
2023-03-17T08:14:07.980Z,101401.16
2023-03-17T08:16:34.708Z,101408.41
2023-03-17T08:19:03.892Z,101404.03
2023-03-17T08:21:31.056Z,101407.09
2023-03-17T08:23:58.012Z,101404.94
2023-03-17T08:26:25.497Z,101398.69
2023-03-17T08:28:52.338Z,101396.91
2023-03-17T08:31:21.630Z,101391.28
2023-03-17T08:33:51.511Z,101392.16
2023-03-17T08:36:19.785Z,101392.41
2023-03-17T08:38:47.577Z,101394.84
2023-03-17T08:41:18.356Z,101393.66
2023-03-17T08:43:46.197Z,101390.06
2023-03-17T08:46:21.644Z,101396.84
2023-03-17T08:48:51.097Z,101404.13
2023-03-17T08:51:21.491Z,101395.38
2023-03-17T08:53:50.277Z,101396.63
2023-03-17T08:56:17.635Z,101398.28
2023-03-17T08:58:45.179Z,101389.78
2023-03-17T09:01:12.508Z,101389.13
2023-03-17T09:03:41.230Z,101397.69
2023-03-17T09:06:11.652Z,101394.94
2023-03-17T09:08:41.256Z,101393.09
2023-03-17T09:11:09.735Z,101395.16
2023-03-17T09:13:39.110Z,101394.84
2023-03-17T09:16:08.193Z,101399.66
2023-03-17T09:18:35.098Z,101404.03
2023-03-17T09:21:05.209Z,101410.59
2023-03-17T09:23:32.968Z,101414.53
2023-03-17T09:26:00.939Z,101411.44
2023-03-17T09:28:29.245Z,101409.66
2023-03-17T09:31:01.305Z,101414.63
2023-03-17T09:33:29.280Z,101408.59
2023-03-17T09:35:59.177Z,101410.00
2023-03-17T09:38:27.507Z,101405.75
2023-03-17T09:41:01.960Z,101419.94
2023-03-17T09:43:40.717Z,101415.97
2023-03-17T09:46:38.003Z,101417.00
2023-03-17T09:49:12.599Z,101417.41
2023-03-17T09:51:40.121Z,101414.34
2023-03-17T09:54:29.684Z,101416.38
2023-03-17T09:57:09.935Z,101417.00
2023-03-17T09:59:47.414Z,101416.16
2023-03-17T10:02:23.498Z,101405.25
2023-03-17T10:04:50.532Z,101402.56
2023-03-17T10:07:26.159Z,101415.25
2023-03-17T10:10:01.534Z,101416.31
2023-03-17T10:12:43.122Z,101413.19
2023-03-17T10:15:43.088Z,101416.50
2023-03-17T10:18:16.735Z,101417.03
2023-03-17T12:11:41.727Z,101369.03
2023-03-17T12:14:28.600Z,101364.91
2023-03-17T12:17:20.929Z,101363.84
2023-03-17T12:20:06.445Z,101349.34
2023-03-17T12:22:59.691Z,101350.19
2023-03-17T12:25:40.481Z,101348.38
2023-03-17T12:28:20.204Z,101339.97
2023-03-17T12:30:54.350Z,101336.44
2023-03-17T12:33:30.894Z,101327.16
2023-03-17T12:36:01.273Z,101327.72
2023-03-17T12:38:35.785Z,101320.13
2023-03-17T12:41:24.266Z,101296.16
2023-03-17T12:44:20.610Z,101296.81
2023-03-17T12:47:18.043Z,101298.63
2023-03-17T12:50:05.839Z,101301.53
2023-03-17T12:52:38.539Z,101293.13
2023-03-17T12:55:12.611Z,101291.22
2023-03-17T12:57:45.897Z,101288.16
2023-03-17T13:00:29.662Z,101297.00
2023-03-17T13:03:13.499Z,101296.56
2023-03-17T13:05:46.582Z,101296.59
2023-03-17T13:08:35.014Z,101292.06
2023-03-17T13:11:18.716Z,101285.81
2023-03-17T13:13:54.777Z,101292.34
2023-03-17T13:16:44.801Z,101296.50
2023-03-17T13:19:16.466Z,101287.16
2023-03-17T13:21:51.924Z,101280.16
2023-03-17T13:24:22.015Z,101261.06
2023-03-17T13:26:55.339Z,101248.47
2023-03-17T13:29:34.854Z,101247.25
2023-03-17T13:32:17.148Z,101243.94
2023-03-17T13:35:17.603Z,101246.66
2023-03-17T13:38:29.102Z,101235.34
2023-03-17T13:41:35.974Z,101207.00
2023-03-17T13:44:27.848Z,101206.16
2023-03-17T13:46:54.920Z,101204.97
2023-03-17T13:49:32.519Z,101201.44
2023-03-17T13:52:27.543Z,101208.69
2023-03-17T13:55:26.393Z,101206.81
2023-03-17T13:58:17.647Z,101209.06
2023-03-17T14:00:55.280Z,101211.31
2023-03-17T14:03:50.574Z,101209.00
2023-03-17T14:06:21.664Z,101215.22
2023-03-17T14:08:59.593Z,101237.53
2023-03-17T14:11:35.945Z,101232.44
2023-03-17T14:14:32.041Z,101240.09
2023-03-17T14:17:12.246Z,101250.78
2023-03-17T14:19:41.673Z,101251.97
2023-03-17T14:22:25.383Z,101246.00
2023-03-17T14:24:54.108Z,101250.53
2023-03-17T14:27:24.059Z,101259.41
2023-03-17T14:29:52.388Z,101254.63
2023-03-17T14:32:21.778Z,101251.75
2023-03-17T14:34:56.224Z,101249.69
2023-03-17T14:37:23.615Z,101247.72
2023-03-17T14:39:53.724Z,101234.28
2023-03-17T14:42:27.016Z,101234.28
2023-03-17T14:45:08.580Z,101238.78
2023-03-17T14:47:41.592Z,101245.59
2023-03-17T14:50:29.777Z,101246.41
2023-03-17T14:52:59.403Z,101242.44
2023-03-17T14:55:37.121Z,101224.72
2023-03-17T14:58:20.947Z,101226.31
2023-03-17T15:01:02.390Z,101231.31
2023-03-17T15:03:33.078Z,101219.56
2023-03-17T15:06:23.571Z,101216.47
2023-03-17T15:08:51.253Z,101218.31
2023-03-17T15:11:24.423Z,101219.78
2023-03-17T15:14:04.858Z,101227.59
2023-03-17T15:16:36.181Z,101231.72
2023-03-17T15:19:21.714Z,101216.88
2023-03-17T15:21:49.469Z,101215.47
2023-03-17T15:24:22.318Z,101218.53
2023-03-17T15:26:49.238Z,101202.66
2023-03-17T15:29:16.428Z,101193.75
2023-03-17T15:31:43.223Z,101202.41
2023-03-17T15:34:14.773Z,101198.13
2023-03-17T15:36:43.542Z,101199.78
2023-03-17T15:39:10.706Z,101199.56
2023-03-17T15:41:37.526Z,101196.03
2023-03-17T15:44:05.340Z,101196.47
2023-03-17T15:46:33.731Z,101183.50
2023-03-17T15:49:00.996Z,101193.16
2023-03-17T15:51:27.995Z,101198.34
2023-03-17T15:53:54.805Z,101198.72
2023-03-17T15:56:21.863Z,101197.50
2023-03-17T15:58:51.553Z,101194.59
2023-03-17T16:01:19.405Z,101194.19
2023-03-17T16:03:47.394Z,101197.28
2023-03-17T16:06:22.516Z,101179.13
2023-03-17T16:08:50.320Z,101188.00
2023-03-17T16:11:25.503Z,101171.88
2023-03-17T16:13:52.324Z,101183.22
2023-03-17T16:16:29.405Z,101183.00
2023-03-17T16:18:56.250Z,101183.22
2023-03-17T16:21:23.032Z,101178.28
2023-03-17T16:23:50.316Z,101176.84
2023-03-17T16:26:17.295Z,101177.59
2023-03-17T16:28:46.347Z,101175.97
2023-03-17T16:31:22.631Z,101172.88
2023-03-17T16:33:50.674Z,101171.03
2023-03-17T16:36:19.481Z,101184.47
2023-03-17T16:38:47.698Z,101184.00
2023-03-17T16:41:27.280Z,101185.06
2023-03-17T16:44:00.328Z,101187.97
2023-03-17T16:46:29.991Z,101182.38
2023-03-17T16:48:56.799Z,101187.53
2023-03-17T16:51:24.978Z,101186.28
2023-03-17T16:53:51.998Z,101191.59
2023-03-17T16:56:21.424Z,101190.97
2023-03-17T16:58:49.143Z,101195.88
2023-03-17T17:01:19.472Z,101196.88
2023-03-17T17:03:46.814Z,101194.81
2023-03-17T17:06:14.516Z,101185.25
2023-03-17T17:08:43.148Z,101186.47
2023-03-17T17:11:13.057Z,101200.22
2023-03-17T17:13:44.779Z,101204.63
2023-03-17T17:16:31.073Z,101200.50
2023-03-17T17:18:59.151Z,101195.72
2023-03-17T17:21:26.515Z,101188.47
2023-03-17T17:23:53.552Z,101197.88
2023-03-17T17:26:21.256Z,101193.81
2023-03-17T17:28:48.341Z,101188.16
2023-03-17T17:31:15.447Z,101189.28
2023-03-17T17:33:42.277Z,101196.50
2023-03-17T17:36:15.024Z,101198.38
2023-03-17T17:38:42.668Z,101211.34
2023-03-17T17:41:11.173Z,101204.34
2023-03-17T17:43:38.456Z,101201.66
2023-03-17T17:46:11.693Z,101208.09
2023-03-17T17:48:38.475Z,101206.19
2023-03-17T17:51:05.494Z,101210.03
2023-03-17T17:53:32.465Z,101214.78
2023-03-17T17:55:59.228Z,101203.69
2023-03-17T17:58:26.979Z,101197.59
2023-03-17T18:00:57.180Z,101203.34
2023-03-17T18:03:25.648Z,101197.94
2023-03-17T18:05:56.790Z,101197.19
2023-03-17T18:08:24.806Z,101193.66
2023-03-17T18:10:52.412Z,101190.50
2023-03-17T18:13:19.486Z,101190.38
2023-03-17T18:15:46.420Z,101192.69
2023-03-17T18:18:13.211Z,101200.72
2023-03-17T18:20:40.202Z,101192.44
2023-03-17T18:23:08.000Z,101192.69
2023-03-17T18:25:34.954Z,101201.28
2023-03-17T18:28:01.955Z,101200.03
2023-03-17T18:30:31.722Z,101196.13
2023-03-17T18:33:04.880Z,101197.00
2023-03-17T18:35:31.936Z,101193.13
2023-03-17T18:37:58.855Z,101196.19
2023-03-17T18:40:26.519Z,101187.81
2023-03-17T18:42:53.957Z,101188.47
2023-03-17T18:45:20.944Z,101185.03
2023-03-17T18:47:47.743Z,101191.41
2023-03-17T18:50:16.440Z,101201.22
2023-03-17T18:52:44.004Z,101211.38
2023-03-17T18:55:12.263Z,101209.97
2023-03-17T18:57:39.057Z,101207.69
2023-03-17T19:00:08.527Z,101219.09
2023-03-17T19:02:36.346Z,101211.91
2023-03-17T19:05:04.094Z,101213.63
2023-03-17T19:07:30.829Z,101224.28
2023-03-17T19:09:57.731Z,101222.22
2023-03-17T19:12:24.791Z,101224.63
2023-03-17T19:14:52.271Z,101227.13
2023-03-17T19:17:19.384Z,101227.19
2023-03-17T19:19:46.342Z,101224.13
2023-03-17T19:22:14.148Z,101229.63
2023-03-17T19:24:41.258Z,101219.22
2023-03-17T19:27:08.239Z,101216.69
2023-03-17T19:29:34.986Z,101232.81
2023-03-17T19:32:02.407Z,101230.75
2023-03-17T19:34:29.428Z,101232.81
2023-03-17T19:36:56.384Z,101230.75
2023-03-17T19:39:23.607Z,101228.34
2023-03-17T19:41:53.316Z,101233.88
2023-03-17T19:44:20.108Z,101240.06
2023-03-17T19:46:46.868Z,101238.31
2023-03-17T19:49:14.168Z,101228.06
2023-03-17T19:51:41.935Z,101233.84
2023-03-17T19:54:11.202Z,101230.28
2023-03-17T19:56:38.776Z,101226.13
2023-03-17T19:59:08.988Z,101233.41
2023-03-17T20:01:37.876Z,101232.78
2023-03-17T20:04:06.892Z,101234.69
2023-03-17T20:06:34.734Z,101237.47
2023-03-17T20:09:04.346Z,101245.38
2023-03-17T20:11:34.019Z,101247.94
2023-03-17T20:14:02.096Z,101237.88
2023-03-17T20:16:31.907Z,101242.03
2023-03-17T20:18:58.698Z,101245.72
2023-03-17T20:21:25.906Z,101243.72
2023-03-17T20:23:52.699Z,101249.34
2023-03-17T20:26:20.050Z,101246.38
2023-03-17T20:28:47.512Z,101245.84
2023-03-17T20:31:14.368Z,101260.44
2023-03-17T20:33:42.005Z,101245.63
2023-03-17T20:36:09.418Z,101245.31
2023-03-17T20:38:39.239Z,101238.31
2023-03-17T20:41:12.212Z,101248.25
2023-03-17T20:43:39.159Z,101242.91
2023-03-17T20:46:08.719Z,101238.50
2023-03-17T20:48:37.317Z,101240.63
2023-03-17T20:51:06.202Z,101242.38
2023-03-17T20:53:34.468Z,101241.44
2023-03-17T20:56:01.499Z,101242.84
2023-03-17T20:58:28.927Z,101229.91
2023-03-17T21:00:57.044Z,101225.56
2023-03-17T21:03:24.172Z,101228.59
2023-03-17T21:05:51.230Z,101233.13
2023-03-17T21:08:18.971Z,101236.34
2023-03-17T21:10:45.768Z,101238.94
2023-03-17T21:13:12.700Z,101228.44
2023-03-17T21:15:40.136Z,101228.44
2023-03-17T21:18:07.293Z,101229.34
2023-03-17T21:20:34.272Z,101219.19
2023-03-17T21:23:04.499Z,101219.75
2023-03-17T21:25:31.482Z,101214.47
2023-03-17T21:27:58.262Z,101196.97
2023-03-17T21:30:25.030Z,101203.56
2023-03-17T21:32:53.593Z,101205.03
2023-03-17T21:35:21.999Z,101202.63
2023-03-17T21:37:49.243Z,101212.50
2023-03-17T21:40:16.800Z,101196.50
2023-03-17T21:42:43.943Z,101198.41
2023-03-17T21:45:10.830Z,101201.09
2023-03-17T21:47:37.743Z,101198.59
2023-03-17T21:50:05.267Z,101195.94
2023-03-17T21:52:32.255Z,101195.75
2023-03-17T21:54:59.687Z,101193.91
2023-03-17T21:57:27.742Z,101201.34
2023-03-17T21:59:54.648Z,101201.09
2023-03-17T22:02:23.088Z,101202.13
2023-03-17T22:04:50.163Z,101207.91
2023-03-17T22:07:17.839Z,101211.25
2023-03-17T22:09:44.925Z,101214.66
2023-03-17T22:12:12.283Z,101216.34
2023-03-17T22:14:39.421Z,101213.53
2023-03-17T22:17:06.258Z,101211.44
2023-03-17T22:19:32.999Z,101207.34
2023-03-17T22:21:59.836Z,101211.66
2023-03-17T22:24:26.633Z,101209.84
2023-03-17T22:26:53.511Z,101208.78
2023-03-17T22:29:20.293Z,101205.31
2023-03-17T22:31:47.368Z,101207.16
2023-03-17T22:34:14.129Z,101202.03
2023-03-17T22:36:41.593Z,101198.34
2023-03-17T22:39:11.932Z,101200.41
2023-03-17T22:41:39.294Z,101197.94
2023-03-17T22:44:08.359Z,101190.13
2023-03-17T22:46:36.963Z,101191.72
2023-03-17T22:49:04.605Z,101185.75
2023-03-17T22:51:31.747Z,101184.47
2023-03-17T22:53:58.541Z,101184.09
2023-03-17T22:56:26.217Z,101192.06
2023-03-17T22:58:54.193Z,101182.75
2023-03-17T23:01:23.520Z,101170.94
2023-03-17T23:03:50.583Z,101179.16
2023-03-17T23:06:17.815Z,101171.75
2023-03-17T23:08:45.977Z,101168.00
2023-03-17T23:11:19.168Z,101170.31
2023-03-17T23:13:47.712Z,101178.16
2023-03-17T23:16:15.180Z,101170.31
2023-03-17T23:18:45.449Z,101172.09
2023-03-17T23:21:34.331Z,101171.13
2023-03-17T23:24:01.277Z,101168.47
2023-03-17T23:26:29.138Z,101168.25
2023-03-17T23:28:56.229Z,101167.06
2023-03-17T23:31:23.252Z,101154.81
2023-03-17T23:33:50.552Z,101159.03
2023-03-17T23:36:18.190Z,101159.44
2023-03-17T23:38:45.653Z,101164.78
2023-03-17T23:41:13.136Z,101165.59
2023-03-17T23:43:40.781Z,101157.09
2023-03-17T23:46:08.377Z,101151.13
2023-03-17T23:48:35.610Z,101141.66
2023-03-17T23:51:02.922Z,101149.28
2023-03-17T23:53:30.070Z,101151.91
2023-03-17T23:55:57.931Z,101164.13
2023-03-17T23:58:24.968Z,101160.25
