createdAt,value
2019-02-17T00:00:55.863Z,99.90
2019-02-17T00:03:24.303Z,99.90
2019-02-17T00:05:52.991Z,99.90
2019-02-17T00:08:21.482Z,99.90
2019-02-17T00:10:49.895Z,99.90
2019-02-17T00:13:18.355Z,99.90
2019-02-17T00:15:46.824Z,99.90
2019-02-17T00:18:15.230Z,99.90
2019-02-17T00:20:43.667Z,99.90
2019-02-17T00:23:12.175Z,99.90
2019-02-17T00:25:40.626Z,99.90
2019-02-17T00:28:09.015Z,99.90
2019-02-17T00:30:37.450Z,99.90
2019-02-17T00:33:06.031Z,99.90
2019-02-17T00:35:34.450Z,99.90
2019-02-17T00:38:02.881Z,99.90
2019-02-17T00:40:31.318Z,99.90
2019-02-17T00:42:59.742Z,99.90
2019-02-17T00:45:28.184Z,99.90
2019-02-17T00:47:56.615Z,99.90
2019-02-17T00:50:25.034Z,99.90
2019-02-17T00:52:53.511Z,99.90
2019-02-17T00:55:21.935Z,99.90
2019-02-17T00:57:50.355Z,99.90
2019-02-17T01:00:18.929Z,99.90
2019-02-17T01:02:47.424Z,99.90
2019-02-17T01:05:15.842Z,99.90
2019-02-17T01:07:44.254Z,99.90
2019-02-17T01:10:12.760Z,99.90
2019-02-17T01:12:41.235Z,99.90
2019-02-17T01:15:11.671Z,99.90
2019-02-17T01:17:40.100Z,99.90
2019-02-17T01:20:10.032Z,99.90
2019-02-17T01:22:38.454Z,99.90
2019-02-17T01:25:08.987Z,99.90
2019-02-17T01:27:37.422Z,99.90
2019-02-17T01:30:13.835Z,99.90
2019-02-17T01:32:42.331Z,99.90
2019-02-17T01:35:10.742Z,99.90
2019-02-17T01:37:39.179Z,99.90
2019-02-17T01:40:09.756Z,99.90
2019-02-17T01:42:38.161Z,99.90
2019-02-17T01:45:08.727Z,99.90
2019-02-17T01:47:37.286Z,99.90
2019-02-17T01:50:08.055Z,99.90
2019-02-17T01:52:36.514Z,99.90
2019-02-17T01:55:06.876Z,99.90
2019-02-17T01:57:35.316Z,99.90
2019-02-17T02:00:05.642Z,99.90
2019-02-17T02:02:34.051Z,99.90
2019-02-17T02:05:02.487Z,99.90
2019-02-17T02:07:30.895Z,99.90
2019-02-17T02:09:59.367Z,99.90
2019-02-17T02:12:27.796Z,99.90
2019-02-17T02:14:56.219Z,99.90
2019-02-17T02:17:24.626Z,99.90
2019-02-17T02:19:53.049Z,99.90
2019-02-17T02:22:21.554Z,99.90
2019-02-17T02:24:50.042Z,99.90
2019-02-17T02:27:18.483Z,99.90
2019-02-17T02:29:46.900Z,99.90
2019-02-17T02:32:15.339Z,99.90
2019-02-17T02:34:43.756Z,99.90
2019-02-17T02:37:12.250Z,99.90
2019-02-17T02:39:40.654Z,99.90
2019-02-17T02:42:09.092Z,99.90
2019-02-17T02:44:37.510Z,99.90
2019-02-17T02:47:05.935Z,99.90
2019-02-17T02:49:34.355Z,99.90
2019-02-17T02:52:02.808Z,99.90
2019-02-17T02:54:31.210Z,99.90
2019-02-17T02:56:59.712Z,99.90
2019-02-17T02:59:28.119Z,99.90
2019-02-17T03:01:56.626Z,99.90
2019-02-17T03:04:25.058Z,99.90
2019-02-17T03:06:55.130Z,99.90
2019-02-17T03:09:23.614Z,99.90
2019-02-17T03:11:52.133Z,99.90
2019-02-17T03:14:20.538Z,99.90
2019-02-17T03:16:48.979Z,99.90
2019-02-17T03:19:17.411Z,99.90
2019-02-17T03:21:45.829Z,99.90
2019-02-17T03:24:14.284Z,99.90
2019-02-17T03:26:42.693Z,99.90
2019-02-17T03:29:11.170Z,99.90
2019-02-17T03:31:39.625Z,99.90
2019-02-17T03:34:08.067Z,99.90
2019-02-17T03:36:36.497Z,99.90
2019-02-17T03:39:06.019Z,99.90
2019-02-17T03:41:34.677Z,99.90
2019-02-17T03:44:03.162Z,99.90
2019-02-17T03:46:31.667Z,99.90
2019-02-17T03:49:00.077Z,99.90
2019-02-17T03:51:28.515Z,99.90
2019-02-17T03:53:56.920Z,99.90
2019-02-17T03:56:25.350Z,99.90
2019-02-17T03:58:53.860Z,99.90
2019-02-17T04:01:22.262Z,99.90
2019-02-17T04:03:50.781Z,99.90
2019-02-17T04:06:19.265Z,99.90
2019-02-17T04:08:47.690Z,99.90
2019-02-17T04:11:16.105Z,99.90
2019-02-17T04:13:44.535Z,99.90
2019-02-17T04:16:12.967Z,99.90
2019-02-17T04:18:41.374Z,99.90
2019-02-17T04:21:09.807Z,99.90
2019-02-17T04:23:38.219Z,99.90
2019-02-17T04:26:06.719Z,99.90
2019-02-17T04:28:35.125Z,99.90
2019-02-17T04:31:03.562Z,99.90
2019-02-17T04:33:31.994Z,99.90
2019-02-17T04:36:00.399Z,99.90
2019-02-17T04:38:28.827Z,99.90
2019-02-17T04:40:57.311Z,99.90
2019-02-17T04:43:25.734Z,99.90
2019-02-17T04:45:54.230Z,99.90
2019-02-17T04:48:22.668Z,99.90
2019-02-17T04:50:51.258Z,99.90
2019-02-17T04:53:19.663Z,99.90
2019-02-17T04:55:48.087Z,99.90
2019-02-17T04:58:16.649Z,99.90
2019-02-17T05:00:45.078Z,99.90
2019-02-17T05:03:13.510Z,99.90
2019-02-17T05:05:41.915Z,99.90
2019-02-17T05:08:10.326Z,99.90
2019-02-17T05:10:38.754Z,99.90
2019-02-17T05:13:07.225Z,99.90
2019-02-17T05:15:35.667Z,99.90
2019-02-17T05:18:04.164Z,99.90
2019-02-17T05:20:32.580Z,99.90
2019-02-17T05:23:01.004Z,99.90
2019-02-17T05:25:29.516Z,99.90
2019-02-17T05:27:57.913Z,99.90
2019-02-17T05:30:26.352Z,99.90
2019-02-17T05:32:54.763Z,99.90
2019-02-17T05:35:23.192Z,99.90
2019-02-17T05:37:51.603Z,99.90
2019-02-17T05:40:20.083Z,99.90
2019-02-17T05:42:48.547Z,99.90
2019-02-17T05:45:16.958Z,99.90
2019-02-17T05:47:45.386Z,99.90
2019-02-17T05:50:13.796Z,99.90
2019-02-17T05:52:42.218Z,99.90
2019-02-17T05:55:10.712Z,99.90
2019-02-17T05:57:39.149Z,99.90
2019-02-17T06:00:10.654Z,99.90
2019-02-17T06:02:39.082Z,99.90
2019-02-17T06:05:08.455Z,99.90
2019-02-17T06:07:36.939Z,99.90
2019-02-17T06:10:08.282Z,99.90
2019-02-17T06:12:36.759Z,99.90
2019-02-17T06:15:06.240Z,99.90
2019-02-17T06:17:34.670Z,99.90
2019-02-17T06:20:04.354Z,99.90
2019-02-17T06:22:32.763Z,99.90
2019-02-17T06:25:01.177Z,99.90
2019-02-17T06:27:29.602Z,99.90
2019-02-17T06:29:58.011Z,99.90
2019-02-17T06:32:26.441Z,99.90
2019-02-17T06:34:54.866Z,99.90
2019-02-17T06:37:23.295Z,99.90
2019-02-17T06:39:51.702Z,99.90
2019-02-17T06:42:20.138Z,99.90
2019-02-17T06:44:48.569Z,99.90
2019-02-17T06:47:18.652Z,99.90
2019-02-17T06:49:47.054Z,99.90
2019-02-17T06:52:15.467Z,99.90
2019-02-17T06:54:45.542Z,99.90
2019-02-17T06:57:15.586Z,99.90
2019-02-17T06:59:44.000Z,99.90
2019-02-17T07:02:12.427Z,99.90
2019-02-17T07:04:48.443Z,99.90
2019-02-17T07:07:16.962Z,99.90
2019-02-17T07:09:45.462Z,99.90
2019-02-17T07:12:13.907Z,99.90
2019-02-17T07:14:42.394Z,99.90
2019-02-17T07:17:10.883Z,99.90
2019-02-17T07:19:39.283Z,99.90
2019-02-17T07:22:07.705Z,99.90
2019-02-17T07:24:36.125Z,99.90
2019-02-17T07:27:04.607Z,99.90
2019-02-17T07:29:33.035Z,99.90
2019-02-17T07:32:01.467Z,99.90
2019-02-17T07:34:29.879Z,99.90
2019-02-17T07:36:58.319Z,99.90
2019-02-17T07:39:26.768Z,99.90
2019-02-17T07:41:55.199Z,99.90
2019-02-17T07:44:23.629Z,99.90
2019-02-17T07:46:52.194Z,99.90
2019-02-17T07:49:20.695Z,99.90
2019-02-17T07:51:49.122Z,99.90
2019-02-17T07:54:17.549Z,99.90
2019-02-17T07:56:45.978Z,99.90
2019-02-17T07:59:14.373Z,99.90
2019-02-17T08:01:45.424Z,99.90
2019-02-17T08:04:12.939Z,99.90
2019-02-17T08:06:41.397Z,99.90
2019-02-17T08:09:09.837Z,99.90
2019-02-17T08:11:38.323Z,99.90
2019-02-17T08:14:06.746Z,99.90
2019-02-17T08:16:35.186Z,99.90
2019-02-17T08:19:03.698Z,99.90
2019-02-17T08:21:32.107Z,99.90
2019-02-17T08:24:00.538Z,99.90
2019-02-17T08:26:28.968Z,99.90
2019-02-17T08:28:57.380Z,99.90
2019-02-17T08:31:25.821Z,99.90
2019-02-17T08:33:54.273Z,99.90
2019-02-17T08:36:22.730Z,99.90
2019-02-17T08:38:51.231Z,99.90
2019-02-17T08:41:19.646Z,99.90
2019-02-17T08:43:48.090Z,99.90
2019-02-17T08:46:16.504Z,99.90
2019-02-17T08:48:44.953Z,99.90
2019-02-17T08:51:13.387Z,99.90
2019-02-17T08:53:41.811Z,99.90
2019-02-17T08:56:10.275Z,99.90
2019-02-17T08:58:38.747Z,99.90
2019-02-17T09:01:07.263Z,99.90
2019-02-17T09:03:35.675Z,99.90
2019-02-17T09:06:04.166Z,99.90
2019-02-17T09:08:32.619Z,99.90
2019-02-17T09:11:01.126Z,99.90
2019-02-17T09:13:29.640Z,99.90
2019-02-17T09:15:58.068Z,99.90
2019-02-17T09:18:26.623Z,99.90
2019-02-17T09:20:55.167Z,99.90
2019-02-17T09:23:23.612Z,99.90
2019-02-17T09:25:52.031Z,99.90
2019-02-17T09:28:20.477Z,99.90
2019-02-17T09:30:48.886Z,99.90
2019-02-17T09:33:17.330Z,99.90
2019-02-17T09:35:45.738Z,99.90
2019-02-17T09:38:14.167Z,99.90
2019-02-17T09:40:42.607Z,99.90
2019-02-17T09:43:11.014Z,99.90
2019-02-17T09:45:39.431Z,99.90
2019-02-17T09:48:07.864Z,99.90
2019-02-17T09:50:36.281Z,99.90
2019-02-17T09:53:04.786Z,99.90
2019-02-17T09:55:33.324Z,99.90
2019-02-17T09:58:01.772Z,99.90
2019-02-17T10:00:30.202Z,99.90
2019-02-17T10:02:59.547Z,99.90
2019-02-17T10:05:28.070Z,99.90
2019-02-17T10:07:56.551Z,99.90
2019-02-17T10:10:25.063Z,99.90
2019-02-17T10:12:53.519Z,99.90
2019-02-17T10:15:21.983Z,99.90
2019-02-17T10:17:50.396Z,99.90
2019-02-17T10:20:18.825Z,99.90
2019-02-17T10:22:47.278Z,99.90
2019-02-17T10:25:15.715Z,99.90
2019-02-17T10:27:44.132Z,99.90
2019-02-17T10:30:18.027Z,99.90
2019-02-17T10:32:46.476Z,99.90
2019-02-17T10:35:14.885Z,99.90
2019-02-17T10:37:43.302Z,99.90
2019-02-17T10:40:14.666Z,99.90
2019-02-17T10:42:43.107Z,99.90
2019-02-17T10:45:12.266Z,99.90
2019-02-17T10:47:40.693Z,99.90
2019-02-17T10:50:12.982Z,99.90
2019-02-17T10:52:41.554Z,99.90
2019-02-17T10:55:11.943Z,99.90
2019-02-17T10:57:40.471Z,99.90
2019-02-17T11:00:17.479Z,99.90
2019-02-17T11:02:47.506Z,99.90
2019-02-17T11:05:16.342Z,99.90
2019-02-17T11:07:44.783Z,99.90
2019-02-17T11:10:13.942Z,99.90
2019-02-17T11:12:42.445Z,99.90
2019-02-17T11:15:16.487Z,99.90
2019-02-17T11:17:44.930Z,99.90
2019-02-17T11:20:13.347Z,99.90
2019-02-17T11:22:41.864Z,99.90
2019-02-17T11:25:10.544Z,99.90
2019-02-17T11:27:39.096Z,99.90
2019-02-17T11:30:10.674Z,99.90
2019-02-17T11:32:39.135Z,99.90
2019-02-17T11:35:07.974Z,99.90
2019-02-17T11:37:36.422Z,99.90
2019-02-17T11:40:07.678Z,99.90
2019-02-17T11:42:36.180Z,99.90
2019-02-17T11:45:07.684Z,99.90
2019-02-17T11:47:36.238Z,99.90
2019-02-17T11:50:06.279Z,99.90
2019-02-17T11:52:34.727Z,99.90
2019-02-17T11:55:03.941Z,99.90
2019-02-17T11:57:32.415Z,99.90
2019-02-17T12:00:00.831Z,99.90
2019-02-17T12:02:29.262Z,99.90
2019-02-17T12:04:57.707Z,99.90
2019-02-17T12:07:26.120Z,99.90
2019-02-17T12:09:54.535Z,99.90
2019-02-17T12:12:22.978Z,98.80
2019-02-17T12:14:51.407Z,96.60
2019-02-17T12:17:19.839Z,94.30
2019-02-17T12:19:48.251Z,92.00
2019-02-17T12:22:18.332Z,88.60
2019-02-17T12:24:48.028Z,88.10
2019-02-17T12:27:21.099Z,89.30
2019-02-17T12:29:51.239Z,95.40
2019-02-17T12:32:21.289Z,97.30
2019-02-17T12:34:49.737Z,97.40
2019-02-17T12:37:18.246Z,98.70
2019-02-17T12:39:46.722Z,98.90
2019-02-17T12:42:15.169Z,99.30
2019-02-17T12:44:43.574Z,99.40
2019-02-17T12:47:12.031Z,99.30
2019-02-17T12:49:40.599Z,99.40
2019-02-17T12:52:09.098Z,98.90
2019-02-17T12:54:37.604Z,99.50
2019-02-17T12:57:06.032Z,99.30
2019-02-17T12:59:34.506Z,99.20
2019-02-17T13:02:03.100Z,98.10
2019-02-17T13:04:31.520Z,99.10
2019-02-17T13:06:59.969Z,98.40
2019-02-17T13:09:28.403Z,98.60
2019-02-17T13:11:56.881Z,97.70
2019-02-17T13:14:25.331Z,96.80
2019-02-17T13:16:53.822Z,97.30
2019-02-17T13:19:22.245Z,94.90
2019-02-17T13:21:50.672Z,97.40
2019-02-17T13:24:19.090Z,94.60
2019-02-17T13:26:47.516Z,94.40
2019-02-17T13:29:15.984Z,95.80
2019-02-17T13:31:44.399Z,96.30
2019-02-17T13:34:12.830Z,96.10
2019-02-17T13:36:41.247Z,96.80
2019-02-17T13:39:09.825Z,97.40
2019-02-17T13:41:38.323Z,97.00
2019-02-17T13:44:06.764Z,97.70
2019-02-17T13:46:35.191Z,96.80
2019-02-17T13:49:03.679Z,95.20
2019-02-17T13:51:32.109Z,97.60
2019-02-17T13:54:00.556Z,96.50
2019-02-17T13:56:28.995Z,97.40
2019-02-17T13:58:57.409Z,95.70
2019-02-17T14:01:25.833Z,95.70
2019-02-17T14:03:54.312Z,95.60
2019-02-17T14:06:22.761Z,96.50
2019-02-17T14:08:51.262Z,95.60
2019-02-17T14:11:19.686Z,95.50
2019-02-17T14:13:48.135Z,96.30
2019-02-17T14:16:16.563Z,97.00
2019-02-17T14:18:44.999Z,96.70
2019-02-17T14:21:14.690Z,96.30
2019-02-17T14:23:43.145Z,94.20
2019-02-17T14:26:11.572Z,95.80
2019-02-17T14:28:39.991Z,96.40
2019-02-17T14:31:08.396Z,92.30
2019-02-17T14:33:36.846Z,95.60
2019-02-17T14:36:05.278Z,94.30
2019-02-17T14:38:33.699Z,92.50
2019-02-17T14:41:02.153Z,94.60
2019-02-17T14:43:30.644Z,94.90
2019-02-17T14:45:59.087Z,93.90
2019-02-17T14:48:27.543Z,94.50
2019-02-17T14:50:55.975Z,94.60
2019-02-17T14:53:24.407Z,93.80
2019-02-17T14:55:52.855Z,93.20
2019-02-17T14:58:21.275Z,95.10
2019-02-17T15:00:49.691Z,95.50
2019-02-17T15:03:18.154Z,95.90
2019-02-17T15:05:46.583Z,96.20
2019-02-17T15:08:14.995Z,96.70
2019-02-17T15:10:43.428Z,95.70
2019-02-17T15:13:11.854Z,95.00
2019-02-17T15:15:40.341Z,95.40
2019-02-17T15:18:08.847Z,95.90
2019-02-17T15:20:37.275Z,96.50
2019-02-17T15:23:05.815Z,96.70
2019-02-17T15:25:34.295Z,97.10
2019-02-17T15:28:02.746Z,95.90
2019-02-17T15:30:31.215Z,98.10
2019-02-17T15:33:04.182Z,96.40
2019-02-17T15:35:29.823Z,97.00
2019-02-17T15:37:58.238Z,97.50
2019-02-17T15:40:26.683Z,97.60
2019-02-17T15:42:55.111Z,99.00
2019-02-17T15:45:23.530Z,99.20
2019-02-17T15:47:51.958Z,98.50
2019-02-17T15:50:20.375Z,99.90
2019-02-17T15:52:48.807Z,99.90
2019-02-17T15:55:17.248Z,99.40
2019-02-17T15:57:45.690Z,99.50
2019-02-17T16:00:20.408Z,99.90
2019-02-17T16:02:48.833Z,99.90
2019-02-17T16:05:17.308Z,99.90
2019-02-17T16:07:45.763Z,99.90
2019-02-17T16:10:15.735Z,99.70
2019-02-17T16:12:44.179Z,99.90
2019-02-17T16:15:26.473Z,99.60
2019-02-17T16:17:54.928Z,99.90
2019-02-17T16:20:23.339Z,99.90
2019-02-17T16:22:51.770Z,99.90
2019-02-17T16:25:20.182Z,99.90
2019-02-17T16:27:48.636Z,99.90
2019-02-17T16:30:19.443Z,99.90
2019-02-17T16:32:48.076Z,99.90
2019-02-17T16:35:16.524Z,99.90
2019-02-17T16:37:45.036Z,99.90
2019-02-17T16:40:15.009Z,99.90
2019-02-17T16:42:43.438Z,99.90
2019-02-17T16:45:15.261Z,99.90
2019-02-17T16:47:44.725Z,99.90
2019-02-17T16:50:23.956Z,99.90
2019-02-17T16:52:52.408Z,99.90
2019-02-17T16:55:20.903Z,99.90
2019-02-17T16:57:49.325Z,99.90
2019-02-17T17:00:20.845Z,99.90
2019-02-17T17:02:49.287Z,99.90
2019-02-17T17:05:17.787Z,99.90
2019-02-17T17:07:46.223Z,99.90
2019-02-17T17:10:14.707Z,99.90
2019-02-17T17:12:43.214Z,99.90
2019-02-17T17:15:12.267Z,99.90
2019-02-17T17:17:40.774Z,99.90
2019-02-17T17:20:16.983Z,99.90
2019-02-17T17:22:45.414Z,99.90
2019-02-17T17:25:14.496Z,99.90
2019-02-17T17:27:43.061Z,99.90
2019-02-17T17:30:16.138Z,99.90
2019-02-17T17:32:44.640Z,99.90
2019-02-17T17:35:13.216Z,99.90
2019-02-17T17:37:41.698Z,99.90
2019-02-17T17:40:11.855Z,99.90
2019-02-17T17:42:40.310Z,99.90
2019-02-17T17:45:16.942Z,99.90
2019-02-17T17:47:45.435Z,99.90
2019-02-17T17:50:15.228Z,99.90
2019-02-17T17:52:43.655Z,99.90
2019-02-17T17:55:13.219Z,99.90
2019-02-17T17:57:41.662Z,99.90
2019-02-17T18:00:16.751Z,99.90
2019-02-17T18:02:45.249Z,99.90
2019-02-17T18:05:14.283Z,99.90
2019-02-17T18:07:42.732Z,99.90
2019-02-17T18:10:16.059Z,99.90
2019-02-17T18:12:44.495Z,99.90
2019-02-17T18:15:14.552Z,99.90
2019-02-17T18:17:53.531Z,99.90
2019-02-17T18:20:14.138Z,99.90
2019-02-17T18:22:42.643Z,99.90
2019-02-17T18:25:15.553Z,99.90
2019-02-17T18:27:44.123Z,99.90
2019-02-17T18:30:17.287Z,99.90
2019-02-17T18:32:45.719Z,99.90
2019-02-17T18:35:19.632Z,99.90
2019-02-17T18:37:44.596Z,99.90
2019-02-17T18:40:19.494Z,99.90
2019-02-17T18:42:48.082Z,99.90
2019-02-17T18:45:17.055Z,99.90
2019-02-17T18:47:45.548Z,99.90
2019-02-17T18:50:17.979Z,99.90
2019-02-17T18:52:46.579Z,99.90
2019-02-17T18:55:15.173Z,99.90
2019-02-17T18:57:50.321Z,99.90
2019-02-17T19:00:16.699Z,99.90
2019-02-17T19:02:45.133Z,99.90
2019-02-17T19:05:13.765Z,99.90
2019-02-17T19:07:42.182Z,99.90
2019-02-17T19:10:14.656Z,99.90
2019-02-17T19:12:43.335Z,99.90
2019-02-17T19:15:16.415Z,99.90
2019-02-17T19:17:44.876Z,99.90
2019-02-17T19:20:16.591Z,99.90
2019-02-17T19:22:45.025Z,99.90
2019-02-17T19:25:13.511Z,99.90
2019-02-17T19:27:41.999Z,99.90
2019-02-17T19:30:13.151Z,99.90
2019-02-17T19:32:41.667Z,99.90
2019-02-17T19:35:12.427Z,99.90
2019-02-17T19:37:40.882Z,99.90
2019-02-17T19:40:11.671Z,99.90
2019-02-17T19:42:40.104Z,99.90
2019-02-17T19:45:11.669Z,99.90
2019-02-17T19:47:40.110Z,99.90
2019-02-17T19:50:13.714Z,99.90
2019-02-17T19:52:42.314Z,99.90
2019-02-17T19:55:12.108Z,99.90
2019-02-17T19:57:40.610Z,99.90
2019-02-17T20:00:14.639Z,99.90
2019-02-17T20:02:53.991Z,99.90
2019-02-17T20:05:24.159Z,99.90
2019-02-17T20:07:52.991Z,99.90
2019-02-17T20:10:21.589Z,99.90
2019-02-17T20:12:50.029Z,99.90
2019-02-17T20:15:18.555Z,99.90
2019-02-17T20:17:47.006Z,99.90
2019-02-17T20:20:15.423Z,99.90
2019-02-17T20:22:43.871Z,99.90
2019-02-17T20:25:12.441Z,99.90
2019-02-17T20:27:40.883Z,99.90
2019-02-17T20:30:13.723Z,99.90
2019-02-17T20:32:42.234Z,99.90
2019-02-17T20:35:10.824Z,99.90
2019-02-17T20:37:39.264Z,99.90
2019-02-17T20:40:15.963Z,99.90
2019-02-17T20:42:44.410Z,99.90
2019-02-17T20:45:13.284Z,99.90
2019-02-17T20:47:41.875Z,99.90
2019-02-17T20:50:14.476Z,99.90
2019-02-17T20:52:42.963Z,99.90
2019-02-17T20:55:12.528Z,99.90
2019-02-17T20:57:41.018Z,99.90
2019-02-17T21:00:11.731Z,99.90
2019-02-17T21:02:40.267Z,99.90
2019-02-17T21:05:09.936Z,99.90
2019-02-17T21:07:38.382Z,99.90
2019-02-17T21:10:09.420Z,99.90
2019-02-17T21:12:37.855Z,99.90
2019-02-17T21:15:11.880Z,99.90
2019-02-17T21:17:40.316Z,99.90
2019-02-17T21:20:10.007Z,99.90
2019-02-17T21:22:38.424Z,99.90
2019-02-17T21:25:11.786Z,99.90
2019-02-17T21:27:40.247Z,99.90
2019-02-17T21:30:14.265Z,99.90
2019-02-17T21:32:42.690Z,99.90
2019-02-17T21:35:17.598Z,99.90
2019-02-17T21:37:46.015Z,99.90
2019-02-17T21:40:14.791Z,99.90
2019-02-17T21:42:43.296Z,99.90
2019-02-17T21:45:13.731Z,99.90
2019-02-17T21:47:42.175Z,99.90
2019-02-17T21:50:14.345Z,99.90
2019-02-17T21:52:42.843Z,99.90
2019-02-17T21:55:13.575Z,99.90
2019-02-17T21:57:42.001Z,99.90
2019-02-17T22:00:16.702Z,99.90
2019-02-17T22:02:45.126Z,99.90
2019-02-17T22:05:13.811Z,99.90
2019-02-17T22:07:42.871Z,99.90
2019-02-17T22:10:14.152Z,99.90
2019-02-17T22:12:42.575Z,99.90
2019-02-17T22:15:13.664Z,99.90
2019-02-17T22:17:42.107Z,99.90
2019-02-17T22:20:11.658Z,99.90
2019-02-17T22:22:40.108Z,99.90
2019-02-17T22:25:09.664Z,99.90
2019-02-17T22:27:38.121Z,99.90
2019-02-17T22:30:11.679Z,99.90
2019-02-17T22:32:40.118Z,99.90
2019-02-17T22:35:08.779Z,99.90
2019-02-17T22:37:37.347Z,99.90
2019-02-17T22:40:14.151Z,99.90
2019-02-17T22:42:42.596Z,99.90
2019-02-17T22:45:12.146Z,99.90
2019-02-17T22:47:40.593Z,99.90
2019-02-17T22:50:13.193Z,99.90
2019-02-17T22:52:41.840Z,99.90
2019-02-17T22:55:11.518Z,99.90
2019-02-17T22:57:40.155Z,99.90
2019-02-17T23:00:20.634Z,99.90
2019-02-17T23:02:49.066Z,99.90
2019-02-17T23:05:17.510Z,99.90
2019-02-17T23:07:45.922Z,99.90
2019-02-17T23:10:14.845Z,99.90
2019-02-17T23:12:43.274Z,99.90
2019-02-17T23:15:11.770Z,99.90
2019-02-17T23:17:40.214Z,99.90
2019-02-17T23:20:08.762Z,99.90
2019-02-17T23:22:37.470Z,99.90
2019-02-17T23:25:08.644Z,99.90
2019-02-17T23:27:37.079Z,99.90
2019-02-17T23:30:07.999Z,99.90
2019-02-17T23:32:36.454Z,99.90
2019-02-17T23:35:05.797Z,99.90
2019-02-17T23:37:34.247Z,99.90
2019-02-17T23:40:02.831Z,99.90
2019-02-17T23:42:31.267Z,99.90
2019-02-17T23:44:59.682Z,99.90
2019-02-17T23:47:28.119Z,99.90
2019-02-17T23:49:56.575Z,99.90
2019-02-17T23:52:24.987Z,99.90
2019-02-17T23:54:53.427Z,99.90
2019-02-17T23:57:21.838Z,99.90
2019-02-17T23:59:50.311Z,99.90
