createdAt,value
2018-05-24T00:00:11.059Z,98210.27
2018-05-24T00:01:15.995Z,98210.30
2018-05-24T00:02:20.551Z,98204.96
2018-05-24T00:03:25.104Z,98210.64
2018-05-24T00:04:29.674Z,98211.26
2018-05-24T00:05:34.196Z,98207.20
2018-05-24T00:06:38.758Z,98203.54
2018-05-24T00:07:43.617Z,98204.59
2018-05-24T00:08:48.136Z,98202.95
2018-05-24T00:09:52.718Z,98209.43
2018-05-24T00:10:57.315Z,98202.48
2018-05-24T00:12:01.927Z,98209.95
2018-05-24T00:13:06.520Z,98208.18
2018-05-24T00:14:11.386Z,98201.17
2018-05-24T00:15:16.135Z,98208.13
2018-05-24T00:16:20.686Z,98206.67
2018-05-24T00:17:25.298Z,98209.41
2018-05-24T00:18:29.878Z,98207.88
2018-05-24T00:19:34.411Z,98207.08
2018-05-24T00:20:38.964Z,98203.84
2018-05-24T00:21:43.618Z,98208.95
2018-05-24T00:22:48.166Z,98206.36
2018-05-24T00:23:52.768Z,98202.91
2018-05-24T00:24:57.318Z,98201.53
2018-05-24T00:26:01.909Z,98201.67
2018-05-24T00:27:06.853Z,98202.78
2018-05-24T00:28:11.449Z,98200.22
2018-05-24T00:29:16.057Z,98202.71
2018-05-24T00:30:20.605Z,98194.63
2018-05-24T00:31:25.166Z,98196.03
2018-05-24T00:32:29.721Z,98189.37
2018-05-24T00:33:34.594Z,98193.80
2018-05-24T00:34:39.161Z,98187.05
2018-05-24T00:35:43.682Z,98191.79
2018-05-24T00:36:48.255Z,98190.11
2018-05-24T00:37:52.814Z,98191.36
2018-05-24T00:38:57.332Z,98198.39
2018-05-24T00:40:02.273Z,98189.40
2018-05-24T00:41:06.884Z,98190.26
2018-05-24T00:42:11.469Z,98188.30
2018-05-24T00:43:16.050Z,98180.37
2018-05-24T00:44:20.612Z,98184.70
2018-05-24T00:45:25.172Z,98183.17
2018-05-24T00:46:30.142Z,98184.03
2018-05-24T00:47:34.662Z,98187.19
2018-05-24T00:48:39.191Z,98182.85
2018-05-24T00:49:43.736Z,98180.84
2018-05-24T00:50:48.195Z,98178.05
2018-05-24T00:51:52.682Z,98175.62
2018-05-24T00:52:57.614Z,98174.70
2018-05-24T00:54:02.103Z,98175.08
2018-05-24T00:55:10.801Z,98171.41
2018-05-24T00:56:15.255Z,98170.88
2018-05-24T00:57:19.725Z,98171.34
2018-05-24T00:58:24.205Z,98173.84
2018-05-24T00:59:29.116Z,98171.72
2018-05-24T01:00:33.555Z,98172.72
2018-05-24T01:01:38.061Z,98176.09
2018-05-24T01:02:42.547Z,98170.81
2018-05-24T01:03:47.042Z,98171.02
2018-05-24T01:04:51.501Z,98169.92
2018-05-24T01:05:56.376Z,98170.88
2018-05-24T01:07:00.864Z,98171.52
2018-05-24T01:08:05.327Z,98176.67
2018-05-24T01:09:09.779Z,98166.73
2018-05-24T01:10:14.183Z,98165.77
2018-05-24T01:11:18.618Z,98170.77
2018-05-24T01:12:23.414Z,98165.53
2018-05-24T01:13:27.854Z,98161.56
2018-05-24T01:14:32.314Z,98161.30
2018-05-24T01:15:36.778Z,98155.94
2018-05-24T01:16:41.225Z,98164.46
2018-05-24T01:17:45.677Z,98162.30
2018-05-24T01:18:50.490Z,98160.17
2018-05-24T01:19:54.929Z,98162.66
2018-05-24T01:20:59.390Z,98156.89
2018-05-24T01:22:03.859Z,98163.62
2018-05-24T01:23:08.262Z,98159.18
2018-05-24T01:24:12.729Z,98155.72
2018-05-24T01:25:17.565Z,98153.66
2018-05-24T01:26:22.026Z,98153.50
2018-05-24T01:27:26.457Z,98157.64
2018-05-24T01:28:30.920Z,98159.14
2018-05-24T01:29:35.399Z,98150.25
2018-05-24T01:30:39.851Z,98150.59
2018-05-24T01:31:44.717Z,98151.48
2018-05-24T01:32:49.165Z,98145.98
2018-05-24T01:33:53.639Z,98154.15
2018-05-24T01:34:58.143Z,98153.72
2018-05-24T01:36:02.576Z,98149.91
2018-05-24T01:37:12.281Z,98149.66
2018-05-24T01:38:16.774Z,98154.52
2018-05-24T01:39:21.267Z,98146.42
2018-05-24T01:40:25.734Z,98147.42
2018-05-24T01:41:30.240Z,98151.23
2018-05-24T01:42:34.733Z,98151.11
2018-05-24T01:43:39.487Z,98155.96
2018-05-24T01:44:43.974Z,98160.12
2018-05-24T01:45:48.551Z,98156.99
2018-05-24T01:46:53.105Z,98153.12
2018-05-24T01:47:57.611Z,98161.69
2018-05-24T01:49:02.111Z,98164.79
2018-05-24T01:50:06.915Z,98160.48
2018-05-24T01:51:11.421Z,98165.02
2018-05-24T01:52:15.886Z,98164.47
2018-05-24T01:53:20.379Z,98161.48
2018-05-24T01:54:24.853Z,98160.38
2018-05-24T01:55:29.335Z,98159.80
2018-05-24T01:56:34.198Z,98169.66
2018-05-24T01:57:38.709Z,98162.05
2018-05-24T01:58:43.277Z,98166.38
2018-05-24T01:59:47.742Z,98163.86
2018-05-24T02:00:52.289Z,98155.73
2018-05-24T02:01:56.756Z,98163.91
2018-05-24T02:03:01.654Z,98159.38
2018-05-24T02:04:06.118Z,98162.64
2018-05-24T02:05:10.647Z,98163.56
2018-05-24T02:06:15.181Z,98161.77
2018-05-24T02:07:19.689Z,98162.40
2018-05-24T02:08:24.177Z,98161.78
2018-05-24T02:09:28.937Z,98159.18
2018-05-24T02:10:33.390Z,98160.59
2018-05-24T02:11:37.900Z,98162.77
2018-05-24T02:12:42.407Z,98157.47
2018-05-24T02:13:46.920Z,98158.73
2018-05-24T02:14:51.497Z,98158.23
2018-05-24T02:15:56.490Z,98160.85
2018-05-24T02:17:00.998Z,98155.41
2018-05-24T02:18:05.518Z,98162.11
2018-05-24T02:19:10.013Z,98165.59
2018-05-24T02:20:14.491Z,98161.62
2018-05-24T02:21:20.003Z,98162.83
2018-05-24T02:22:24.959Z,98163.80
2018-05-24T02:23:29.443Z,98161.53
2018-05-24T02:24:33.931Z,98158.05
2018-05-24T02:25:38.439Z,98162.25
2018-05-24T02:26:42.940Z,98166.70
2018-05-24T02:27:47.388Z,98163.64
2018-05-24T02:28:52.220Z,98167.27
2018-05-24T02:29:56.847Z,98168.94
2018-05-24T02:31:01.332Z,98172.28
2018-05-24T02:32:05.817Z,98172.27
2018-05-24T02:33:10.314Z,98169.34
2018-05-24T02:34:14.830Z,98172.73
2018-05-24T02:35:19.602Z,98172.81
2018-05-24T02:36:24.120Z,98181.22
2018-05-24T02:37:28.644Z,98168.72
2018-05-24T02:38:33.127Z,98170.19
2018-05-24T02:39:37.582Z,98175.53
2018-05-24T02:40:42.082Z,98168.72
2018-05-24T02:41:47.048Z,98165.22
2018-05-24T02:42:51.521Z,98167.98
2018-05-24T02:43:56.114Z,98169.19
2018-05-24T02:45:00.710Z,98168.66
2018-05-24T02:46:05.409Z,98169.30
2018-05-24T02:47:09.988Z,98162.97
2018-05-24T02:48:14.859Z,98166.92
2018-05-24T02:49:19.421Z,98166.62
2018-05-24T02:50:24.002Z,98165.11
2018-05-24T02:51:28.672Z,98166.55
2018-05-24T02:52:33.193Z,98167.02
2018-05-24T02:53:37.805Z,98165.86
2018-05-24T02:54:42.670Z,98174.83
2018-05-24T02:55:47.240Z,98159.38
2018-05-24T02:56:51.856Z,98164.97
2018-05-24T02:57:56.429Z,98167.64
2018-05-24T02:59:01.073Z,98168.92
2018-05-24T03:00:05.660Z,98166.17
2018-05-24T03:01:10.700Z,98172.06
2018-05-24T03:02:15.272Z,98164.89
2018-05-24T03:03:19.843Z,98165.50
2018-05-24T03:04:24.369Z,98160.53
2018-05-24T03:05:29.021Z,98167.27
2018-05-24T03:06:33.617Z,98165.53
2018-05-24T03:07:38.453Z,98166.78
2018-05-24T03:08:43.034Z,98159.23
2018-05-24T03:09:47.586Z,98162.98
2018-05-24T03:10:52.180Z,98165.93
2018-05-24T03:11:57.064Z,98166.38
2018-05-24T03:13:01.679Z,98167.80
2018-05-24T03:14:06.652Z,98158.00
2018-05-24T03:15:11.276Z,98162.63
2018-05-24T03:16:15.815Z,98165.35
2018-05-24T03:17:20.342Z,98167.08
2018-05-24T03:18:24.962Z,98164.78
2018-05-24T03:19:29.498Z,98167.80
2018-05-24T03:20:34.356Z,98166.45
2018-05-24T03:21:38.933Z,98169.84
2018-05-24T03:22:43.385Z,98167.33
2018-05-24T03:23:47.896Z,98176.31
2018-05-24T03:24:52.345Z,98169.75
2018-05-24T03:25:56.774Z,98164.28
2018-05-24T03:27:01.557Z,98166.65
2018-05-24T03:28:06.042Z,98165.38
2018-05-24T03:29:10.513Z,98169.84
2018-05-24T03:30:14.958Z,98171.39
2018-05-24T03:31:19.378Z,98170.19
2018-05-24T03:32:23.851Z,98162.37
2018-05-24T03:33:28.949Z,98164.31
2018-05-24T03:34:33.498Z,98169.70
2018-05-24T03:35:37.946Z,98160.89
2018-05-24T03:36:42.411Z,98159.25
2018-05-24T03:37:46.865Z,98165.27
2018-05-24T03:38:51.341Z,98166.73
2018-05-24T03:39:56.194Z,98159.55
2018-05-24T03:41:00.790Z,98163.84
2018-05-24T03:42:05.299Z,98164.37
2018-05-24T03:43:09.770Z,98158.48
2018-05-24T03:44:14.340Z,98162.72
2018-05-24T03:45:18.893Z,98163.70
2018-05-24T03:46:23.845Z,98157.88
2018-05-24T03:47:29.210Z,98157.89
2018-05-24T03:48:35.541Z,98151.75
2018-05-24T03:49:40.121Z,98151.45
2018-05-24T03:50:45.040Z,98153.80
2018-05-24T03:51:49.630Z,98161.00
2018-05-24T03:52:54.930Z,98158.67
2018-05-24T03:53:59.486Z,98149.09
2018-05-24T03:55:04.053Z,98153.28
2018-05-24T03:56:08.674Z,98144.30
2018-05-24T03:57:13.210Z,98158.65
2018-05-24T03:58:17.778Z,98157.59
2018-05-24T03:59:25.689Z,98151.02
2018-05-24T04:02:37.286Z,98160.31
2018-05-24T04:03:48.683Z,98151.45
2018-05-24T04:04:53.705Z,98158.61
2018-05-24T04:05:58.305Z,98158.97
2018-05-24T04:07:04.963Z,98156.77
2018-05-24T04:08:09.638Z,98158.44
2018-05-24T04:09:14.301Z,98153.59
2018-05-24T04:10:18.877Z,98154.20
2018-05-24T04:11:23.407Z,98162.95
2018-05-24T04:12:27.978Z,98161.08
2018-05-24T04:13:32.488Z,98150.59
2018-05-24T04:14:37.022Z,98160.11
2018-05-24T04:15:41.546Z,98162.60
2018-05-24T04:16:46.308Z,98163.51
2018-05-24T04:17:50.806Z,98160.62
2018-05-24T04:18:55.229Z,98171.53
2018-05-24T04:19:59.684Z,98168.86
2018-05-24T04:21:04.121Z,98167.23
2018-05-24T04:22:08.573Z,98161.53
2018-05-24T04:23:13.373Z,98166.45
2018-05-24T04:24:17.831Z,98170.09
2018-05-24T04:25:22.330Z,98161.84
2018-05-24T04:26:26.774Z,98162.88
2018-05-24T04:27:31.208Z,98156.02
2018-05-24T04:28:35.684Z,98161.21
2018-05-24T04:29:40.217Z,98156.72
2018-05-24T04:30:44.683Z,98162.00
2018-05-24T04:31:49.129Z,98162.28
2018-05-24T04:32:53.602Z,98153.84
2018-05-24T04:33:58.017Z,98161.77
2018-05-24T04:35:02.778Z,98150.72
2018-05-24T04:36:07.245Z,98157.52
2018-05-24T04:37:11.713Z,98159.29
2018-05-24T04:38:16.180Z,98153.66
2018-05-24T04:39:20.622Z,98160.23
2018-05-24T04:40:25.062Z,98152.91
2018-05-24T04:41:29.824Z,98157.28
2018-05-24T04:42:34.290Z,98157.39
2018-05-24T04:43:38.703Z,98157.98
2018-05-24T04:44:43.179Z,98156.02
2018-05-24T04:45:47.645Z,98150.42
2018-05-24T04:46:56.315Z,98156.20
2018-05-24T04:48:01.074Z,98152.48
2018-05-24T04:49:05.579Z,98153.58
2018-05-24T04:50:10.053Z,98144.88
2018-05-24T04:51:14.490Z,98151.50
2018-05-24T04:52:18.987Z,98150.52
2018-05-24T04:53:23.502Z,98146.89
2018-05-24T04:54:28.531Z,98152.89
2018-05-24T04:55:33.002Z,98147.04
2018-05-24T04:56:37.529Z,98142.98
2018-05-24T04:57:41.989Z,98142.98
2018-05-24T04:58:46.490Z,98141.70
2018-05-24T04:59:50.988Z,98140.50
2018-05-24T05:00:55.847Z,98140.01
2018-05-24T05:02:00.640Z,98136.95
2018-05-24T05:03:05.096Z,98139.04
2018-05-24T05:04:09.653Z,98143.30
2018-05-24T05:05:14.108Z,98134.42
2018-05-24T05:06:19.310Z,98137.00
2018-05-24T05:07:23.801Z,98127.23
2018-05-24T05:08:28.268Z,98140.20
2018-05-24T05:09:32.734Z,98132.94
2018-05-24T05:10:37.187Z,98125.80
2018-05-24T05:11:41.639Z,98127.34
2018-05-24T05:12:46.439Z,98127.45
2018-05-24T05:13:50.892Z,98124.60
2018-05-24T05:14:55.407Z,98122.06
2018-05-24T05:15:59.893Z,98121.76
2018-05-24T05:17:04.994Z,98123.38
2018-05-24T05:18:09.478Z,98127.34
2018-05-24T05:19:14.362Z,98126.06
2018-05-24T05:20:18.786Z,98121.65
2018-05-24T05:21:23.230Z,98121.91
2018-05-24T05:22:27.791Z,98126.59
2018-05-24T05:23:32.315Z,98121.70
2018-05-24T05:24:37.664Z,98124.04
2018-05-24T05:25:43.298Z,98124.63
2018-05-24T05:26:47.857Z,98129.05
2018-05-24T05:27:52.358Z,98129.59
2018-05-24T05:28:56.815Z,98127.15
2018-05-24T05:30:01.359Z,98126.11
2018-05-24T05:31:05.853Z,98134.36
2018-05-24T05:32:10.701Z,98130.70
2018-05-24T05:33:15.278Z,98135.09
2018-05-24T05:34:19.875Z,98139.08
2018-05-24T05:35:24.467Z,98141.78
2018-05-24T05:36:29.096Z,98141.34
2018-05-24T05:37:33.695Z,98135.75
2018-05-24T05:38:38.560Z,98133.13
2018-05-24T05:39:43.131Z,98142.03
2018-05-24T05:40:48.538Z,98136.83
2018-05-24T05:41:53.118Z,98138.80
2018-05-24T05:42:57.679Z,98144.03
2018-05-24T05:44:02.196Z,98139.61
2018-05-24T05:45:06.999Z,98138.56
2018-05-24T05:46:11.567Z,98131.11
2018-05-24T05:47:16.171Z,98141.93
2018-05-24T05:48:20.903Z,98147.75
2018-05-24T05:49:25.513Z,98148.48
2018-05-24T05:50:30.072Z,98143.48
2018-05-24T05:51:35.245Z,98140.30
2018-05-24T05:52:39.822Z,98145.33
2018-05-24T05:53:44.388Z,98143.55
2018-05-24T05:54:48.953Z,98144.89
2018-05-24T05:55:53.538Z,98143.86
2018-05-24T05:56:58.089Z,98144.27
2018-05-24T05:58:02.959Z,98147.01
2018-05-24T05:59:07.541Z,98150.98
2018-05-24T06:00:12.178Z,98147.88
2018-05-24T06:01:16.774Z,98151.63
2018-05-24T06:02:21.347Z,98156.31
2018-05-24T06:03:25.946Z,98155.97
2018-05-24T06:04:30.868Z,98160.97
2018-05-24T06:05:35.452Z,98158.59
2018-05-24T06:06:39.908Z,98162.55
2018-05-24T06:07:44.362Z,98157.09
2018-05-24T06:08:48.880Z,98164.08
2018-05-24T06:09:53.313Z,98156.37
2018-05-24T06:10:57.774Z,98163.14
2018-05-24T06:12:02.293Z,98155.05
2018-05-24T06:13:06.805Z,98163.81
2018-05-24T06:14:11.414Z,98168.75
2018-05-24T06:15:15.961Z,98179.58
2018-05-24T06:16:20.924Z,98177.97
2018-05-24T06:17:25.544Z,98178.33
2018-05-24T06:18:30.154Z,98183.16
2018-05-24T06:19:34.619Z,98182.22
2018-05-24T06:20:39.176Z,98183.14
2018-05-24T06:21:43.862Z,98185.31
2018-05-24T06:22:48.765Z,98185.07
2018-05-24T06:23:53.237Z,98190.13
2018-05-24T06:24:57.693Z,98192.23
2018-05-24T06:26:02.388Z,98187.25
2018-05-24T06:27:06.861Z,98186.09
2018-05-24T06:28:11.345Z,98182.70
2018-05-24T06:29:16.225Z,98185.55
2018-05-24T06:30:20.756Z,98191.89
2018-05-24T06:31:25.217Z,98190.61
2018-05-24T06:32:29.759Z,98191.27
2018-05-24T06:33:34.200Z,98192.65
2018-05-24T06:34:38.680Z,98195.37
2018-05-24T06:35:43.563Z,98195.36
2018-05-24T06:36:48.138Z,98197.27
2018-05-24T06:37:52.688Z,98198.03
2018-05-24T06:38:57.214Z,98199.61
2018-05-24T06:40:01.710Z,98195.26
2018-05-24T06:41:06.229Z,98202.11
2018-05-24T06:42:11.313Z,98204.23
2018-05-24T06:43:15.936Z,98197.53
2018-05-24T06:44:20.434Z,98202.95
2018-05-24T06:45:24.949Z,98202.00
2018-05-24T06:46:29.555Z,98205.00
2018-05-24T06:47:34.206Z,98207.40
2018-05-24T06:48:39.286Z,98204.20
2018-05-24T06:49:44.526Z,98202.39
2018-05-24T06:50:50.320Z,98202.92
2018-05-24T06:51:58.233Z,98203.92
2018-05-24T06:53:02.869Z,98203.38
2018-05-24T06:54:07.758Z,98202.63
2018-05-24T06:55:12.840Z,98196.47
2018-05-24T06:56:17.534Z,98203.86
2018-05-24T06:57:22.192Z,98195.22
2018-05-24T06:58:26.802Z,98197.61
2018-05-24T06:59:31.401Z,98194.27
2018-05-24T07:00:36.769Z,98200.27
2018-05-24T07:01:42.318Z,98195.58
2018-05-24T07:02:46.976Z,98199.78
2018-05-24T07:03:52.245Z,98202.55
2018-05-24T07:04:57.123Z,98202.34
2018-05-24T07:06:01.843Z,98197.91
2018-05-24T07:07:06.298Z,98201.35
2018-05-24T07:08:11.175Z,98196.30
2018-05-24T07:09:15.763Z,98199.44
2018-05-24T07:10:20.639Z,98198.22
2018-05-24T07:11:25.182Z,98197.75
2018-05-24T07:12:29.793Z,98200.22
2018-05-24T07:13:34.396Z,98192.52
2018-05-24T07:14:39.416Z,98199.54
2018-05-24T07:15:44.040Z,98193.89
2018-05-24T07:16:48.642Z,98197.97
2018-05-24T07:17:53.219Z,98200.19
2018-05-24T07:18:57.861Z,98197.23
2018-05-24T07:20:02.436Z,98197.62
2018-05-24T07:21:07.445Z,98195.45
2018-05-24T07:22:12.056Z,98188.97
2018-05-24T07:23:16.581Z,98188.29
2018-05-24T07:24:21.153Z,98188.84
2018-05-24T07:25:25.679Z,98187.45
2018-05-24T07:26:30.244Z,98195.02
2018-05-24T07:27:34.860Z,98197.41
2018-05-24T07:28:39.572Z,98197.28
2018-05-24T07:29:44.178Z,98199.34
2018-05-24T07:30:48.676Z,98194.33
2018-05-24T07:31:53.151Z,98194.05
2018-05-24T07:32:57.631Z,98191.83
2018-05-24T07:34:02.441Z,98190.58
2018-05-24T07:35:07.249Z,98187.05
2018-05-24T07:36:11.891Z,98193.46
2018-05-24T07:37:16.515Z,98191.79
2018-05-24T07:38:21.024Z,98192.13
2018-05-24T07:39:25.469Z,98189.84
2018-05-24T07:40:30.416Z,98193.13
2018-05-24T07:41:36.303Z,98192.89
2018-05-24T07:42:41.559Z,98189.92
2018-05-24T07:43:48.807Z,98193.52
2018-05-24T07:44:54.638Z,98191.72
2018-05-24T07:45:59.856Z,98192.69
2018-05-24T07:47:06.092Z,98194.89
2018-05-24T07:48:12.334Z,98189.20
2018-05-24T07:49:17.613Z,98189.37
2018-05-24T07:50:22.730Z,98189.45
2018-05-24T07:51:28.428Z,98187.95
2018-05-24T07:52:34.898Z,98192.21
2018-05-24T07:53:40.048Z,98187.11
2018-05-24T07:54:46.223Z,98180.67
2018-05-24T07:55:52.018Z,98183.72
2018-05-24T07:56:57.331Z,98186.25
2018-05-24T07:58:02.404Z,98183.38
2018-05-24T07:59:08.498Z,98181.85
2018-05-24T08:00:13.999Z,98188.41
2018-05-24T08:01:18.669Z,98182.30
2018-05-24T08:02:25.227Z,98182.89
2018-05-24T08:03:30.215Z,98182.25
2018-05-24T08:04:35.478Z,98185.11
2018-05-24T08:05:41.966Z,98186.28
2018-05-24T08:06:47.995Z,98186.89
2018-05-24T08:07:53.315Z,98192.63
2018-05-24T08:08:58.421Z,98190.47
2018-05-24T08:10:03.742Z,98187.39
2018-05-24T08:11:10.347Z,98187.56
2018-05-24T08:12:17.101Z,98186.44
2018-05-24T08:13:21.901Z,98185.78
2018-05-24T08:14:26.975Z,98186.75
2018-05-24T08:15:33.074Z,98189.26
2018-05-24T08:16:38.119Z,98191.96
2018-05-24T08:17:44.178Z,98194.05
2018-05-24T08:18:49.810Z,98194.73
2018-05-24T08:19:56.330Z,98187.89
2018-05-24T08:21:01.919Z,98192.74
2018-05-24T08:22:07.426Z,98193.48
2018-05-24T08:23:13.180Z,98192.14
2018-05-24T08:24:18.706Z,98191.25
2018-05-24T08:25:24.694Z,98188.05
2018-05-24T08:26:32.270Z,98194.73
2018-05-24T08:27:36.983Z,98190.76
2018-05-24T08:28:41.883Z,98190.20
2018-05-24T08:29:46.698Z,98191.92
2018-05-24T08:30:52.741Z,98189.80
2018-05-24T08:31:58.492Z,98182.08
2018-05-24T08:33:04.169Z,98187.45
2018-05-24T08:34:09.153Z,98189.47
2018-05-24T08:35:14.675Z,98183.56
2018-05-24T08:36:23.220Z,98190.90
2018-05-24T08:37:28.184Z,98190.12
2018-05-24T08:38:32.970Z,98190.88
2018-05-24T08:39:37.634Z,98193.36
2018-05-24T08:40:42.219Z,98192.01
2018-05-24T08:41:46.786Z,98186.72
2018-05-24T08:42:51.553Z,98189.53
2018-05-24T08:43:56.604Z,98189.92
2018-05-24T08:45:01.170Z,98197.46
2018-05-24T08:46:05.852Z,98192.73
2018-05-24T08:47:10.572Z,98194.45
2018-05-24T08:48:15.109Z,98194.00
2018-05-24T08:49:19.691Z,98188.78
2018-05-24T08:50:24.718Z,98187.78
2018-05-24T08:51:29.720Z,98194.59
2018-05-24T08:52:34.370Z,98193.50
2018-05-24T08:53:39.084Z,98188.97
2018-05-24T08:54:43.711Z,98190.13
2018-05-24T08:55:48.415Z,98188.48
2018-05-24T08:56:53.495Z,98191.39
2018-05-24T08:57:58.216Z,98192.20
2018-05-24T08:59:02.850Z,98191.81
2018-05-24T09:00:08.158Z,98186.64
2018-05-24T09:01:13.129Z,98189.05
2018-05-24T09:02:17.763Z,98192.41
2018-05-24T09:03:22.797Z,98191.94
2018-05-24T09:04:27.470Z,98195.28
2018-05-24T09:05:32.098Z,98188.81
2018-05-24T09:06:36.709Z,98187.53
2018-05-24T09:07:41.374Z,98188.35
2018-05-24T09:08:46.071Z,98191.45
2018-05-24T09:09:51.057Z,98184.59
2018-05-24T09:10:55.689Z,98193.42
2018-05-24T09:12:00.241Z,98189.56
2018-05-24T09:13:04.759Z,98186.62
2018-05-24T09:14:10.332Z,98182.33
2018-05-24T09:15:15.061Z,98191.25
2018-05-24T09:16:20.672Z,98193.73
2018-05-24T09:17:26.121Z,98194.67
2018-05-24T09:18:31.107Z,98198.30
2018-05-24T09:19:37.358Z,98198.05
2018-05-24T09:20:42.848Z,98198.86
2018-05-24T09:21:47.844Z,98200.47
2018-05-24T09:22:53.832Z,98200.81
2018-05-24T09:23:58.831Z,98198.94
2018-05-24T09:25:04.553Z,98196.80
2018-05-24T09:26:09.898Z,98199.69
2018-05-24T09:27:15.010Z,98199.87
2018-05-24T09:28:21.338Z,98194.20
2018-05-24T09:29:27.088Z,98196.98
2018-05-24T09:30:32.183Z,98204.14
2018-05-24T09:31:37.559Z,98201.30
2018-05-24T09:32:43.344Z,98191.17
2018-05-24T09:33:48.641Z,98194.55
2018-05-24T09:34:54.229Z,98196.50
2018-05-24T09:35:59.785Z,98197.77
2018-05-24T09:37:05.078Z,98196.16
2018-05-24T09:38:10.449Z,98200.55
2018-05-24T09:39:16.684Z,98194.31
2018-05-24T09:40:22.253Z,98200.18
2018-05-24T09:41:27.572Z,98194.42
2018-05-24T09:42:33.422Z,98196.03
2018-05-24T09:43:38.482Z,98197.13
2018-05-24T09:44:43.801Z,98197.40
2018-05-24T09:45:50.567Z,98196.00
2018-05-24T09:46:56.162Z,98203.57
2018-05-24T09:48:02.057Z,98190.62
2018-05-24T09:49:07.415Z,98187.23
2018-05-24T09:50:12.729Z,98188.56
2018-05-24T09:51:18.197Z,98192.72
2018-05-24T09:52:24.309Z,98192.52
2018-05-24T09:53:29.857Z,98189.04
2018-05-24T09:54:35.302Z,98192.84
2018-05-24T09:55:40.503Z,98187.83
2018-05-24T09:56:47.073Z,98183.12
2018-05-24T09:57:52.574Z,98177.50
2018-05-24T09:58:58.311Z,98185.38
2018-05-24T10:00:03.342Z,98181.28
2018-05-24T10:01:07.970Z,98178.06
2018-05-24T10:02:13.106Z,98180.92
2018-05-24T10:03:17.726Z,98181.69
2018-05-24T10:04:22.678Z,98179.11
2018-05-24T10:05:27.486Z,98176.38
2018-05-24T10:06:32.474Z,98171.81
2018-05-24T10:07:37.794Z,98181.47
2018-05-24T10:08:43.822Z,98183.28
2018-05-24T10:09:50.042Z,98181.05
2018-05-24T10:10:55.096Z,98176.89
2018-05-24T10:12:00.124Z,98174.00
2018-05-24T10:13:05.842Z,98175.55
2018-05-24T10:14:11.089Z,98166.60
2018-05-24T10:15:17.090Z,98167.81
2018-05-24T10:16:21.860Z,98170.42
2018-05-24T10:17:26.933Z,98175.02
2018-05-24T10:18:32.854Z,98165.55
2018-05-24T10:19:38.369Z,98170.31
2018-05-24T10:20:44.338Z,98176.09
2018-05-24T10:21:51.115Z,98172.47
2018-05-24T10:22:56.951Z,98166.03
2018-05-24T10:24:02.088Z,98165.35
2018-05-24T10:25:06.910Z,98170.12
2018-05-24T10:26:14.283Z,98167.17
2018-05-24T10:27:19.152Z,98170.65
2018-05-24T10:28:24.552Z,98170.05
2018-05-24T10:29:29.540Z,98166.09
2018-05-24T10:30:34.360Z,98168.01
2018-05-24T10:31:39.336Z,98169.34
2018-05-24T10:32:45.676Z,98168.55
2018-05-24T10:33:51.016Z,98171.02
2018-05-24T10:34:57.944Z,98162.73
2018-05-24T10:36:02.947Z,98164.20
2018-05-24T10:37:08.853Z,98164.38
2018-05-24T10:38:13.501Z,98157.81
2018-05-24T10:39:18.524Z,98153.97
2018-05-24T10:40:23.750Z,98156.62
2018-05-24T10:41:29.267Z,98162.95
2018-05-24T10:42:35.424Z,98161.16
2018-05-24T10:43:41.594Z,98170.08
2018-05-24T10:44:46.584Z,98158.16
2018-05-24T10:45:51.546Z,98169.94
2018-05-24T10:46:59.023Z,98159.44
2018-05-24T10:48:05.244Z,98160.14
2018-05-24T10:49:10.581Z,98155.69
2018-05-24T10:50:16.570Z,98157.13
2018-05-24T10:51:21.468Z,98160.25
2018-05-24T10:52:27.134Z,98165.42
2018-05-24T10:53:32.831Z,98164.44
2018-05-24T10:54:37.936Z,98155.99
2018-05-24T10:55:42.891Z,98161.59
2018-05-24T10:56:48.730Z,98158.89
2018-05-24T10:57:54.361Z,98159.22
2018-05-24T10:58:59.310Z,98158.42
2018-05-24T11:00:04.469Z,98161.57
2018-05-24T11:01:10.857Z,98162.11
2018-05-24T11:02:17.244Z,98153.73
2018-05-24T11:03:22.228Z,98157.75
2018-05-24T11:04:28.154Z,98153.92
2018-05-24T11:05:33.629Z,98155.60
2018-05-24T11:06:41.231Z,98156.54
2018-05-24T11:07:46.276Z,98158.75
2018-05-24T11:08:51.139Z,98158.48
2018-05-24T11:09:56.673Z,98164.02
2018-05-24T11:11:01.616Z,98157.59
2018-05-24T11:12:07.443Z,98155.96
2018-05-24T11:13:12.558Z,98162.81
2018-05-24T11:14:18.217Z,98160.27
2018-05-24T11:15:23.862Z,98158.09
2018-05-24T11:16:29.561Z,98150.44
2018-05-24T11:17:34.934Z,98152.93
2018-05-24T11:18:40.390Z,98159.96
2018-05-24T11:19:45.914Z,98161.17
2018-05-24T11:20:51.210Z,98156.11
2018-05-24T11:21:56.104Z,98159.80
2018-05-24T11:23:01.302Z,98160.90
2018-05-24T11:24:08.941Z,98160.70
2018-05-24T11:25:14.794Z,98167.45
2018-05-24T11:26:19.681Z,98160.37
2018-05-24T11:28:28.900Z,98158.56
2018-05-24T11:29:35.189Z,98157.06
2018-05-24T11:30:40.347Z,98158.72
2018-05-24T11:31:45.720Z,98162.13
2018-05-24T11:32:51.151Z,98157.77
2018-05-24T11:33:57.497Z,98165.38
2018-05-24T11:35:02.469Z,98163.09
2018-05-24T11:36:07.484Z,98167.53
2018-05-24T11:37:13.862Z,98169.20
2018-05-24T11:38:21.983Z,98163.69
2018-05-24T11:39:26.793Z,98167.52
2018-05-24T11:40:31.418Z,98161.88
2018-05-24T11:41:37.130Z,98163.17
2018-05-24T11:42:41.813Z,98164.72
2018-05-24T11:43:46.998Z,98167.06
2018-05-24T11:44:52.508Z,98160.88
2018-05-24T11:45:58.446Z,98168.53
2018-05-24T11:47:03.322Z,98164.50
2018-05-24T11:48:09.426Z,98163.03
2018-05-24T11:49:14.282Z,98165.09
2018-05-24T11:50:19.672Z,98162.63
2018-05-24T11:51:25.204Z,98162.41
2018-05-24T11:52:30.196Z,98160.48
2018-05-24T11:53:36.255Z,98161.10
2018-05-24T11:54:42.806Z,98158.33
2018-05-24T11:55:49.099Z,98162.14
2018-05-24T11:56:54.943Z,98160.38
2018-05-24T11:58:01.161Z,98159.98
2018-05-24T11:59:06.347Z,98157.83
2018-05-24T12:00:12.436Z,98164.01
2018-05-24T12:01:18.798Z,98163.45
2018-05-24T12:02:24.367Z,98158.78
2018-05-24T12:03:30.115Z,98148.95
2018-05-24T12:04:35.456Z,98155.23
2018-05-24T12:05:40.307Z,98162.50
2018-05-24T12:06:45.363Z,98154.94
2018-05-24T12:07:50.916Z,98156.45
2018-05-24T12:08:58.437Z,98163.25
2018-05-24T12:10:03.695Z,98160.43
2018-05-24T12:11:08.866Z,98158.41
2018-05-24T12:12:13.604Z,98154.80
2018-05-24T12:13:18.251Z,98161.73
2018-05-24T12:14:22.892Z,98153.88
2018-05-24T12:15:27.539Z,98151.80
2018-05-24T12:16:32.594Z,98156.61
2018-05-24T12:17:37.648Z,98156.94
2018-05-24T12:19:46.801Z,98151.63
2018-05-24T12:20:51.874Z,98149.24
2018-05-24T12:21:56.783Z,98148.78
2018-05-24T12:23:02.372Z,98145.08
2018-05-24T12:24:07.651Z,98148.48
2018-05-24T12:25:13.334Z,98149.22
2018-05-24T12:26:18.748Z,98147.63
2018-05-24T12:27:24.637Z,98146.41
2018-05-24T12:28:30.791Z,98139.30
2018-05-24T12:29:35.561Z,98143.07
2018-05-24T12:30:41.087Z,98143.78
2018-05-24T12:31:46.068Z,98146.03
2018-05-24T12:32:51.114Z,98140.87
2018-05-24T12:33:56.169Z,98139.80
2018-05-24T12:35:00.862Z,98139.00
2018-05-24T12:36:05.723Z,98136.41
2018-05-24T12:37:10.924Z,98142.61
2018-05-24T12:38:15.823Z,98142.72
2018-05-24T12:39:20.706Z,98137.44
2018-05-24T12:40:25.405Z,98142.33
2018-05-24T12:41:30.078Z,98135.98
2018-05-24T12:42:34.642Z,98134.09
2018-05-24T12:43:39.675Z,98136.09
2018-05-24T12:44:44.359Z,98135.39
2018-05-24T12:45:48.993Z,98134.61
2018-05-24T12:46:54.603Z,98134.52