createdAt,value
2019-05-22T00:01:20.370Z,101183.71
2019-05-22T00:03:54.008Z,101185.02
2019-05-22T00:06:27.148Z,101189.44
2019-05-22T00:08:58.572Z,101189.44
2019-05-22T00:11:29.376Z,101177.44
2019-05-22T00:13:59.633Z,101181.44
2019-05-22T00:16:28.305Z,101183.17
2019-05-22T00:18:57.291Z,101185.20
2019-05-22T00:21:25.737Z,101183.29
2019-05-22T00:23:54.943Z,101192.89
2019-05-22T00:26:23.398Z,101191.04
2019-05-22T00:28:54.068Z,101186.61
2019-05-22T00:31:30.167Z,101203.80
2019-05-22T00:34:00.250Z,101188.36
2019-05-22T00:36:30.027Z,101188.89
2019-05-22T00:38:58.492Z,101188.61
2019-05-22T00:41:28.580Z,101184.84
2019-05-22T00:43:58.186Z,101191.03
2019-05-22T00:46:28.387Z,101193.72
2019-05-22T00:48:57.653Z,101194.56
2019-05-22T00:51:27.423Z,101197.66
2019-05-22T00:54:00.939Z,101198.50
2019-05-22T00:56:31.673Z,101194.27
2019-05-22T00:59:04.899Z,101192.65
2019-05-22T01:01:54.157Z,101192.55
2019-05-22T01:04:24.345Z,101188.63
2019-05-22T01:06:54.866Z,101196.13
2019-05-22T01:09:30.912Z,101196.77
2019-05-22T01:12:00.619Z,101197.25
2019-05-22T01:14:42.602Z,101195.77
2019-05-22T01:17:04.791Z,101201.07
2019-05-22T01:19:34.236Z,101203.88
2019-05-22T01:22:04.734Z,101203.36
2019-05-22T01:24:34.918Z,101206.20
2019-05-22T01:27:04.554Z,101213.81
2019-05-22T01:29:34.293Z,101210.45
2019-05-22T01:32:07.032Z,101209.66
2019-05-22T01:34:37.273Z,101215.44
2019-05-22T01:37:07.893Z,101219.21
2019-05-22T01:39:47.049Z,101219.63
2019-05-22T01:42:18.567Z,101223.95
2019-05-22T01:45:00.410Z,101223.25
2019-05-22T01:47:26.920Z,101224.70
2019-05-22T01:49:56.326Z,101222.41
2019-05-22T01:52:27.098Z,101228.12
2019-05-22T01:54:57.582Z,101236.58
2019-05-22T01:57:27.515Z,101231.16
2019-05-22T01:59:57.123Z,101242.08
2019-05-22T02:02:26.093Z,101241.36
2019-05-22T02:04:54.548Z,101244.74
2019-05-22T02:07:24.341Z,101243.14
2019-05-22T02:09:54.694Z,101249.97
2019-05-22T02:12:27.794Z,101251.09
2019-05-22T02:14:59.299Z,101253.30
2019-05-22T02:17:33.838Z,101258.34
2019-05-22T02:20:04.623Z,101248.39
2019-05-22T02:22:34.110Z,101255.59
2019-05-22T02:25:10.007Z,101254.34
2019-05-22T02:27:39.876Z,101254.84
2019-05-22T02:30:10.458Z,101252.74
2019-05-22T02:32:41.079Z,101263.59
2019-05-22T02:35:11.311Z,101260.87
2019-05-22T02:37:41.604Z,101261.30
2019-05-22T02:40:19.500Z,101270.43
2019-05-22T02:42:49.715Z,101263.50
2019-05-22T02:45:18.396Z,101266.08
2019-05-22T02:47:48.839Z,101270.60
2019-05-22T02:50:18.387Z,101281.76
2019-05-22T02:52:47.873Z,101273.75
2019-05-22T02:55:16.858Z,101276.66
2019-05-22T02:57:46.564Z,101285.09
2019-05-22T03:00:16.729Z,101281.67
2019-05-22T03:02:55.741Z,101280.81
2019-05-22T03:05:28.036Z,101282.42
2019-05-22T03:07:58.163Z,101283.41
2019-05-22T03:10:28.613Z,101281.02
2019-05-22T03:12:58.415Z,101283.53
2019-05-22T03:15:28.603Z,101281.02
2019-05-22T03:18:01.791Z,101283.79
2019-05-22T03:20:33.196Z,101286.58
2019-05-22T03:23:33.531Z,101291.60
2019-05-22T03:26:02.343Z,101293.23
2019-05-22T03:28:31.813Z,101288.23
2019-05-22T03:31:00.524Z,101289.75
2019-05-22T03:33:29.512Z,101290.69
2019-05-22T03:36:09.566Z,101293.67
2019-05-22T03:38:40.215Z,101292.16
2019-05-22T03:41:10.976Z,101296.98
2019-05-22T03:43:44.037Z,101290.28
2019-05-22T03:46:21.666Z,101295.97
2019-05-22T03:48:50.114Z,101296.14
2019-05-22T03:51:19.138Z,101295.53
2019-05-22T03:53:48.449Z,101299.55
2019-05-22T03:56:17.461Z,101296.24
2019-05-22T03:58:47.114Z,101303.97
2019-05-22T04:01:15.641Z,101296.50
2019-05-22T04:03:45.793Z,101295.50
2019-05-22T04:06:16.248Z,101299.50
2019-05-22T04:08:45.622Z,101303.54
2019-05-22T04:11:14.810Z,101295.26
2019-05-22T04:13:43.400Z,101298.02
2019-05-22T04:16:13.773Z,101303.12
2019-05-22T04:18:43.366Z,101312.02
2019-05-22T04:21:11.985Z,101306.58
2019-05-22T04:23:40.534Z,101305.84
2019-05-22T04:26:11.223Z,101309.02
2019-05-22T04:28:52.603Z,101299.38
2019-05-22T04:31:33.290Z,101307.71
2019-05-22T04:34:01.799Z,101315.95
2019-05-22T04:36:30.570Z,101312.91
2019-05-22T04:39:08.567Z,101318.91
2019-05-22T04:41:37.398Z,101311.08
2019-05-22T04:44:06.869Z,101319.70
2019-05-22T04:46:35.959Z,101319.17
2019-05-22T04:49:05.815Z,101321.02
2019-05-22T04:51:34.996Z,101318.39
2019-05-22T04:54:03.616Z,101326.45
2019-05-22T04:56:32.391Z,101328.70
2019-05-22T04:59:02.045Z,101325.27
2019-05-22T05:01:31.003Z,101323.64
2019-05-22T05:04:00.052Z,101320.08
2019-05-22T05:06:31.238Z,101323.36
2019-05-22T05:09:00.310Z,101324.28
2019-05-22T05:11:31.678Z,101326.73
2019-05-22T05:14:01.626Z,101323.12
2019-05-22T05:16:32.919Z,101327.95
2019-05-22T05:19:20.005Z,101329.67
2019-05-22T05:21:48.503Z,101337.97
2019-05-22T05:24:16.932Z,101342.89
2019-05-22T05:26:45.429Z,101338.05
2019-05-22T05:29:25.312Z,101345.70
2019-05-22T05:31:54.048Z,101343.97
2019-05-22T05:34:34.213Z,101350.57
2019-05-22T05:37:03.262Z,101348.15
2019-05-22T05:39:49.701Z,101348.52
2019-05-22T05:42:19.672Z,101351.88
2019-05-22T05:44:49.219Z,101346.36
2019-05-22T05:47:18.904Z,101354.94
2019-05-22T05:49:49.210Z,101357.88
2019-05-22T05:52:17.645Z,101356.93
2019-05-22T05:54:47.850Z,101353.05
2019-05-22T05:57:40.766Z,101357.14
2019-05-22T06:00:35.875Z,101361.81
2019-05-22T06:03:05.097Z,101361.88
2019-05-22T06:05:34.725Z,101365.39
2019-05-22T06:08:03.205Z,101366.96
2019-05-22T06:11:15.191Z,101365.48
2019-05-22T06:13:43.648Z,101371.15
2019-05-22T06:16:22.693Z,101375.84
2019-05-22T06:18:53.009Z,101373.11
2019-05-22T06:21:24.361Z,101376.52
2019-05-22T06:24:23.790Z,101379.78
2019-05-22T06:27:02.429Z,101383.34
2019-05-22T06:29:34.632Z,101384.82
2019-05-22T06:32:07.776Z,101379.41
2019-05-22T06:34:37.078Z,101391.12
2019-05-22T06:37:31.314Z,101387.06
2019-05-22T06:40:01.405Z,101381.50
2019-05-22T06:42:30.102Z,101389.80
2019-05-22T06:44:58.552Z,101386.73
2019-05-22T06:47:28.728Z,101382.34
2019-05-22T06:49:57.819Z,101385.55
2019-05-22T06:52:27.114Z,101380.98
2019-05-22T06:54:56.676Z,101380.35
2019-05-22T06:57:26.652Z,101381.30
2019-05-22T07:00:12.441Z,101384.19
2019-05-22T07:02:26.024Z,101389.64
2019-05-22T07:04:54.608Z,101394.09
2019-05-22T07:07:24.688Z,101395.00
2019-05-22T07:09:53.436Z,101395.30
2019-05-22T07:12:23.525Z,101398.16
2019-05-22T07:15:11.232Z,101394.31
2019-05-22T07:17:39.769Z,101401.05
2019-05-22T07:20:08.941Z,101396.36
2019-05-22T07:22:37.528Z,101398.10
2019-05-22T07:25:08.802Z,101400.56
2019-05-22T07:27:37.670Z,101398.69
2019-05-22T07:30:09.038Z,101406.60
2019-05-22T07:32:38.131Z,101402.81
2019-05-22T07:35:07.855Z,101410.25
2019-05-22T07:37:45.167Z,101400.87
2019-05-22T07:40:14.167Z,101396.90
2019-05-22T07:42:42.643Z,101398.34
2019-05-22T07:45:12.528Z,101400.36
2019-05-22T07:47:42.561Z,101398.56
2019-05-22T07:50:12.547Z,101400.08
2019-05-22T07:52:41.241Z,101399.52
2019-05-22T07:55:09.922Z,101401.41
2019-05-22T07:57:41.206Z,101408.52
2019-05-22T08:00:10.432Z,101409.38
2019-05-22T08:02:42.130Z,101409.17
2019-05-22T08:05:11.114Z,101406.83
2019-05-22T08:07:41.329Z,101407.84
2019-05-22T08:10:13.954Z,101404.52
2019-05-22T08:12:44.017Z,101410.37
2019-05-22T08:15:13.166Z,101405.70
2019-05-22T08:17:48.008Z,101400.89
2019-05-22T08:20:16.861Z,101409.44
2019-05-22T08:22:47.537Z,101407.10
2019-05-22T08:25:17.075Z,101405.45
2019-05-22T08:27:48.097Z,101409.84
2019-05-22T08:30:17.078Z,101415.23
2019-05-22T08:32:45.694Z,101417.13
2019-05-22T08:35:14.174Z,101411.91
2019-05-22T08:37:42.997Z,101419.63
2019-05-22T08:40:13.928Z,101414.19
2019-05-22T08:42:42.518Z,101410.91
2019-05-22T08:45:13.539Z,101412.07
2019-05-22T08:47:42.122Z,101410.72
2019-05-22T08:50:15.914Z,101412.36
2019-05-22T08:52:51.301Z,101408.10
2019-05-22T08:55:20.050Z,101414.97
2019-05-22T08:57:49.785Z,101416.91
2019-05-22T09:00:21.247Z,101420.98
2019-05-22T09:02:50.899Z,101417.99
2019-05-22T09:05:21.441Z,101410.19
2019-05-22T09:07:49.869Z,101414.56
2019-05-22T09:10:19.215Z,101409.22
2019-05-22T09:12:47.721Z,101406.05
2019-05-22T09:15:16.800Z,101406.02
2019-05-22T09:17:45.245Z,101400.16
2019-05-22T09:20:19.235Z,101403.30
2019-05-22T09:22:48.006Z,101405.00
2019-05-22T09:25:17.222Z,101408.94
2019-05-22T09:27:47.446Z,101409.97
2019-05-22T09:30:17.454Z,101413.42
2019-05-22T09:32:47.716Z,101409.22
2019-05-22T09:35:16.372Z,101407.89
2019-05-22T09:37:44.916Z,101402.55
2019-05-22T09:40:13.590Z,101406.43
2019-05-22T09:42:42.390Z,101410.53
2019-05-22T09:45:11.512Z,101412.20
2019-05-22T09:47:40.777Z,101409.23
2019-05-22T09:50:11.175Z,101410.69
2019-05-22T09:52:56.369Z,101418.38
2019-05-22T09:55:13.128Z,101420.41
2019-05-22T09:57:41.663Z,101423.96
2019-05-22T10:00:11.880Z,101413.45
2019-05-22T10:02:40.744Z,101413.39
2019-05-22T10:05:10.686Z,101413.59
2019-05-22T10:07:57.118Z,101413.55
2019-05-22T10:10:11.078Z,101420.94
2019-05-22T10:12:39.574Z,101414.70
2019-05-22T10:15:11.315Z,101418.68
2019-05-22T10:17:47.216Z,101410.78
2019-05-22T10:20:15.921Z,101410.70
2019-05-22T10:22:44.486Z,101413.30
2019-05-22T10:25:16.216Z,101411.46
2019-05-22T10:27:43.798Z,101412.63
2019-05-22T10:30:16.599Z,101415.58
2019-05-22T10:32:44.984Z,101413.02
2019-05-22T10:35:14.823Z,101413.55
2019-05-22T10:37:43.347Z,101408.25
2019-05-22T10:40:13.488Z,101409.45
2019-05-22T10:42:44.994Z,101410.66
2019-05-22T10:45:14.370Z,101403.55
2019-05-22T10:47:45.276Z,101396.96
2019-05-22T10:50:15.586Z,101398.03
2019-05-22T10:52:44.019Z,101400.47
2019-05-22T10:55:13.624Z,101401.12
2019-05-22T10:57:43.649Z,101400.22
2019-05-22T11:00:15.280Z,101390.66
2019-05-22T11:02:44.156Z,101400.08
2019-05-22T11:05:13.409Z,101397.98
2019-05-22T11:07:42.868Z,101389.05
2019-05-22T11:10:12.127Z,101386.27
2019-05-22T11:12:40.885Z,101378.69
2019-05-22T11:15:10.146Z,101381.19
2019-05-22T11:17:39.670Z,101381.42
2019-05-22T11:20:10.018Z,101384.16
2019-05-22T11:22:38.604Z,101388.13
2019-05-22T11:25:08.854Z,101384.06
2019-05-22T11:27:37.439Z,101379.41
2019-05-22T11:30:07.423Z,101382.95
2019-05-22T11:32:36.085Z,101385.25
2019-05-22T11:35:07.676Z,101376.09
2019-05-22T11:37:37.126Z,101378.17
2019-05-22T11:40:08.052Z,101375.13
2019-05-22T11:42:38.033Z,101379.70
2019-05-22T11:45:10.173Z,101370.34
2019-05-22T11:47:39.269Z,101368.19
2019-05-22T11:50:11.631Z,101371.56
2019-05-22T11:52:40.143Z,101366.55
2019-05-22T11:55:09.211Z,101357.05
2019-05-22T11:57:38.952Z,101361.02
2019-05-22T12:00:09.289Z,101361.47
2019-05-22T12:02:39.443Z,101350.87
2019-05-22T12:05:10.631Z,101357.98
2019-05-22T12:07:41.259Z,101350.26
2019-05-22T12:10:11.628Z,101355.83
2019-05-22T12:12:52.635Z,101357.75
2019-05-22T12:15:25.070Z,101346.31
2019-05-22T12:17:54.123Z,101350.91
2019-05-22T12:20:25.213Z,101352.70
2019-05-22T12:22:53.715Z,101356.94
2019-05-22T12:25:22.914Z,101365.39
2019-05-22T12:27:51.711Z,101361.02
2019-05-22T12:30:21.248Z,101370.10
2019-05-22T12:32:50.158Z,101373.63
2019-05-22T12:35:19.450Z,101371.09
2019-05-22T12:37:47.863Z,101375.17
2019-05-22T12:40:19.102Z,101369.50
2019-05-22T12:42:48.973Z,101366.25
2019-05-22T12:45:19.479Z,101365.77
2019-05-22T12:47:47.974Z,101357.06
2019-05-22T12:50:19.224Z,101365.77
2019-05-22T12:52:50.585Z,101365.18
2019-05-22T12:55:20.916Z,101361.38
2019-05-22T12:57:50.785Z,101357.59
2019-05-22T13:00:23.751Z,101352.80
2019-05-22T13:02:54.998Z,101351.64
2019-05-22T13:05:23.844Z,101345.87
2019-05-22T13:07:53.008Z,101342.78
2019-05-22T13:10:22.258Z,101343.55
2019-05-22T13:12:51.612Z,101343.74
2019-05-22T13:15:23.004Z,101342.10
2019-05-22T13:17:54.150Z,101335.27
2019-05-22T13:20:41.138Z,101335.77
2019-05-22T13:22:58.478Z,101328.32
2019-05-22T13:25:31.136Z,101335.64
2019-05-22T13:28:02.345Z,101333.55
2019-05-22T13:30:32.562Z,101345.81
2019-05-22T13:33:01.074Z,101341.02
2019-05-22T13:35:30.853Z,101340.14
2019-05-22T13:37:59.482Z,101336.73
2019-05-22T13:40:28.915Z,101333.91
2019-05-22T13:42:59.387Z,101331.27
2019-05-22T13:45:30.167Z,101330.02
2019-05-22T13:47:59.126Z,101330.78
2019-05-22T13:50:29.202Z,101335.83
2019-05-22T13:53:00.671Z,101340.36
2019-05-22T13:55:30.160Z,101338.16
2019-05-22T13:57:59.894Z,101338.63
2019-05-22T14:00:28.791Z,101333.84
2019-05-22T14:02:58.001Z,101336.51
2019-05-22T14:05:28.166Z,101324.76
2019-05-22T14:07:56.793Z,101329.43
2019-05-22T14:10:28.060Z,101326.81
2019-05-22T14:12:57.249Z,101331.00
2019-05-22T14:15:26.346Z,101323.61
2019-05-22T14:17:55.696Z,101332.09
2019-05-22T14:20:25.180Z,101330.91
2019-05-22T14:22:53.861Z,101328.31
2019-05-22T14:25:23.831Z,101319.74
2019-05-22T14:27:52.514Z,101324.30
2019-05-22T14:30:26.697Z,101319.91
2019-05-22T14:32:57.580Z,101321.34
2019-05-22T14:35:46.557Z,101322.39
2019-05-22T14:37:58.906Z,101330.00
2019-05-22T14:40:28.921Z,101328.14
2019-05-22T14:42:57.847Z,101324.59
2019-05-22T14:45:26.300Z,101324.87
2019-05-22T14:47:54.901Z,101324.49
2019-05-22T14:50:24.637Z,101328.34
2019-05-22T14:52:53.842Z,101322.39
2019-05-22T14:55:22.416Z,101324.17
2019-05-22T14:57:51.623Z,101328.59
2019-05-22T15:00:22.512Z,101327.09
2019-05-22T15:02:56.302Z,101326.07
2019-05-22T15:05:23.539Z,101313.80
2019-05-22T15:07:52.328Z,101314.42
2019-05-22T15:10:21.854Z,101316.93
2019-05-22T15:12:50.929Z,101313.06
2019-05-22T15:15:20.202Z,101304.33
2019-05-22T15:17:48.898Z,101302.66
2019-05-22T15:20:21.368Z,101303.84
2019-05-22T15:22:49.974Z,101296.26
2019-05-22T15:25:19.006Z,101301.93
2019-05-22T15:27:47.439Z,101305.89
2019-05-22T15:30:16.808Z,101301.39
2019-05-22T15:32:45.506Z,101295.30
2019-05-22T15:35:14.559Z,101298.45
2019-05-22T15:37:43.533Z,101295.13
2019-05-22T15:40:13.697Z,101292.62
2019-05-22T15:42:45.053Z,101292.44
2019-05-22T15:45:18.110Z,101291.81
2019-05-22T15:47:55.528Z,101290.81
2019-05-22T15:50:21.160Z,101282.48
2019-05-22T15:53:07.605Z,101281.80
2019-05-22T15:55:36.682Z,101282.32
2019-05-22T15:58:06.440Z,101280.61
2019-05-22T16:00:37.612Z,101282.14
2019-05-22T16:03:13.697Z,101277.01
2019-05-22T16:05:43.679Z,101281.81
2019-05-22T16:08:16.553Z,101266.70
2019-05-22T16:10:48.298Z,101277.59
2019-05-22T16:13:20.510Z,101275.30
2019-05-22T16:15:53.424Z,101280.77
2019-05-22T16:18:32.333Z,101275.62
2019-05-22T16:21:03.806Z,101265.06
2019-05-22T16:23:34.437Z,101273.38
2019-05-22T16:26:05.529Z,101274.70
2019-05-22T16:28:40.912Z,101276.25
2019-05-22T16:31:11.924Z,101272.75
2019-05-22T16:33:43.169Z,101222.63
2019-05-22T16:36:13.244Z,101268.25
2019-05-22T16:38:44.354Z,101268.69
2019-05-22T16:41:13.191Z,101274.36
2019-05-22T16:43:49.754Z,101269.75
2019-05-22T16:46:16.838Z,101269.95
2019-05-22T16:48:48.212Z,101268.42
2019-05-22T16:51:18.433Z,101267.08
2019-05-22T16:53:53.295Z,101263.64
2019-05-22T16:56:23.577Z,101264.72
2019-05-22T16:58:52.607Z,101262.48
2019-05-22T17:01:22.727Z,101252.86
2019-05-22T17:03:53.956Z,101261.13
2019-05-22T17:06:24.285Z,101262.12
2019-05-22T17:08:56.038Z,101255.08
2019-05-22T17:11:25.634Z,101253.92
2019-05-22T17:13:58.712Z,101250.36
2019-05-22T17:16:29.577Z,101251.41
2019-05-22T17:19:23.690Z,101251.16
2019-05-22T17:21:35.766Z,101249.25
2019-05-22T17:24:05.714Z,101256.25
2019-05-22T17:26:36.351Z,101251.90
2019-05-22T17:29:07.723Z,101252.52
2019-05-22T17:31:37.486Z,101255.84
2019-05-22T17:34:08.400Z,101253.29
2019-05-22T17:36:37.930Z,101260.77
2019-05-22T17:39:11.176Z,101261.73
2019-05-22T17:41:42.445Z,101260.24
2019-05-22T17:44:12.230Z,101258.69
2019-05-22T17:46:44.590Z,101260.08
2019-05-22T17:49:16.762Z,101264.13
2019-05-22T17:51:45.445Z,101260.58
2019-05-22T17:54:14.128Z,101259.42
2019-05-22T17:56:42.866Z,101261.03
2019-05-22T17:59:11.287Z,101264.30
2019-05-22T18:01:40.337Z,101254.16
2019-05-22T18:04:09.191Z,101260.86
2019-05-22T18:06:37.778Z,101258.17
2019-05-22T18:09:10.785Z,101256.70
2019-05-22T18:11:40.823Z,101256.06
2019-05-22T18:14:11.567Z,101254.19
2019-05-22T18:16:40.170Z,101257.56
2019-05-22T18:19:11.938Z,101252.14
2019-05-22T18:21:41.237Z,101253.36
2019-05-22T18:24:09.740Z,101247.59
2019-05-22T18:26:38.329Z,101252.75
2019-05-22T18:29:06.759Z,101255.74
2019-05-22T18:31:35.195Z,101251.69
2019-05-22T18:34:03.697Z,101248.19
2019-05-22T18:36:32.148Z,101252.83
2019-05-22T18:39:00.570Z,101255.71
2019-05-22T18:41:29.195Z,101264.33
2019-05-22T18:43:59.165Z,101269.84
2019-05-22T18:46:27.641Z,101280.09
2019-05-22T18:48:56.079Z,101276.10
2019-05-22T18:51:24.807Z,101278.66
2019-05-22T18:53:53.751Z,101283.05
2019-05-22T18:56:22.294Z,101282.95
2019-05-22T18:58:51.074Z,101279.99
2019-05-22T19:01:19.721Z,101276.88
2019-05-22T19:03:48.295Z,101278.28
2019-05-22T19:06:29.695Z,101277.11
2019-05-22T19:08:47.844Z,101279.53
2019-05-22T19:11:16.323Z,101282.95
2019-05-22T19:13:44.757Z,101286.70
2019-05-22T19:16:14.848Z,101283.92
2019-05-22T19:18:43.358Z,101288.80
2019-05-22T19:21:12.050Z,101294.69
2019-05-22T19:23:40.761Z,101293.19
2019-05-22T19:26:09.260Z,101292.54
2019-05-22T19:28:43.373Z,101295.84
2019-05-22T19:31:08.020Z,101298.59
2019-05-22T19:33:36.704Z,101296.88
2019-05-22T19:36:05.660Z,101300.56
2019-05-22T19:38:36.179Z,101303.91
2019-05-22T19:41:05.097Z,101305.13
2019-05-22T19:43:35.035Z,101307.39
2019-05-22T19:46:04.998Z,101305.28
2019-05-22T19:48:33.922Z,101308.47
2019-05-22T19:51:04.256Z,101309.13
2019-05-22T19:53:32.994Z,101305.34
2019-05-22T19:56:01.486Z,101320.30
2019-05-22T19:58:30.385Z,101318.42
2019-05-22T20:01:01.913Z,101318.88
2019-05-22T20:03:30.500Z,101323.73
2019-05-22T20:05:59.107Z,101325.91
2019-05-22T20:08:36.323Z,101333.34
2019-05-22T20:11:04.188Z,101328.05
2019-05-22T20:13:33.617Z,101332.34
2019-05-22T20:16:02.613Z,101334.02
2019-05-22T20:18:32.102Z,101332.44
2019-05-22T20:21:00.534Z,101332.02
2019-05-22T20:23:35.954Z,101335.44
2019-05-22T20:26:01.000Z,101335.33
2019-05-22T20:28:29.561Z,101338.89
2019-05-22T20:30:58.203Z,101336.79
2019-05-22T20:33:27.171Z,101341.25
2019-05-22T20:35:56.606Z,101340.54
2019-05-22T20:38:25.494Z,101344.55
2019-05-22T20:40:54.086Z,101346.84
2019-05-22T20:43:22.782Z,101339.66
2019-05-22T20:45:53.444Z,101343.86
2019-05-22T20:48:27.114Z,101345.66
2019-05-22T20:50:59.669Z,101342.94
2019-05-22T20:53:30.327Z,101350.53
2019-05-22T20:55:59.764Z,101352.42
2019-05-22T20:58:32.370Z,101350.30
2019-05-22T21:01:00.980Z,101347.31
2019-05-22T21:03:31.744Z,101358.12
2019-05-22T21:06:01.085Z,101359.90
2019-05-22T21:08:30.801Z,101354.41
2019-05-22T21:11:00.768Z,101363.80
2019-05-22T21:13:31.564Z,101370.23
2019-05-22T21:16:01.017Z,101369.55
2019-05-22T21:18:35.438Z,101366.02
2019-05-22T21:21:05.670Z,101366.83
2019-05-22T21:23:35.751Z,101366.36
2019-05-22T21:26:04.338Z,101365.20
2019-05-22T21:28:32.789Z,101367.62
2019-05-22T21:31:02.441Z,101368.66
2019-05-22T21:33:31.824Z,101369.68
2019-05-22T21:36:00.786Z,101373.06
2019-05-22T21:38:30.381Z,101368.80
2019-05-22T21:40:59.491Z,101371.80
2019-05-22T21:43:28.418Z,101375.27
2019-05-22T21:45:57.551Z,101370.59
2019-05-22T21:48:26.792Z,101376.19
2019-05-22T21:50:55.796Z,101369.41
2019-05-22T21:53:25.088Z,101372.91
2019-05-22T21:56:04.053Z,101366.80
2019-05-22T21:58:24.343Z,101375.07
2019-05-22T22:00:57.710Z,101369.28
2019-05-22T22:03:45.219Z,101369.98
2019-05-22T22:06:15.472Z,101366.80
2019-05-22T22:08:44.289Z,101367.85
2019-05-22T22:11:13.174Z,101367.44
2019-05-22T22:13:43.433Z,101373.02
2019-05-22T22:16:11.945Z,101378.81
2019-05-22T22:18:41.266Z,101378.47
2019-05-22T22:21:11.269Z,101377.81
2019-05-22T22:23:39.790Z,101375.17
2019-05-22T22:26:24.662Z,101380.74
2019-05-22T22:28:40.286Z,101374.73
2019-05-22T22:31:20.290Z,101373.39
2019-05-22T22:33:52.248Z,101371.84
2019-05-22T22:36:20.770Z,101375.77
2019-05-22T22:38:54.138Z,101381.07
2019-05-22T22:41:22.580Z,101380.75
2019-05-22T22:43:52.845Z,101381.22
2019-05-22T22:46:46.594Z,101381.25
2019-05-22T22:49:17.253Z,101383.39
2019-05-22T22:51:47.408Z,101384.92
2019-05-22T22:54:16.646Z,101376.97
2019-05-22T22:56:45.590Z,101378.84
2019-05-22T22:59:15.258Z,101378.42
2019-05-22T23:01:47.005Z,101382.03
2019-05-22T23:04:16.476Z,101387.00
2019-05-22T23:06:46.132Z,101382.72
2019-05-22T23:09:15.328Z,101379.37
2019-05-22T23:11:45.471Z,101382.92
2019-05-22T23:14:15.552Z,101380.98
2019-05-22T23:16:44.263Z,101381.41
2019-05-22T23:19:17.143Z,101376.33
2019-05-22T23:21:45.529Z,101384.41
2019-05-22T23:24:14.469Z,101377.02
2019-05-22T23:26:43.535Z,101375.13
2019-05-22T23:29:12.743Z,101375.72
2019-05-22T23:31:41.259Z,101379.44
2019-05-22T23:34:09.929Z,101376.99
2019-05-22T23:36:39.067Z,101378.94
2019-05-22T23:39:12.869Z,101381.59
2019-05-22T23:41:42.182Z,101382.42
2019-05-22T23:44:12.360Z,101380.19
2019-05-22T23:46:42.922Z,101379.09
2019-05-22T23:49:12.589Z,101376.94
2019-05-22T23:51:41.290Z,101382.41
2019-05-22T23:54:10.909Z,101374.23
2019-05-22T23:56:39.865Z,101375.84
2019-05-22T23:59:08.343Z,101376.52
