createdAt,value
2022-09-10T00:05:48.562Z,83.41
2022-09-10T00:08:37.920Z,83.72
2022-09-10T00:12:22.589Z,84.86
2022-09-10T00:15:19.483Z,84.40
2022-09-10T00:18:06.447Z,84.17
2022-09-10T00:21:59.546Z,85.07
2022-09-10T00:25:08.547Z,84.38
2022-09-10T00:28:05.318Z,84.16
2022-09-10T00:46:42.695Z,85.50
2022-09-10T00:50:53.336Z,85.40
2022-09-10T00:54:13.695Z,85.72
2022-09-10T01:11:48.134Z,85.46
2022-09-10T01:16:04.662Z,85.58
2022-09-10T01:38:55.690Z,85.72
2022-09-10T01:55:30.993Z,85.61
2022-09-10T02:11:03.625Z,85.73
2022-09-10T02:14:18.974Z,86.15
2022-09-10T02:30:24.590Z,85.90
2022-09-10T02:33:47.219Z,85.69
2022-09-10T02:37:56.892Z,85.99
2022-09-10T03:01:25.171Z,86.01
2022-09-10T03:05:20.289Z,85.86
2022-09-10T03:08:39.165Z,86.01
2022-09-10T03:11:58.160Z,86.25
2022-09-10T03:29:57.806Z,86.23
2022-09-10T03:33:33.719Z,86.22
2022-09-10T03:48:45.532Z,86.59
2022-09-10T03:52:10.023Z,86.51
2022-09-10T04:03:58.531Z,86.43
2022-09-10T04:06:59.202Z,86.64
2022-09-10T04:10:50.678Z,86.66
2022-09-10T04:14:00.349Z,86.55
2022-09-10T04:33:13.208Z,87.40
2022-09-10T04:36:01.491Z,87.35
2022-09-10T04:39:23.806Z,87.26
2022-09-10T04:42:27.871Z,87.15
2022-09-10T04:45:50.834Z,87.48
2022-09-10T05:00:06.420Z,86.95
2022-09-10T05:03:44.343Z,87.15
2022-09-10T05:07:03.390Z,86.94
2022-09-10T06:14:54.290Z,88.51
2022-09-10T06:18:24.165Z,88.99
2022-09-10T06:21:35.797Z,88.79
2022-09-10T06:24:58.078Z,89.01
2022-09-10T06:31:19.764Z,88.89
2022-09-10T07:03:41.159Z,88.92
2022-09-10T07:06:50.963Z,88.96
2022-09-10T07:10:01.458Z,88.85
2022-09-10T07:13:05.610Z,88.96
2022-09-10T07:16:59.157Z,88.80
2022-09-10T07:20:31.257Z,88.98
2022-09-10T07:46:51.316Z,89.36
2022-09-10T07:50:00.053Z,88.85
2022-09-10T07:53:32.783Z,89.40
2022-09-10T07:57:16.517Z,88.95
2022-09-10T08:00:29.565Z,89.06
2022-09-10T08:03:45.787Z,88.71
2022-09-10T08:27:15.982Z,88.68
2022-09-10T08:30:35.788Z,88.54
2022-09-10T08:33:58.100Z,88.35
2022-09-10T08:37:02.141Z,88.28
2022-09-10T08:39:48.118Z,88.53
2022-09-10T08:43:17.452Z,88.44
2022-09-10T09:04:35.147Z,88.50
2022-09-10T09:08:04.409Z,88.46
2022-09-10T09:11:39.750Z,88.50
2022-09-10T09:15:19.905Z,88.38
2022-09-10T09:22:21.315Z,88.68
2022-09-10T09:25:50.542Z,88.70
2022-09-10T09:29:43.700Z,88.53
2022-09-10T09:33:00.418Z,88.42
2022-09-10T09:36:03.175Z,88.54
2022-09-10T09:38:53.166Z,88.80
2022-09-10T09:41:57.838Z,88.63
2022-09-10T10:03:28.844Z,88.79
2022-09-10T10:07:12.451Z,88.75
2022-09-10T10:28:12.917Z,88.24
2022-09-10T10:31:56.258Z,88.36
2022-09-10T10:35:42.422Z,87.84
2022-09-10T10:54:14.406Z,87.53
2022-09-10T10:58:21.250Z,87.59
2022-09-10T11:01:46.225Z,87.42
2022-09-10T11:05:37.991Z,87.40
2022-09-10T11:17:55.391Z,86.65
2022-09-10T11:22:12.942Z,86.64
2022-09-10T11:38:20.810Z,86.07
2022-09-10T11:42:22.433Z,85.95
2022-09-10T12:01:47.571Z,85.64
2022-09-10T12:05:53.870Z,85.48
2022-09-10T12:22:31.100Z,84.81
2022-09-10T12:26:19.781Z,84.84
2022-09-10T12:30:34.703Z,84.77
2022-09-10T12:42:06.477Z,84.80
2022-09-10T12:45:43.375Z,84.64
2022-09-10T12:49:40.003Z,84.53
2022-09-10T13:06:09.468Z,84.01
2022-09-10T13:10:24.788Z,83.21
2022-09-10T13:20:55.164Z,82.59
2022-09-10T13:25:13.876Z,82.14
2022-09-10T13:46:30.236Z,81.82
2022-09-10T13:50:28.367Z,81.87
2022-09-10T14:02:39.202Z,81.79
2022-09-10T14:06:32.533Z,82.01
2022-09-10T14:09:27.312Z,80.94
2022-09-10T14:12:51.146Z,81.43
2022-09-10T14:16:21.625Z,81.35
2022-09-10T14:40:57.717Z,81.28
2022-09-10T14:44:53.375Z,81.10
2022-09-10T14:48:34.790Z,81.18
2022-09-10T14:51:16.892Z,80.77
2022-09-10T15:05:30.524Z,80.39
2022-09-10T15:09:19.912Z,80.48
2022-09-10T15:13:11.039Z,80.34
2022-09-10T15:37:15.440Z,80.18
2022-09-10T15:40:09.055Z,80.14
2022-09-10T15:43:42.031Z,80.22
2022-09-10T15:47:21.244Z,80.31
2022-09-10T15:50:15.872Z,80.19
2022-09-10T15:53:55.141Z,80.27
2022-09-10T15:57:19.446Z,80.39
2022-09-10T16:00:40.983Z,80.05
2022-09-10T16:11:46.149Z,80.28
2022-09-10T16:14:54.017Z,80.41
2022-09-10T16:17:36.523Z,80.30
2022-09-10T16:20:12.226Z,80.52
2022-09-10T16:23:47.992Z,80.54
2022-09-10T16:27:07.070Z,80.55
2022-09-10T16:29:59.273Z,80.60
2022-09-10T16:33:12.086Z,80.89
2022-09-10T16:37:12.099Z,80.68
2022-09-10T16:40:54.970Z,80.57
2022-09-10T16:44:17.322Z,80.80
2022-09-10T16:47:30.233Z,80.60
2022-09-10T16:50:34.536Z,80.92
2022-09-10T17:08:35.747Z,79.59
2022-09-10T17:12:25.214Z,80.07
2022-09-10T17:15:36.365Z,80.72
2022-09-10T17:31:14.480Z,81.04
2022-09-10T17:34:28.069Z,81.02
2022-09-10T17:37:35.483Z,81.36
2022-09-10T17:48:49.461Z,81.49
2022-09-10T17:52:38.617Z,81.50
2022-09-10T17:55:34.780Z,81.66
2022-09-10T17:58:12.311Z,81.47
2022-09-10T18:01:31.527Z,81.59
2022-09-10T18:04:49.950Z,81.54
2022-09-10T18:27:07.552Z,82.13
2022-09-10T18:30:49.919Z,82.31
2022-09-10T18:45:06.481Z,82.53
2022-09-10T18:48:11.587Z,82.66
2022-09-10T18:51:34.605Z,82.55
2022-09-10T18:54:49.109Z,82.62
2022-09-10T18:58:15.478Z,82.70
2022-09-10T19:02:06.986Z,82.55
2022-09-10T19:17:08.921Z,82.99
2022-09-10T19:35:23.982Z,83.31
2022-09-10T19:39:15.666Z,83.41
2022-09-10T19:43:06.880Z,83.56
2022-09-10T19:46:16.356Z,83.75
2022-09-10T19:49:09.618Z,83.72
2022-09-10T19:52:49.821Z,83.32
2022-09-10T20:07:47.863Z,83.93
2022-09-10T20:11:29.445Z,84.08
2022-09-10T20:14:29.005Z,84.09
2022-09-10T20:25:45.409Z,84.45
2022-09-10T20:28:59.675Z,84.42
2022-09-10T20:32:59.196Z,84.76
2022-09-10T20:36:22.746Z,84.90
2022-09-10T20:39:48.520Z,84.95
2022-09-10T20:54:55.941Z,84.83
2022-09-10T21:10:21.008Z,85.41
2022-09-10T21:14:16.797Z,85.28
2022-09-10T21:17:13.274Z,85.57
2022-09-10T21:20:15.090Z,85.44
2022-09-10T21:34:38.352Z,85.84
2022-09-10T21:38:30.116Z,85.78
2022-09-10T21:52:37.374Z,86.32
2022-09-10T21:56:07.004Z,86.38
2022-09-10T22:07:35.665Z,86.33
2022-09-10T22:11:13.845Z,86.50
2022-09-10T22:15:25.058Z,86.65
2022-09-10T22:29:18.718Z,86.96
2022-09-10T22:32:47.940Z,86.93
2022-09-10T22:36:21.334Z,86.98
2022-09-10T22:39:38.581Z,86.81
2022-09-10T23:03:39.480Z,87.32
2022-09-10T23:07:04.483Z,87.87
2022-09-10T23:10:18.161Z,87.47
2022-09-10T23:28:08.188Z,88.29
2022-09-10T23:58:21.552Z,88.39
