createdAt,value
2018-08-17T00:00:49.011Z,1010.40
2018-08-17T00:01:49.013Z,1010.44
2018-08-17T00:02:49.018Z,1010.44
2018-08-17T00:03:49.018Z,1010.38
2018-08-17T00:04:49.016Z,1010.39
2018-08-17T00:05:49.022Z,1010.42
2018-08-17T00:06:49.023Z,1010.36
2018-08-17T00:07:49.025Z,1010.37
2018-08-17T00:08:49.031Z,1010.38
2018-08-17T00:09:49.031Z,1010.37
2018-08-17T00:10:49.032Z,1010.36
2018-08-17T00:11:49.039Z,1010.39
2018-08-17T00:12:49.040Z,1010.37
2018-08-17T00:13:49.045Z,1010.40
2018-08-17T00:14:49.041Z,1010.38
2018-08-17T00:15:49.044Z,1010.39
2018-08-17T00:16:49.048Z,1010.38
2018-08-17T00:17:49.063Z,1010.37
2018-08-17T00:18:49.052Z,1010.37
2018-08-17T00:19:49.063Z,1010.34
2018-08-17T00:20:49.058Z,1010.34
2018-08-17T00:21:49.057Z,1010.32
2018-08-17T00:22:49.057Z,1010.30
2018-08-17T00:23:49.064Z,1010.31
2018-08-17T00:24:49.063Z,1010.29
2018-08-17T00:25:49.070Z,1010.34
2018-08-17T00:26:49.071Z,1010.32
2018-08-17T00:27:49.068Z,1010.26
2018-08-17T00:28:49.074Z,1010.27
2018-08-17T00:29:49.073Z,1010.26
2018-08-17T00:30:49.082Z,1010.29
2018-08-17T00:31:49.088Z,1010.25
2018-08-17T00:32:49.086Z,1010.24
2018-08-17T00:33:49.083Z,1010.23
2018-08-17T00:34:49.089Z,1010.24
2018-08-17T00:35:49.092Z,1010.23
2018-08-17T00:36:49.100Z,1010.25
2018-08-17T00:37:49.092Z,1010.23
2018-08-17T00:38:49.096Z,1010.24
2018-08-17T00:39:49.096Z,1010.22
2018-08-17T00:40:49.101Z,1010.24
2018-08-17T00:41:49.103Z,1010.22
2018-08-17T00:42:49.103Z,1010.24
2018-08-17T00:43:49.103Z,1010.20
2018-08-17T00:44:49.106Z,1010.21
2018-08-17T00:45:49.112Z,1010.21
2018-08-17T00:46:49.114Z,1010.22
2018-08-17T00:47:49.115Z,1010.22
2018-08-17T00:48:49.122Z,1010.22
2018-08-17T00:49:49.119Z,1010.19
2018-08-17T00:50:49.122Z,1010.20
2018-08-17T00:51:49.122Z,1010.22
2018-08-17T00:52:49.128Z,1010.21
2018-08-17T00:53:49.130Z,1010.23
2018-08-17T00:54:49.137Z,1010.19
2018-08-17T00:55:49.129Z,1010.15
2018-08-17T00:56:49.127Z,1010.20
2018-08-17T00:57:49.131Z,1010.19
2018-08-17T00:58:49.140Z,1010.21
2018-08-17T00:59:49.136Z,1010.19
2018-08-17T01:00:49.137Z,1010.18
2018-08-17T01:01:49.135Z,1010.20
2018-08-17T01:02:49.142Z,1010.18
2018-08-17T01:03:49.148Z,1010.18
2018-08-17T01:04:49.147Z,1010.19
2018-08-17T01:05:49.147Z,1010.16
2018-08-17T01:06:49.149Z,1010.17
2018-08-17T01:07:49.154Z,1010.18
2018-08-17T01:08:49.154Z,1010.16
2018-08-17T01:09:49.159Z,1010.20
2018-08-17T01:10:49.158Z,1010.18
2018-08-17T01:11:49.152Z,1010.15
2018-08-17T01:12:49.154Z,1010.20
2018-08-17T01:13:49.159Z,1010.17
2018-08-17T01:14:49.164Z,1010.16
2018-08-17T01:15:49.162Z,1010.16
2018-08-17T01:16:49.164Z,1010.16
2018-08-17T01:17:49.169Z,1010.18
2018-08-17T01:18:49.172Z,1010.19
2018-08-17T01:19:49.175Z,1010.19
2018-08-17T01:20:49.182Z,1010.17
2018-08-17T01:21:49.177Z,1010.19
2018-08-17T01:22:49.174Z,1010.18
2018-08-17T01:23:49.179Z,1010.19
2018-08-17T01:24:49.193Z,1010.19
2018-08-17T01:25:49.189Z,1010.17
2018-08-17T01:26:49.183Z,1010.15
2018-08-17T01:27:49.184Z,1010.16
2018-08-17T01:28:49.185Z,1010.14
2018-08-17T01:29:49.188Z,1010.10
2018-08-17T01:30:49.195Z,1010.12
2018-08-17T01:31:49.192Z,1010.16
2018-08-17T01:32:49.188Z,1010.13
2018-08-17T01:33:49.191Z,1010.14
2018-08-17T01:34:49.195Z,1010.17
2018-08-17T01:35:49.203Z,1010.14
2018-08-17T01:36:49.202Z,1010.21
2018-08-17T01:37:49.200Z,1010.19
2018-08-17T01:38:49.204Z,1010.20
2018-08-17T01:39:49.208Z,1010.21
2018-08-17T01:40:49.211Z,1010.21
2018-08-17T01:41:49.207Z,1010.17
2018-08-17T01:42:49.209Z,1010.15
2018-08-17T01:43:49.213Z,1010.14
2018-08-17T01:44:49.212Z,1010.16
2018-08-17T01:45:49.224Z,1010.13
2018-08-17T01:46:49.214Z,1010.13
2018-08-17T01:47:49.218Z,1010.12
2018-08-17T01:48:49.219Z,1010.12
2018-08-17T01:49:49.224Z,1010.11
2018-08-17T01:50:49.229Z,1010.13
2018-08-17T01:51:49.225Z,1010.11
2018-08-17T01:52:49.223Z,1010.11
2018-08-17T01:53:49.224Z,1010.06
2018-08-17T01:54:49.230Z,1010.05
2018-08-17T01:55:49.231Z,1010.07
2018-08-17T01:56:49.227Z,1010.06
2018-08-17T01:57:49.231Z,1010.05
2018-08-17T01:58:49.233Z,1010.05
2018-08-17T01:59:49.235Z,1010.02
2018-08-17T02:00:49.241Z,1010.02
2018-08-17T02:01:49.239Z,1010.04
2018-08-17T02:02:49.240Z,1010.02
2018-08-17T02:03:49.244Z,1010.02
2018-08-17T02:04:49.248Z,1010.00
2018-08-17T02:05:49.249Z,1010.00
2018-08-17T02:06:49.251Z,1009.98
2018-08-17T02:07:49.254Z,1010.00
2018-08-17T02:08:49.265Z,1010.02
2018-08-17T02:09:49.250Z,1010.01
2018-08-17T02:10:49.260Z,1010.01
2018-08-17T02:11:49.262Z,1010.02
2018-08-17T02:12:49.249Z,1010.03
2018-08-17T02:13:49.251Z,1010.03
2018-08-17T02:14:49.342Z,1010.02
2018-08-17T02:15:49.264Z,1010.02
2018-08-17T02:16:49.262Z,1010.02
2018-08-17T02:17:49.263Z,1010.01
2018-08-17T02:18:49.264Z,1010.01
2018-08-17T02:19:49.267Z,1010.01
2018-08-17T02:20:49.273Z,1010.00
2018-08-17T02:21:49.268Z,1009.98
2018-08-17T02:22:49.286Z,1009.98
2018-08-17T02:23:49.271Z,1009.99
2018-08-17T02:24:49.274Z,1009.97
2018-08-17T02:25:49.278Z,1009.95
2018-08-17T02:26:49.276Z,1009.96
2018-08-17T02:27:49.276Z,1009.92
2018-08-17T02:28:49.280Z,1009.94
2018-08-17T02:29:49.278Z,1009.91
2018-08-17T02:30:49.286Z,1009.94
2018-08-17T02:31:49.282Z,1009.93
2018-08-17T02:32:49.279Z,1009.94
2018-08-17T02:33:49.292Z,1009.92
2018-08-17T02:34:49.288Z,1009.94
2018-08-17T02:35:49.288Z,1009.89
2018-08-17T02:36:49.286Z,1009.92
2018-08-17T02:37:49.295Z,1009.92
2018-08-17T02:38:49.292Z,1009.94
2018-08-17T02:39:49.295Z,1009.94
2018-08-17T02:40:49.304Z,1009.89
2018-08-17T02:41:49.296Z,1009.88
2018-08-17T02:42:49.297Z,1009.92
2018-08-17T02:43:49.305Z,1009.86
2018-08-17T02:44:49.302Z,1009.87
2018-08-17T02:45:49.312Z,1009.88
2018-08-17T02:46:49.303Z,1009.86
2018-08-17T02:47:49.306Z,1009.88
2018-08-17T02:48:49.306Z,1009.87
2018-08-17T02:49:49.307Z,1009.86
2018-08-17T02:50:49.310Z,1009.85
2018-08-17T02:51:49.315Z,1009.86
2018-08-17T02:52:49.307Z,1009.84
2018-08-17T02:53:49.316Z,1009.84
2018-08-17T02:54:49.314Z,1009.82
2018-08-17T02:55:49.311Z,1009.85
2018-08-17T02:56:49.317Z,1009.86
2018-08-17T02:57:49.314Z,1009.84
2018-08-17T02:58:49.324Z,1009.79
2018-08-17T02:59:49.327Z,1009.81
2018-08-17T03:00:49.321Z,1009.82
2018-08-17T03:01:49.323Z,1009.80
2018-08-17T03:02:49.329Z,1009.79
2018-08-17T03:03:49.328Z,1009.81
2018-08-17T03:04:49.348Z,1009.81
2018-08-17T03:05:49.326Z,1009.78
2018-08-17T03:06:49.332Z,1009.82
2018-08-17T03:07:49.326Z,1009.82
2018-08-17T03:08:49.332Z,1009.79
2018-08-17T03:09:49.337Z,1009.80
2018-08-17T03:10:49.329Z,1009.79
2018-08-17T03:11:49.332Z,1009.80
2018-08-17T03:12:49.334Z,1009.80
2018-08-17T03:13:49.339Z,1009.76
2018-08-17T03:14:49.337Z,1009.80
2018-08-17T03:15:49.343Z,1009.80
2018-08-17T03:16:49.342Z,1009.78
2018-08-17T03:17:49.352Z,1009.76
2018-08-17T03:18:49.340Z,1009.78
2018-08-17T03:19:49.343Z,1009.78
2018-08-17T03:20:49.346Z,1009.78
2018-08-17T03:21:49.347Z,1009.75
2018-08-17T03:22:49.348Z,1009.77
2018-08-17T03:23:49.356Z,1009.74
2018-08-17T03:24:49.351Z,1009.77
2018-08-17T03:25:49.361Z,1009.75
2018-08-17T03:26:49.359Z,1009.74
2018-08-17T03:27:49.359Z,1009.78
2018-08-17T03:28:49.361Z,1009.78
2018-08-17T03:29:49.355Z,1009.82
2018-08-17T03:30:49.378Z,1009.81
2018-08-17T03:31:49.361Z,1009.80
2018-08-17T03:32:49.359Z,1009.82
2018-08-17T03:33:49.359Z,1009.80
2018-08-17T03:34:49.368Z,1009.82
2018-08-17T03:35:49.365Z,1009.80
2018-08-17T03:36:49.366Z,1009.82
2018-08-17T03:37:49.367Z,1009.80
2018-08-17T03:38:49.365Z,1009.81
2018-08-17T03:39:49.367Z,1009.83
2018-08-17T03:40:49.374Z,1009.82
2018-08-17T03:41:49.372Z,1009.81
2018-08-17T03:42:49.373Z,1009.87
2018-08-17T03:43:49.375Z,1009.87
2018-08-17T03:44:49.372Z,1009.85
2018-08-17T03:45:49.379Z,1009.89
2018-08-17T03:46:49.374Z,1009.89
2018-08-17T03:47:49.374Z,1009.89
2018-08-17T03:48:49.371Z,1009.89
2018-08-17T03:49:49.375Z,1009.90
2018-08-17T03:50:49.377Z,1009.91
2018-08-17T03:51:49.375Z,1009.91
2018-08-17T03:52:49.380Z,1009.92
2018-08-17T03:53:49.384Z,1009.90
2018-08-17T03:54:49.384Z,1009.92
2018-08-17T03:55:49.380Z,1009.92
2018-08-17T03:56:49.390Z,1009.92
2018-08-17T03:57:49.385Z,1009.92
2018-08-17T03:58:49.387Z,1009.92
2018-08-17T03:59:49.390Z,1009.87
2018-08-17T04:00:49.389Z,1009.89
2018-08-17T04:01:49.391Z,1009.86
2018-08-17T04:02:49.388Z,1009.84
2018-08-17T04:03:49.390Z,1009.84
2018-08-17T04:04:49.395Z,1009.87
2018-08-17T04:05:49.400Z,1009.89
2018-08-17T04:06:49.395Z,1009.88
2018-08-17T04:07:49.388Z,1009.89
2018-08-17T04:08:49.393Z,1009.88
2018-08-17T04:09:49.397Z,1009.93
2018-08-17T04:10:49.398Z,1009.92
2018-08-17T04:11:49.399Z,1009.93
2018-08-17T04:12:49.399Z,1009.90
2018-08-17T04:13:49.407Z,1009.90
2018-08-17T04:14:49.401Z,1009.92
2018-08-17T04:15:49.405Z,1009.92
2018-08-17T04:16:49.408Z,1009.94
2018-08-17T04:17:49.409Z,1009.95
2018-08-17T04:18:49.403Z,1009.95
2018-08-17T04:19:49.417Z,1009.96
2018-08-17T04:20:49.408Z,1009.94
2018-08-17T04:21:49.407Z,1009.99
2018-08-17T04:22:49.413Z,1009.95
2018-08-17T04:23:49.463Z,1010.00
2018-08-17T04:24:49.409Z,1009.98
2018-08-17T04:25:49.407Z,1010.02
2018-08-17T04:26:49.411Z,1010.02
2018-08-17T04:27:49.413Z,1009.98
2018-08-17T04:28:49.412Z,1010.00
2018-08-17T04:29:49.416Z,1009.97
2018-08-17T04:30:49.417Z,1009.98
2018-08-17T04:31:49.425Z,1010.03
2018-08-17T04:32:49.420Z,1010.03
2018-08-17T04:33:49.427Z,1009.98
2018-08-17T04:34:49.421Z,1010.01
2018-08-17T04:35:49.425Z,1010.03
2018-08-17T04:36:49.421Z,1010.01
2018-08-17T04:37:49.425Z,1010.01
2018-08-17T04:38:49.422Z,1010.02
2018-08-17T04:39:49.423Z,1010.02
2018-08-17T04:40:49.423Z,1010.07
2018-08-17T04:41:49.429Z,1010.05
2018-08-17T04:42:49.425Z,1010.09
2018-08-17T04:43:49.488Z,1010.11
2018-08-17T04:44:49.429Z,1010.11
2018-08-17T04:45:49.431Z,1010.12
2018-08-17T04:46:49.433Z,1010.10
2018-08-17T04:47:49.433Z,1010.12
2018-08-17T04:48:49.431Z,1010.11
2018-08-17T04:49:49.433Z,1010.13
2018-08-17T04:50:49.433Z,1010.10
2018-08-17T04:51:49.438Z,1010.08
2018-08-17T04:52:49.438Z,1010.11
2018-08-17T04:53:49.444Z,1010.12
2018-08-17T04:54:49.441Z,1010.12
2018-08-17T04:55:49.447Z,1010.15
2018-08-17T04:56:49.444Z,1010.14
2018-08-17T04:57:49.450Z,1010.16
2018-08-17T04:58:49.474Z,1010.16
2018-08-17T04:59:49.450Z,1010.19
2018-08-17T05:00:49.451Z,1010.19
2018-08-17T05:01:49.454Z,1010.13
2018-08-17T05:02:49.449Z,1010.18
2018-08-17T05:03:49.456Z,1010.16
2018-08-17T05:04:49.452Z,1010.15
2018-08-17T05:05:49.451Z,1010.16
2018-08-17T05:06:49.452Z,1010.17
2018-08-17T05:07:49.456Z,1010.15
2018-08-17T05:08:49.510Z,1010.18
2018-08-17T05:09:49.461Z,1010.18
2018-08-17T05:10:49.462Z,1010.18
2018-08-17T05:11:49.466Z,1010.19
2018-08-17T05:12:49.465Z,1010.21
2018-08-17T05:13:49.471Z,1010.23
2018-08-17T05:14:49.476Z,1010.25
2018-08-17T05:15:49.474Z,1010.23
2018-08-17T05:16:49.473Z,1010.25
2018-08-17T05:17:49.470Z,1010.25
2018-08-17T05:18:49.479Z,1010.26
2018-08-17T05:19:49.483Z,1010.26
2018-08-17T05:20:49.490Z,1010.27
2018-08-17T05:21:49.489Z,1010.27
2018-08-17T05:22:49.490Z,1010.23
2018-08-17T05:23:49.486Z,1010.29
2018-08-17T05:24:49.503Z,1010.27
2018-08-17T05:25:49.495Z,1010.31
2018-08-17T05:26:49.500Z,1010.28
2018-08-17T05:27:49.503Z,1010.27
2018-08-17T05:28:49.508Z,1010.32
2018-08-17T05:29:49.514Z,1010.32
2018-08-17T05:30:49.509Z,1010.33
2018-08-17T05:31:49.515Z,1010.31
2018-08-17T05:32:49.515Z,1010.29
2018-08-17T05:33:49.520Z,1010.34
2018-08-17T05:34:49.523Z,1010.32
2018-08-17T05:35:49.555Z,1010.34
2018-08-17T05:36:49.531Z,1010.37
2018-08-17T05:37:49.535Z,1010.36
2018-08-17T05:38:49.534Z,1010.37
2018-08-17T05:39:49.543Z,1010.37
2018-08-17T05:40:49.548Z,1010.34
2018-08-17T05:41:49.551Z,1010.34
2018-08-17T05:42:49.561Z,1010.33
2018-08-17T05:43:49.554Z,1010.29
2018-08-17T05:44:49.563Z,1010.30
2018-08-17T05:45:49.564Z,1010.31
2018-08-17T05:46:49.571Z,1010.30
2018-08-17T05:47:49.574Z,1010.34
2018-08-17T05:48:49.581Z,1010.34
2018-08-17T05:49:49.587Z,1010.35
2018-08-17T05:50:49.587Z,1010.37
2018-08-17T05:51:49.599Z,1010.39
2018-08-17T05:52:49.606Z,1010.41
2018-08-17T05:53:49.600Z,1010.39
2018-08-17T05:54:49.609Z,1010.40
2018-08-17T05:55:49.609Z,1010.43
2018-08-17T05:56:49.613Z,1010.44
2018-08-17T05:57:49.619Z,1010.46
2018-08-17T05:58:49.624Z,1010.41
2018-08-17T05:59:49.628Z,1010.45
2018-08-17T06:00:49.638Z,1010.43
2018-08-17T06:01:49.640Z,1010.43
2018-08-17T06:02:49.676Z,1010.41
2018-08-17T06:03:49.652Z,1010.38
2018-08-17T06:04:49.654Z,1010.39
2018-08-17T06:05:49.661Z,1010.34
2018-08-17T06:06:49.669Z,1010.40
2018-08-17T06:07:49.673Z,1010.37
2018-08-17T06:08:49.678Z,1010.37
2018-08-17T06:09:49.685Z,1010.39
2018-08-17T06:10:49.762Z,1010.36
2018-08-17T06:11:49.757Z,1010.42
2018-08-17T06:12:49.735Z,1010.42
2018-08-17T06:13:49.707Z,1010.43
2018-08-17T06:14:49.712Z,1010.41
2018-08-17T06:15:49.719Z,1010.44
2018-08-17T06:16:49.722Z,1010.41
2018-08-17T06:17:49.729Z,1010.42
2018-08-17T06:18:49.738Z,1010.39
2018-08-17T06:19:49.741Z,1010.36
2018-08-17T06:20:49.751Z,1010.38
2018-08-17T06:21:49.757Z,1010.37
2018-08-17T06:22:49.762Z,1010.36
2018-08-17T06:23:49.771Z,1010.33
2018-08-17T06:24:49.771Z,1010.34
2018-08-17T06:25:49.779Z,1010.35
2018-08-17T06:26:49.794Z,1010.33
2018-08-17T06:27:49.798Z,1010.30
2018-08-17T06:28:49.806Z,1010.32
2018-08-17T06:29:49.805Z,1010.34
2018-08-17T06:30:49.813Z,1010.35
2018-08-17T06:31:49.886Z,1010.34
2018-08-17T06:32:49.849Z,1010.32
2018-08-17T06:33:49.835Z,1010.33
2018-08-17T06:34:49.842Z,1010.33
2018-08-17T06:35:49.849Z,1010.32
2018-08-17T06:36:49.854Z,1010.32
2018-08-17T06:37:49.864Z,1010.36
2018-08-17T06:38:49.871Z,1010.33
2018-08-17T06:39:49.877Z,1010.33
2018-08-17T06:40:49.883Z,1010.30
2018-08-17T06:41:49.896Z,1010.29
2018-08-17T06:42:49.901Z,1010.29
2018-08-17T06:43:49.908Z,1010.34
2018-08-17T06:44:49.913Z,1010.33
2018-08-17T06:45:49.920Z,1010.31
2018-08-17T06:46:49.930Z,1010.33
2018-08-17T06:47:49.935Z,1010.38
2018-08-17T06:48:49.944Z,1010.40
2018-08-17T06:49:49.950Z,1010.39
2018-08-17T06:50:50.110Z,1010.39
2018-08-17T06:51:49.964Z,1010.40
2018-08-17T06:52:49.972Z,1010.37
2018-08-17T06:53:49.979Z,1010.41
2018-08-17T06:54:49.989Z,1010.39
2018-08-17T06:55:49.992Z,1010.38
2018-08-17T06:56:50.005Z,1010.38
2018-08-17T06:57:50.017Z,1010.35
2018-08-17T06:58:50.017Z,1010.36
2018-08-17T06:59:50.024Z,1010.37
2018-08-17T07:00:50.034Z,1010.36
2018-08-17T07:01:50.043Z,1010.38
2018-08-17T07:02:50.066Z,1010.36
2018-08-17T07:03:50.080Z,1010.36
2018-08-17T07:04:50.066Z,1010.37
2018-08-17T07:05:50.075Z,1010.39
2018-08-17T07:06:50.087Z,1010.38
2018-08-17T07:07:50.093Z,1010.40
2018-08-17T07:08:50.183Z,1010.42
2018-08-17T07:09:50.109Z,1010.39
2018-08-17T07:10:50.115Z,1010.38
2018-08-17T07:11:50.125Z,1010.32
2018-08-17T07:12:50.138Z,1010.32
2018-08-17T07:13:50.139Z,1010.34
2018-08-17T07:14:50.149Z,1010.32
2018-08-17T07:15:50.157Z,1010.32
2018-08-17T07:16:50.168Z,1010.32
2018-08-17T07:17:50.176Z,1010.31
2018-08-17T07:18:50.182Z,1010.33
2018-08-17T07:19:50.188Z,1010.37
2018-08-17T07:20:50.199Z,1010.40
2018-08-17T07:21:50.209Z,1010.39
2018-08-17T07:22:50.218Z,1010.42
2018-08-17T07:23:50.227Z,1010.40
2018-08-17T07:24:50.232Z,1010.46
2018-08-17T07:25:50.431Z,1010.44
2018-08-17T07:26:50.252Z,1010.43
2018-08-17T07:27:50.352Z,1010.45
2018-08-17T07:28:50.277Z,1010.48
2018-08-17T07:29:50.278Z,1010.47
2018-08-17T07:30:50.289Z,1010.48
2018-08-17T07:31:50.298Z,1010.52
2018-08-17T07:32:50.312Z,1010.50
2018-08-17T07:33:50.339Z,1010.46
2018-08-17T07:34:50.324Z,1010.46
2018-08-17T07:35:50.445Z,1010.47
2018-08-17T07:36:50.345Z,1010.47
2018-08-17T07:37:50.352Z,1010.45
2018-08-17T07:38:50.361Z,1010.50
2018-08-17T07:39:50.372Z,1010.48
2018-08-17T07:40:50.380Z,1010.48
2018-08-17T07:41:50.390Z,1010.47
2018-08-17T07:42:50.397Z,1010.49
2018-08-17T07:43:50.405Z,1010.48
2018-08-17T07:44:50.418Z,1010.48
2018-08-17T07:45:50.429Z,1010.44
2018-08-17T07:46:50.437Z,1010.44
2018-08-17T07:47:50.529Z,1010.47
2018-08-17T07:48:50.461Z,1010.47
2018-08-17T07:49:50.479Z,1010.45
2018-08-17T07:50:50.487Z,1010.44
2018-08-17T07:51:50.493Z,1010.43
2018-08-17T07:52:50.498Z,1010.41
2018-08-17T07:53:50.510Z,1010.38
2018-08-17T07:54:50.521Z,1010.43
2018-08-17T07:55:50.531Z,1010.41
2018-08-17T07:56:50.539Z,1010.44
2018-08-17T07:57:50.556Z,1010.41
2018-08-17T07:58:50.565Z,1010.44
2018-08-17T07:59:50.573Z,1010.45
2018-08-17T08:00:50.579Z,1010.42
2018-08-17T08:01:50.591Z,1010.45
2018-08-17T08:02:50.606Z,1010.48
2018-08-17T08:03:50.611Z,1010.47
2018-08-17T08:04:50.623Z,1010.44
2018-08-17T08:05:50.632Z,1010.41
2018-08-17T08:06:50.643Z,1010.43
2018-08-17T08:07:50.652Z,1010.40
2018-08-17T08:08:50.660Z,1010.39
2018-08-17T08:09:50.670Z,1010.41
2018-08-17T08:10:50.682Z,1010.41
2018-08-17T08:11:50.691Z,1010.41
2018-08-17T08:12:50.698Z,1010.40
2018-08-17T08:13:50.711Z,1010.51
2018-08-17T08:14:50.718Z,1010.59
2018-08-17T08:15:50.727Z,1010.61
2018-08-17T08:16:50.737Z,1010.62
2018-08-17T08:17:50.746Z,1010.62
2018-08-17T08:18:50.755Z,1010.59
2018-08-17T08:19:50.765Z,1010.63
2018-08-17T08:20:50.772Z,1010.63
2018-08-17T08:21:50.783Z,1010.67
2018-08-17T08:22:50.793Z,1010.63
2018-08-17T08:23:50.805Z,1010.67
2018-08-17T08:24:50.812Z,1010.61
2018-08-17T08:25:50.824Z,1010.64
2018-08-17T08:26:50.839Z,1010.69
2018-08-17T08:27:50.844Z,1010.76
2018-08-17T08:28:50.851Z,1010.78
2018-08-17T08:29:50.864Z,1010.79
2018-08-17T08:30:50.872Z,1010.78
2018-08-17T08:31:50.884Z,1010.76
2018-08-17T08:32:50.893Z,1010.78
2018-08-17T08:33:50.903Z,1010.75
2018-08-17T08:34:50.914Z,1010.76
2018-08-17T08:35:50.925Z,1010.66
2018-08-17T08:36:50.933Z,1010.49
2018-08-17T08:37:50.946Z,1010.53
2018-08-17T08:38:50.956Z,1010.52
2018-08-17T08:39:51.004Z,1010.47
2018-08-17T08:40:50.977Z,1010.50
2018-08-17T08:41:50.985Z,1010.52
2018-08-17T08:42:50.993Z,1010.52
2018-08-17T08:43:51.005Z,1010.52
2018-08-17T08:44:51.013Z,1010.51
2018-08-17T08:45:51.072Z,1010.54
2018-08-17T08:46:51.031Z,1010.51
2018-08-17T08:47:51.041Z,1010.50
2018-08-17T08:48:51.050Z,1010.53
2018-08-17T08:49:51.061Z,1010.56
2018-08-17T08:50:51.070Z,1010.57
2018-08-17T08:51:51.075Z,1010.59
2018-08-17T08:52:51.081Z,1010.57
2018-08-17T08:53:51.090Z,1010.57
2018-08-17T08:54:51.097Z,1010.55
2018-08-17T08:55:51.108Z,1010.56
2018-08-17T08:56:51.111Z,1010.59
2018-08-17T08:57:51.121Z,1010.58
2018-08-17T08:58:51.126Z,1010.62
2018-08-17T08:59:51.135Z,1010.61
2018-08-17T09:00:51.141Z,1010.63
2018-08-17T09:01:51.242Z,1010.59
2018-08-17T09:02:51.158Z,1010.59
2018-08-17T09:03:51.162Z,1010.58
2018-08-17T09:04:51.169Z,1010.58
2018-08-17T09:05:51.179Z,1010.57
2018-08-17T09:06:51.193Z,1010.56
2018-08-17T09:07:51.317Z,1010.53
2018-08-17T09:08:51.197Z,1010.57
2018-08-17T09:09:51.262Z,1010.60
2018-08-17T09:10:51.212Z,1010.62
2018-08-17T09:11:51.225Z,1010.60
2018-08-17T09:12:51.230Z,1010.59
2018-08-17T09:13:51.239Z,1010.59
2018-08-17T09:14:51.235Z,1010.58
2018-08-17T09:15:51.250Z,1010.55
2018-08-17T09:16:51.266Z,1010.57
2018-08-17T09:17:51.257Z,1010.56
2018-08-17T09:18:51.272Z,1010.60
2018-08-17T09:19:51.269Z,1010.57
2018-08-17T09:20:51.328Z,1010.56
2018-08-17T09:21:51.282Z,1010.51
2018-08-17T09:22:51.290Z,1010.51
2018-08-17T09:23:51.410Z,1010.53
2018-08-17T09:24:51.341Z,1010.53
2018-08-17T09:25:51.304Z,1010.52
2018-08-17T09:26:51.443Z,1010.50
2018-08-17T09:27:51.408Z,1010.52
2018-08-17T09:28:51.336Z,1010.52
2018-08-17T09:29:51.398Z,1010.49
2018-08-17T09:30:51.350Z,1010.56
2018-08-17T09:31:51.356Z,1010.52
2018-08-17T09:32:51.418Z,1010.50
2018-08-17T09:33:51.354Z,1010.48
2018-08-17T09:34:51.906Z,1010.46
2018-08-17T09:35:51.388Z,1010.42
2018-08-17T09:36:51.374Z,1010.44
2018-08-17T09:37:51.458Z,1010.43
2018-08-17T09:38:51.390Z,1010.43
2018-08-17T09:39:51.419Z,1010.45
2018-08-17T09:40:51.405Z,1010.38
2018-08-17T09:41:51.487Z,1010.39
2018-08-17T09:42:51.420Z,1010.38
2018-08-17T09:43:51.419Z,1010.42
2018-08-17T09:44:51.426Z,1010.34
2018-08-17T09:45:51.427Z,1010.38
2018-08-17T09:46:51.434Z,1010.36
2018-08-17T09:47:51.441Z,1010.38
2018-08-17T09:48:51.483Z,1010.39
2018-08-17T09:49:51.451Z,1010.35
2018-08-17T09:50:51.458Z,1010.39
2018-08-17T09:51:51.466Z,1010.32
2018-08-17T09:52:51.470Z,1010.33
2018-08-17T09:53:51.477Z,1010.33
2018-08-17T09:54:51.484Z,1010.34
2018-08-17T09:55:51.492Z,1010.31
2018-08-17T09:56:51.499Z,1010.29
2018-08-17T09:57:51.502Z,1010.29
2018-08-17T09:58:51.508Z,1010.28
2018-08-17T09:59:51.514Z,1010.25
2018-08-17T10:00:51.526Z,1010.23
2018-08-17T10:01:51.526Z,1010.24
2018-08-17T10:02:51.535Z,1010.22
2018-08-17T10:03:51.643Z,1010.25
2018-08-17T10:04:51.544Z,1010.25
2018-08-17T10:05:51.554Z,1010.21
2018-08-17T10:06:51.557Z,1010.23
2018-08-17T10:07:51.563Z,1010.24
2018-08-17T10:08:51.572Z,1010.26
2018-08-17T10:09:51.578Z,1010.25
2018-08-17T10:10:51.585Z,1010.25
2018-08-17T10:11:51.590Z,1010.23
2018-08-17T10:12:51.611Z,1010.24
2018-08-17T10:13:51.604Z,1010.25
2018-08-17T10:14:51.608Z,1010.29
2018-08-17T10:15:51.681Z,1010.27
2018-08-17T10:16:51.623Z,1010.31
2018-08-17T10:17:51.631Z,1010.31
2018-08-17T10:18:51.644Z,1010.32
2018-08-17T10:19:51.643Z,1010.31
2018-08-17T10:20:51.764Z,1010.32
2018-08-17T10:21:51.949Z,1010.28
2018-08-17T10:22:51.663Z,1010.30
2018-08-17T10:23:51.670Z,1010.27
2018-08-17T10:24:51.674Z,1010.25
2018-08-17T10:25:51.682Z,1010.25
2018-08-17T10:26:51.692Z,1010.23
2018-08-17T10:27:51.699Z,1010.23
2018-08-17T10:28:51.697Z,1010.24
2018-08-17T10:29:51.710Z,1010.20
2018-08-17T10:30:51.714Z,1010.23
2018-08-17T10:31:51.723Z,1010.25
2018-08-17T10:32:51.728Z,1010.20
2018-08-17T10:33:51.761Z,1010.20
2018-08-17T10:34:51.739Z,1010.18
2018-08-17T10:35:51.746Z,1010.19
2018-08-17T10:36:51.750Z,1010.17
2018-08-17T10:37:51.758Z,1010.13
2018-08-17T10:38:51.768Z,1010.10
2018-08-17T10:39:51.779Z,1010.06
2018-08-17T10:40:51.829Z,1010.08
2018-08-17T10:41:51.792Z,1010.08
2018-08-17T10:42:51.794Z,1010.09
2018-08-17T10:43:51.802Z,1010.06
2018-08-17T10:44:51.808Z,1010.08
2018-08-17T10:45:51.813Z,1010.05
2018-08-17T10:46:51.822Z,1010.06
2018-08-17T10:47:51.829Z,1010.03
2018-08-17T10:48:51.930Z,1010.05
2018-08-17T10:49:51.846Z,1010.05
2018-08-17T10:50:51.849Z,1010.05
2018-08-17T10:51:51.857Z,1010.07
2018-08-17T10:52:51.865Z,1010.05
2018-08-17T10:53:51.879Z,1010.05
2018-08-17T10:54:51.876Z,1010.01
2018-08-17T10:55:51.888Z,1010.03
2018-08-17T10:56:51.892Z,1010.04
2018-08-17T10:57:51.896Z,1010.05
2018-08-17T10:58:51.904Z,1010.01
2018-08-17T10:59:51.913Z,1010.04
2018-08-17T11:00:51.917Z,1010.08
2018-08-17T11:01:51.926Z,1010.00
2018-08-17T11:02:51.935Z,1009.97
2018-08-17T11:03:51.943Z,1010.00
2018-08-17T11:04:51.952Z,1010.00
2018-08-17T11:05:51.960Z,1010.01
2018-08-17T11:06:51.970Z,1009.97
2018-08-17T11:07:51.968Z,1009.96
2018-08-17T11:08:51.973Z,1009.98
2018-08-17T11:09:51.982Z,1009.97
2018-08-17T11:10:52.019Z,1009.98
2018-08-17T11:11:51.994Z,1009.98
2018-08-17T11:12:52.000Z,1010.02
2018-08-17T11:13:52.007Z,1010.02
2018-08-17T11:14:52.016Z,1010.04
2018-08-17T11:15:52.038Z,1010.04
2018-08-17T11:16:52.089Z,1010.06
2018-08-17T11:17:52.037Z,1010.03
2018-08-17T11:18:52.042Z,1010.00
2018-08-17T11:19:52.052Z,1010.01
2018-08-17T11:20:52.058Z,1010.01
2018-08-17T11:21:52.064Z,1010.00
2018-08-17T11:22:52.091Z,1009.97
2018-08-17T11:23:52.079Z,1010.03
2018-08-17T11:24:52.087Z,1009.98
2018-08-17T11:25:52.092Z,1010.00
2018-08-17T11:26:52.099Z,1009.98
2018-08-17T11:27:52.106Z,1009.99
2018-08-17T11:28:52.113Z,1009.95
2018-08-17T11:29:52.124Z,1009.97
2018-08-17T11:30:52.130Z,1009.97
2018-08-17T11:31:52.135Z,1009.99
2018-08-17T11:32:52.143Z,1009.97
2018-08-17T11:33:52.149Z,1009.96
2018-08-17T11:34:52.156Z,1009.98
2018-08-17T11:35:52.165Z,1009.98
2018-08-17T11:36:52.170Z,1010.00
2018-08-17T11:37:52.180Z,1009.99
2018-08-17T11:38:52.185Z,1009.99
2018-08-17T11:39:52.191Z,1009.97
2018-08-17T11:40:52.223Z,1009.94
2018-08-17T11:41:52.205Z,1009.97
2018-08-17T11:42:52.214Z,1009.94
2018-08-17T11:43:52.219Z,1009.97
2018-08-17T11:44:52.225Z,1009.96
2018-08-17T11:45:52.234Z,1010.00
2018-08-17T11:46:52.241Z,1009.96
2018-08-17T11:47:52.257Z,1009.98
2018-08-17T11:48:52.264Z,1009.96
2018-08-17T11:49:52.263Z,1010.01
2018-08-17T11:50:52.275Z,1009.94
2018-08-17T11:51:52.277Z,1009.96
2018-08-17T11:52:52.284Z,1009.97
2018-08-17T11:53:52.359Z,1009.94
2018-08-17T11:54:52.310Z,1009.94
2018-08-17T11:55:52.310Z,1009.90
2018-08-17T11:56:52.317Z,1009.88
2018-08-17T11:57:52.331Z,1009.90
2018-08-17T11:58:52.330Z,1009.90
2018-08-17T11:59:52.340Z,1009.91
2018-08-17T12:00:52.343Z,1009.94
2018-08-17T12:01:52.411Z,1009.90
2018-08-17T12:02:52.359Z,1009.91
2018-08-17T12:03:52.404Z,1009.89
2018-08-17T12:04:52.372Z,1009.92
2018-08-17T12:05:52.382Z,1009.90