createdAt,value
2017-09-30T00:00:45.269Z,5.83
2017-09-30T00:03:14.519Z,6.60
2017-09-30T00:05:43.775Z,6.17
2017-09-30T00:08:13.038Z,6.60
2017-09-30T00:10:42.342Z,6.87
2017-09-30T00:13:11.606Z,6.60
2017-09-30T00:15:40.857Z,6.40
2017-09-30T00:18:10.126Z,5.40
2017-09-30T00:20:39.382Z,6.40
2017-09-30T00:23:08.700Z,6.33
2017-09-30T00:25:37.954Z,5.80
2017-09-30T00:28:07.239Z,6.90
2017-09-30T00:30:36.509Z,7.10
2017-09-30T00:33:05.757Z,7.40
2017-09-30T00:35:35.230Z,6.40
2017-09-30T00:38:04.502Z,6.97
2017-09-30T00:40:33.772Z,5.90
2017-09-30T00:43:03.103Z,6.77
2017-09-30T00:45:32.409Z,6.57
2017-09-30T00:48:01.649Z,6.70
2017-09-30T00:50:31.106Z,6.67
2017-09-30T00:53:01.113Z,5.97
2017-09-30T00:55:30.401Z,6.40
2017-09-30T00:57:59.677Z,6.00
2017-09-30T01:00:28.926Z,6.70
2017-09-30T01:02:58.343Z,5.60
2017-09-30T01:05:27.584Z,6.10
2017-09-30T01:07:56.956Z,5.90
2017-09-30T01:10:26.970Z,5.83
2017-09-30T01:12:56.238Z,5.73
2017-09-30T01:15:25.498Z,6.60
2017-09-30T01:17:55.512Z,5.97
2017-09-30T01:20:24.775Z,6.63
2017-09-30T01:22:54.790Z,6.60
2017-09-30T01:25:24.113Z,6.40
2017-09-30T01:27:54.138Z,6.63
2017-09-30T01:30:23.430Z,6.60
2017-09-30T01:32:52.683Z,7.80
2017-09-30T01:35:21.947Z,8.87
2017-09-30T01:37:51.242Z,6.70
2017-09-30T01:40:21.257Z,6.13
2017-09-30T01:42:50.526Z,6.00
2017-09-30T01:45:19.787Z,7.10
2017-09-30T01:47:49.250Z,6.90
2017-09-30T01:50:19.257Z,7.20
2017-09-30T01:52:50.036Z,8.47
2017-09-30T01:55:19.309Z,6.97
2017-09-30T01:57:48.558Z,7.33
2017-09-30T02:00:17.839Z,6.53
2017-09-30T02:02:47.106Z,7.07
2017-09-30T02:05:16.399Z,6.10
2017-09-30T02:07:45.669Z,7.37
2017-09-30T02:10:14.913Z,6.33
2017-09-30T02:12:45.166Z,7.03
2017-09-30T02:15:14.433Z,6.10
2017-09-30T02:17:43.684Z,7.23
2017-09-30T02:20:13.713Z,6.90
2017-09-30T02:22:42.964Z,6.73
2017-09-30T02:25:13.003Z,6.33
2017-09-30T02:27:42.253Z,7.03
2017-09-30T02:30:11.577Z,6.47
2017-09-30T02:32:40.839Z,7.20
2017-09-30T02:35:10.120Z,7.23
2017-09-30T02:37:39.381Z,7.00
2017-09-30T02:40:09.523Z,6.73
2017-09-30T02:42:39.557Z,8.17
2017-09-30T02:45:08.811Z,6.97
2017-09-30T02:47:38.082Z,8.10
2017-09-30T02:50:07.335Z,7.37
2017-09-30T02:52:37.359Z,7.30
2017-09-30T02:55:06.734Z,7.67
2017-09-30T02:57:36.056Z,8.00
2017-09-30T03:00:06.135Z,7.20
2017-09-30T03:02:35.390Z,7.80
2017-09-30T03:05:04.653Z,7.10
2017-09-30T03:07:33.889Z,7.00
2017-09-30T03:10:03.166Z,7.37
2017-09-30T03:12:32.586Z,7.40
2017-09-30T03:15:01.882Z,6.53
2017-09-30T03:17:31.134Z,7.60
2017-09-30T03:20:01.146Z,8.60
2017-09-30T03:22:31.117Z,7.87
2017-09-30T03:25:01.166Z,7.43
2017-09-30T03:27:30.430Z,7.00
2017-09-30T03:29:59.838Z,7.07
2017-09-30T03:32:30.777Z,8.13
2017-09-30T03:35:00.808Z,6.53
2017-09-30T03:37:30.076Z,7.20
2017-09-30T03:39:59.342Z,7.80
2017-09-30T03:42:28.601Z,7.80
2017-09-30T03:44:58.646Z,7.37
2017-09-30T03:47:28.114Z,7.87
2017-09-30T03:49:57.525Z,7.67
2017-09-30T03:52:27.553Z,6.93
2017-09-30T03:54:56.830Z,7.73
2017-09-30T03:57:26.083Z,7.00
2017-09-30T03:59:55.346Z,6.33
2017-09-30T04:02:25.369Z,7.83
2017-09-30T04:04:54.619Z,6.77
2017-09-30T04:07:23.946Z,7.30
2017-09-30T04:09:53.207Z,6.20
2017-09-30T04:12:22.511Z,7.20
2017-09-30T04:14:52.500Z,7.07
2017-09-30T04:17:21.776Z,8.60
2017-09-30T04:19:51.117Z,8.00
2017-09-30T04:22:20.358Z,6.67
2017-09-30T04:24:49.614Z,7.60
2017-09-30T04:27:18.858Z,7.03
2017-09-30T04:29:48.194Z,7.60
2017-09-30T04:32:18.202Z,7.83
2017-09-30T04:34:47.471Z,8.70
2017-09-30T04:37:17.380Z,9.27
2017-09-30T04:39:46.654Z,8.03
2017-09-30T04:42:16.126Z,7.53
2017-09-30T04:44:46.172Z,7.30
2017-09-30T04:47:15.421Z,7.23
2017-09-30T04:49:44.674Z,7.93
2017-09-30T04:52:13.942Z,8.27
2017-09-30T04:54:43.180Z,8.27
2017-09-30T04:57:12.463Z,8.17
2017-09-30T04:59:41.793Z,8.13
2017-09-30T05:02:11.037Z,8.10
2017-09-30T05:04:40.457Z,7.47
2017-09-30T05:07:09.718Z,8.87
2017-09-30T05:09:38.984Z,7.93
2017-09-30T05:12:08.259Z,8.33
2017-09-30T05:14:37.549Z,8.70
2017-09-30T05:17:06.803Z,9.17
2017-09-30T05:19:36.072Z,8.57
2017-09-30T05:22:06.189Z,8.97
2017-09-30T05:24:36.225Z,9.63
2017-09-30T05:27:05.478Z,8.80
2017-09-30T05:29:34.732Z,9.47
2017-09-30T05:32:04.102Z,8.57
2017-09-30T05:34:33.385Z,8.10
2017-09-30T05:37:02.646Z,8.43
2017-09-30T05:39:31.917Z,8.50
2017-09-30T05:42:01.940Z,9.20
2017-09-30T05:44:31.234Z,9.07
2017-09-30T05:47:00.477Z,9.63
2017-09-30T05:49:29.751Z,8.87
2017-09-30T05:51:59.026Z,8.93
2017-09-30T05:54:28.273Z,9.03
2017-09-30T05:56:57.542Z,8.43
2017-09-30T05:59:26.789Z,8.47
2017-09-30T06:01:56.505Z,9.40
2017-09-30T06:04:25.751Z,8.73
2017-09-30T06:06:55.887Z,9.27
2017-09-30T06:09:25.173Z,8.77
2017-09-30T06:11:55.303Z,9.40
2017-09-30T06:14:25.334Z,8.60
2017-09-30T06:16:54.618Z,6.97
2017-09-30T06:19:23.930Z,7.90
2017-09-30T06:21:53.143Z,7.40
2017-09-30T06:24:22.583Z,6.90
2017-09-30T06:26:52.968Z,8.10
2017-09-30T06:29:22.258Z,7.33
2017-09-30T06:31:52.255Z,7.87
2017-09-30T06:34:21.503Z,7.97
2017-09-30T06:36:50.769Z,6.00
2017-09-30T06:39:20.794Z,8.60
2017-09-30T06:41:50.054Z,6.10
2017-09-30T06:44:19.328Z,7.10
2017-09-30T06:46:48.573Z,6.80
2017-09-30T06:49:17.885Z,7.00
2017-09-30T06:51:47.889Z,7.00
2017-09-30T06:54:17.154Z,6.80
2017-09-30T06:56:46.400Z,8.07
2017-09-30T06:59:16.482Z,6.30
2017-09-30T07:01:45.765Z,6.67
2017-09-30T07:04:14.993Z,6.87
2017-09-30T07:06:44.325Z,8.17
2017-09-30T07:09:13.570Z,7.70
2017-09-30T07:11:42.822Z,6.80
2017-09-30T07:14:12.103Z,7.80
2017-09-30T07:16:42.006Z,9.37
2017-09-30T07:19:11.281Z,14.17
2017-09-30T07:21:40.709Z,14.53
2017-09-30T07:24:09.990Z,15.70
2017-09-30T07:26:39.242Z,14.00
2017-09-30T07:29:08.517Z,15.30
2017-09-30T07:31:37.774Z,16.57
2017-09-30T07:34:07.017Z,17.63
2017-09-30T07:36:36.292Z,17.33
2017-09-30T07:39:05.549Z,17.87
2017-09-30T07:41:35.672Z,20.40
2017-09-30T07:44:05.737Z,22.33
2017-09-30T07:46:34.995Z,25.80
2017-09-30T07:49:04.243Z,25.80
2017-09-30T07:51:33.520Z,20.30
2017-09-30T07:54:02.815Z,20.03
2017-09-30T07:56:32.049Z,17.00
2017-09-30T07:59:01.308Z,19.50
2017-09-30T08:01:30.585Z,21.20
2017-09-30T08:04:00.425Z,20.60
2017-09-30T08:06:29.803Z,17.80
2017-09-30T08:08:59.067Z,15.77
2017-09-30T08:11:28.339Z,14.90
2017-09-30T08:13:57.789Z,15.90
2017-09-30T08:16:27.039Z,16.87
2017-09-30T08:18:56.387Z,15.80
2017-09-30T08:21:25.647Z,17.73
2017-09-30T08:23:54.913Z,20.00
2017-09-30T08:26:24.294Z,18.93
2017-09-30T08:28:53.547Z,18.23
2017-09-30T08:31:22.790Z,17.47
2017-09-30T08:33:52.071Z,15.57
2017-09-30T08:36:21.454Z,16.40
2017-09-30T08:38:51.441Z,15.37
2017-09-30T08:41:20.710Z,16.27
2017-09-30T08:43:50.049Z,14.90
2017-09-30T08:46:20.082Z,16.23
2017-09-30T08:48:49.335Z,14.53
2017-09-30T08:51:18.606Z,13.30
2017-09-30T08:53:47.867Z,13.87
2017-09-30T08:56:17.129Z,13.37
2017-09-30T08:58:46.419Z,12.03
2017-09-30T09:01:15.684Z,13.60
2017-09-30T09:03:44.957Z,12.50
2017-09-30T09:06:14.394Z,14.93
2017-09-30T09:08:44.429Z,14.60
2017-09-30T09:11:13.681Z,14.30
2017-09-30T09:13:43.102Z,14.90
2017-09-30T09:16:13.229Z,14.20
2017-09-30T09:18:43.281Z,13.90
2017-09-30T09:21:12.530Z,15.53
2017-09-30T09:23:42.586Z,14.37
2017-09-30T09:26:11.861Z,15.77
2017-09-30T09:28:42.725Z,15.37
2017-09-30T09:31:12.006Z,14.30
2017-09-30T09:33:41.262Z,15.83
2017-09-30T09:36:10.719Z,16.30
2017-09-30T09:38:40.761Z,17.30
2017-09-30T09:41:10.038Z,16.90
2017-09-30T09:43:39.305Z,17.80
2017-09-30T09:46:08.568Z,17.47
2017-09-30T09:48:37.947Z,19.57
2017-09-30T09:51:07.214Z,19.87
2017-09-30T09:53:36.718Z,18.77
2017-09-30T09:56:06.022Z,16.63
2017-09-30T09:58:35.284Z,16.10
2017-09-30T10:01:04.541Z,15.87
2017-09-30T10:03:34.621Z,18.27
2017-09-30T10:06:03.863Z,18.53
2017-09-30T10:08:33.284Z,19.77
2017-09-30T10:11:02.559Z,18.73
2017-09-30T10:13:31.839Z,16.43
2017-09-30T10:16:01.169Z,19.47
2017-09-30T10:18:31.287Z,19.17
2017-09-30T10:21:01.331Z,18.67
2017-09-30T10:23:30.591Z,19.90
2017-09-30T10:26:00.017Z,19.67
2017-09-30T10:28:30.030Z,19.27
2017-09-30T10:30:59.293Z,20.17
2017-09-30T10:33:28.567Z,19.90
2017-09-30T10:35:57.824Z,18.30
2017-09-30T10:38:27.096Z,18.57
2017-09-30T10:40:56.360Z,19.50
2017-09-30T10:43:25.753Z,18.40
2017-09-30T10:45:55.823Z,18.00
2017-09-30T10:48:25.087Z,19.30
2017-09-30T10:50:54.473Z,19.93
2017-09-30T10:53:24.489Z,19.80
2017-09-30T10:55:53.783Z,19.77
2017-09-30T10:58:23.055Z,19.30
2017-09-30T11:00:52.304Z,18.93
2017-09-30T11:03:22.329Z,19.53
2017-09-30T11:05:51.603Z,19.70
2017-09-30T11:08:20.886Z,19.47
2017-09-30T11:10:50.129Z,19.90
2017-09-30T11:13:19.438Z,20.20
2017-09-30T11:15:49.520Z,18.33
2017-09-30T11:18:18.778Z,18.87
2017-09-30T11:20:48.158Z,19.97
2017-09-30T11:23:17.511Z,18.87
2017-09-30T11:25:46.759Z,20.27
2017-09-30T11:28:16.061Z,19.60
2017-09-30T11:30:45.317Z,20.30
2017-09-30T11:33:14.603Z,18.80
2017-09-30T11:35:44.121Z,25.70
2017-09-30T11:38:13.382Z,19.80
2017-09-30T11:40:42.753Z,19.03
2017-09-30T11:43:12.765Z,19.80
2017-09-30T11:45:42.064Z,19.43
2017-09-30T11:48:12.245Z,19.50
2017-09-30T11:50:41.537Z,19.37
2017-09-30T11:53:10.807Z,19.30
2017-09-30T11:55:40.053Z,22.37
2017-09-30T11:58:09.346Z,27.47
2017-09-30T12:00:38.604Z,28.50
2017-09-30T12:03:08.625Z,18.80
2017-09-30T12:05:38.053Z,17.70
2017-09-30T12:08:07.506Z,20.10
2017-09-30T12:10:36.861Z,17.50
2017-09-30T12:13:06.113Z,16.80
2017-09-30T12:15:35.395Z,14.00
2017-09-30T12:18:04.646Z,14.50
2017-09-30T12:20:33.891Z,15.30
2017-09-30T12:23:03.177Z,51.17
2017-09-30T12:25:32.430Z,41.53
2017-09-30T12:28:02.525Z,16.40
2017-09-30T12:30:31.785Z,14.30
2017-09-30T12:33:01.062Z,15.70
2017-09-30T12:35:30.318Z,15.40
2017-09-30T12:37:59.611Z,14.37
2017-09-30T12:40:28.882Z,17.90
2017-09-30T12:42:58.135Z,17.80
2017-09-30T12:45:27.459Z,18.70
2017-09-30T12:47:57.474Z,15.33
2017-09-30T12:50:26.751Z,12.83
2017-09-30T12:52:56.019Z,12.73
2017-09-30T12:55:25.294Z,12.10
2017-09-30T12:57:55.334Z,14.23
2017-09-30T13:00:24.570Z,20.30
2017-09-30T13:02:53.863Z,16.60
2017-09-30T13:05:23.153Z,15.07
2017-09-30T13:07:52.410Z,13.53
2017-09-30T13:10:22.513Z,11.60
2017-09-30T13:12:52.537Z,13.37
2017-09-30T13:15:21.874Z,13.70
2017-09-30T13:17:51.127Z,19.67
2017-09-30T13:20:21.982Z,12.00
2017-09-30T13:22:51.998Z,13.60
2017-09-30T13:25:21.348Z,9.90
2017-09-30T13:27:50.622Z,2.97
2017-09-30T13:30:19.885Z,2.50
2017-09-30T13:32:49.113Z,1.87
2017-09-30T13:35:19.225Z,1.20
2017-09-30T13:37:49.256Z,1.70
2017-09-30T13:40:18.636Z,1.30
2017-09-30T13:42:48.064Z,1.20
2017-09-30T13:45:17.447Z,1.80
2017-09-30T13:47:46.702Z,1.20
2017-09-30T13:50:15.964Z,1.77
2017-09-30T13:52:45.234Z,1.30
2017-09-30T13:55:14.494Z,1.93
2017-09-30T13:57:43.759Z,1.67
2017-09-30T14:00:13.781Z,2.27
2017-09-30T14:02:43.605Z,1.80
2017-09-30T14:05:12.963Z,2.20
2017-09-30T14:07:42.233Z,3.40
2017-09-30T14:10:11.700Z,2.10
2017-09-30T14:12:41.720Z,1.90
2017-09-30T14:15:11.115Z,1.40
2017-09-30T14:17:41.117Z,1.90
2017-09-30T14:20:11.894Z,2.23
2017-09-30T14:22:41.470Z,1.50
2017-09-30T14:25:10.774Z,1.73
2017-09-30T14:27:40.032Z,1.67
2017-09-30T14:30:09.278Z,1.43
2017-09-30T14:32:38.677Z,2.07
2017-09-30T14:35:07.915Z,1.27
2017-09-30T14:37:37.474Z,1.60
2017-09-30T14:40:06.799Z,1.10
2017-09-30T14:42:36.822Z,1.47
2017-09-30T14:45:06.076Z,1.37
2017-09-30T14:47:35.322Z,1.60
2017-09-30T14:50:05.631Z,1.60
2017-09-30T14:52:34.946Z,1.40
2017-09-30T14:55:04.977Z,1.27
2017-09-30T14:57:34.236Z,1.30
2017-09-30T15:00:03.477Z,1.27
2017-09-30T15:02:33.503Z,1.30
2017-09-30T15:05:02.752Z,1.27
2017-09-30T15:07:31.996Z,1.10
2017-09-30T15:10:01.378Z,1.37
2017-09-30T15:12:30.639Z,1.30
2017-09-30T15:14:59.882Z,1.60
2017-09-30T15:17:29.914Z,1.87
2017-09-30T15:19:59.158Z,1.33
2017-09-30T15:22:28.410Z,1.40
2017-09-30T15:24:58.439Z,1.60
2017-09-30T15:27:27.682Z,2.00
2017-09-30T15:29:57.017Z,1.30
2017-09-30T15:32:26.267Z,1.47
2017-09-30T15:34:55.517Z,1.80
2017-09-30T15:37:24.845Z,2.70
2017-09-30T15:39:54.849Z,1.43
2017-09-30T15:42:24.106Z,1.70
2017-09-30T15:44:53.559Z,3.30
2017-09-30T15:47:23.670Z,3.00
2017-09-30T15:49:53.709Z,1.50
2017-09-30T15:52:22.987Z,2.20
2017-09-30T15:54:53.751Z,1.90
2017-09-30T15:57:23.126Z,1.57
2017-09-30T15:59:53.162Z,1.50
2017-09-30T16:02:22.413Z,2.03
2017-09-30T16:04:51.705Z,1.80
2017-09-30T16:07:21.191Z,1.63
2017-09-30T16:09:50.386Z,2.10
2017-09-30T16:12:19.675Z,1.33
2017-09-30T16:14:48.914Z,2.10
2017-09-30T16:17:18.201Z,1.43
2017-09-30T16:19:47.443Z,1.57
2017-09-30T16:22:16.749Z,1.50
2017-09-30T16:24:45.993Z,2.63
2017-09-30T16:27:15.236Z,2.57
2017-09-30T16:29:44.506Z,1.77
2017-09-30T16:32:13.746Z,1.43
2017-09-30T16:34:43.060Z,1.40
2017-09-30T16:37:13.066Z,1.53
2017-09-30T16:39:42.343Z,1.13
2017-09-30T16:42:11.607Z,1.37
2017-09-30T16:44:41.105Z,1.47
2017-09-30T16:47:10.514Z,1.80
2017-09-30T16:49:39.905Z,1.97
2017-09-30T16:52:10.002Z,1.60
2017-09-30T16:54:39.250Z,1.50
2017-09-30T16:57:08.701Z,1.43
2017-09-30T16:59:37.957Z,1.63
2017-09-30T17:02:08.030Z,1.67
2017-09-30T17:04:37.354Z,1.47
2017-09-30T17:07:07.390Z,1.60
2017-09-30T17:09:36.775Z,1.83
2017-09-30T17:12:06.801Z,1.83
2017-09-30T17:14:36.038Z,1.83
2017-09-30T17:17:05.323Z,2.87
2017-09-30T17:19:34.689Z,1.77
2017-09-30T17:22:03.921Z,1.80
2017-09-30T17:24:33.304Z,2.00
2017-09-30T17:27:02.576Z,3.03
2017-09-30T17:29:31.813Z,2.57
2017-09-30T17:32:01.461Z,1.50
2017-09-30T17:34:30.712Z,5.43
2017-09-30T17:37:01.458Z,1.83
2017-09-30T17:39:30.695Z,2.00
2017-09-30T17:42:00.032Z,3.07
2017-09-30T17:44:29.279Z,3.27
2017-09-30T17:46:58.513Z,2.20
2017-09-30T17:49:28.545Z,17.07
2017-09-30T17:51:57.818Z,2.17
2017-09-30T17:54:27.369Z,2.27
2017-09-30T17:56:57.674Z,2.40
2017-09-30T17:59:27.021Z,2.20
2017-09-30T18:01:56.281Z,2.47
2017-09-30T18:04:25.514Z,2.30
2017-09-30T18:06:54.796Z,2.20
2017-09-30T18:09:24.851Z,2.00
2017-09-30T18:11:54.219Z,1.77
2017-09-30T18:14:23.630Z,3.40
2017-09-30T18:16:53.739Z,3.07
2017-09-30T18:19:23.859Z,2.10
2017-09-30T18:21:54.711Z,1.80
2017-09-30T18:24:23.982Z,2.47
2017-09-30T18:26:53.222Z,1.90
2017-09-30T18:29:22.476Z,2.40
2017-09-30T18:31:51.743Z,2.63
2017-09-30T18:34:21.002Z,2.60
2017-09-30T18:36:51.047Z,2.37
2017-09-30T18:39:20.417Z,4.50
2017-09-30T18:41:49.748Z,2.27
2017-09-30T18:44:18.986Z,2.50
2017-09-30T18:46:48.410Z,2.20
2017-09-30T18:49:17.654Z,2.30
2017-09-30T18:51:46.905Z,2.47
2017-09-30T18:54:16.345Z,3.87
2017-09-30T18:56:45.583Z,2.07
2017-09-30T18:59:14.845Z,2.57
2017-09-30T19:01:44.164Z,2.13
2017-09-30T19:04:14.181Z,2.13
2017-09-30T19:06:43.549Z,2.73
2017-09-30T19:09:12.853Z,2.03
2017-09-30T19:11:42.166Z,3.57
2017-09-30T19:14:11.417Z,3.70
2017-09-30T19:16:40.665Z,2.40
2017-09-30T19:19:10.697Z,2.60
2017-09-30T19:21:39.963Z,3.43
2017-09-30T19:24:10.726Z,3.90
2017-09-30T19:26:40.126Z,3.43
2017-09-30T19:29:10.173Z,3.40
2017-09-30T19:31:39.533Z,3.00
2017-09-30T19:34:09.110Z,2.90
2017-09-30T19:36:39.118Z,3.93
2017-09-30T19:39:08.381Z,4.43
2017-09-30T19:41:37.641Z,3.90
2017-09-30T19:44:06.912Z,4.70
2017-09-30T19:46:36.146Z,4.00
2017-09-30T19:49:05.474Z,3.83
2017-09-30T19:51:35.489Z,4.37
2017-09-30T19:54:04.749Z,4.47
2017-09-30T19:56:34.190Z,3.33
2017-09-30T19:59:03.421Z,3.00
2017-09-30T20:01:33.265Z,4.37
2017-09-30T20:04:02.507Z,4.60
2017-09-30T20:06:32.574Z,3.93
2017-09-30T20:09:02.563Z,3.40
2017-09-30T20:11:32.609Z,3.63
2017-09-30T20:14:01.892Z,4.27
2017-09-30T20:16:31.357Z,4.50
2017-09-30T20:19:00.602Z,3.80
2017-09-30T20:21:29.861Z,4.30
2017-09-30T20:23:59.117Z,5.03
2017-09-30T20:26:28.385Z,3.90
2017-09-30T20:28:57.650Z,5.93
2017-09-30T20:31:27.885Z,4.37
2017-09-30T20:33:57.156Z,3.67
2017-09-30T20:36:26.441Z,3.80
2017-09-30T20:38:55.802Z,3.70
2017-09-30T20:41:25.069Z,4.43
2017-09-30T20:43:54.342Z,3.90
2017-09-30T20:46:23.614Z,3.97
2017-09-30T20:48:52.886Z,3.70
2017-09-30T20:51:22.147Z,3.97
2017-09-30T20:53:51.433Z,3.80
2017-09-30T20:56:20.661Z,4.27
2017-09-30T20:58:49.946Z,4.37
2017-09-30T21:01:19.809Z,4.50
2017-09-30T21:03:49.084Z,4.90
2017-09-30T21:06:19.181Z,4.80
2017-09-30T21:08:48.465Z,4.43
2017-09-30T21:11:18.558Z,4.40
2017-09-30T21:13:47.849Z,4.20
2017-09-30T21:16:17.175Z,3.90
2017-09-30T21:18:46.547Z,4.73
2017-09-30T21:21:15.826Z,4.70
2017-09-30T21:23:45.080Z,5.27
2017-09-30T21:26:15.114Z,5.13
2017-09-30T21:28:44.407Z,4.40
2017-09-30T21:31:13.684Z,6.13
2017-09-30T21:33:42.927Z,5.27
2017-09-30T21:36:12.193Z,6.20
2017-09-30T21:38:42.165Z,6.13
2017-09-30T21:41:11.406Z,5.40
2017-09-30T21:43:40.673Z,6.00
2017-09-30T21:46:09.917Z,5.93
2017-09-30T21:48:39.175Z,6.10
2017-09-30T21:51:08.464Z,6.70
2017-09-30T21:53:38.482Z,7.90
2017-09-30T21:56:07.739Z,6.40
2017-09-30T21:58:37.910Z,5.50
2017-09-30T22:01:07.196Z,6.30
2017-09-30T22:03:36.507Z,6.07
2017-09-30T22:06:05.768Z,5.60
2017-09-30T22:08:35.033Z,6.87
2017-09-30T22:11:04.280Z,5.77
2017-09-30T22:13:34.380Z,6.67
2017-09-30T22:16:03.656Z,5.87
2017-09-30T22:18:33.006Z,5.33
2017-09-30T22:21:02.295Z,5.77
2017-09-30T22:23:32.323Z,6.50
2017-09-30T22:26:01.717Z,5.50
2017-09-30T22:28:31.761Z,5.87
2017-09-30T22:31:01.014Z,6.20
2017-09-30T22:33:30.278Z,6.20
2017-09-30T22:35:59.538Z,6.63
2017-09-30T22:38:29.580Z,7.00
2017-09-30T22:40:59.341Z,5.87
2017-09-30T22:43:28.607Z,6.47
2017-09-30T22:45:57.870Z,5.37
2017-09-30T22:48:27.120Z,5.70
2017-09-30T22:50:56.401Z,6.93
2017-09-30T22:53:25.647Z,7.07
2017-09-30T22:55:54.938Z,5.80
2017-09-30T22:58:24.270Z,5.47
2017-09-30T23:00:53.540Z,4.57
2017-09-30T23:03:22.774Z,5.50
2017-09-30T23:05:52.030Z,5.63
2017-09-30T23:08:21.803Z,4.13
2017-09-30T23:10:51.054Z,5.30
2017-09-30T23:13:20.502Z,4.10
2017-09-30T23:15:50.525Z,4.73
2017-09-30T23:18:19.896Z,5.00
2017-09-30T23:20:49.158Z,6.17
2017-09-30T23:23:18.413Z,5.00
2017-09-30T23:25:47.675Z,4.60
2017-09-30T23:28:17.118Z,4.83
2017-09-30T23:30:47.157Z,5.37
2017-09-30T23:33:16.423Z,5.53
2017-09-30T23:35:45.794Z,4.40
2017-09-30T23:38:15.087Z,5.30
2017-09-30T23:40:44.342Z,5.33
2017-09-30T23:43:13.643Z,4.57
2017-09-30T23:45:42.917Z,5.23
2017-09-30T23:48:12.361Z,4.53
2017-09-30T23:50:42.378Z,5.50
2017-09-30T23:53:11.626Z,4.00
2017-09-30T23:55:40.890Z,3.90
2017-09-30T23:58:10.147Z,4.60
