createdAt,value
2022-12-16T00:03:41.889Z,28.10
2022-12-16T00:08:44.292Z,28.65
2022-12-16T00:13:45.832Z,29.63
2022-12-16T00:18:47.990Z,25.65
2022-12-16T00:23:49.513Z,22.95
2022-12-16T00:28:51.011Z,21.45
2022-12-16T00:33:56.966Z,23.13
2022-12-16T00:38:58.486Z,19.27
2022-12-16T00:44:00.057Z,24.85
2022-12-16T00:49:01.580Z,29.85
2022-12-16T00:54:03.277Z,20.33
2022-12-16T00:59:04.794Z,27.98
2022-12-16T01:04:06.311Z,26.98
2022-12-16T01:09:07.921Z,23.20
2022-12-16T01:14:09.727Z,22.35
2022-12-16T01:19:11.268Z,20.30
2022-12-16T01:24:12.946Z,23.83
2022-12-16T01:29:14.514Z,20.20
2022-12-16T01:34:16.058Z,20.55
2022-12-16T01:39:17.557Z,21.08
2022-12-16T01:44:25.059Z,22.13
2022-12-16T01:49:35.730Z,18.70
2022-12-16T01:54:44.942Z,23.17
2022-12-16T01:59:50.804Z,21.75
2022-12-16T02:04:52.393Z,15.35
2022-12-16T02:09:57.246Z,20.02
2022-12-16T02:15:13.779Z,15.02
2022-12-16T02:25:41.722Z,19.60
2022-12-16T02:31:03.161Z,16.65
2022-12-16T02:36:08.033Z,16.30
2022-12-16T02:41:33.495Z,16.58
2022-12-16T02:46:40.755Z,17.65
2022-12-16T02:51:42.651Z,14.40
2022-12-16T02:56:59.420Z,14.95
2022-12-16T03:02:14.551Z,14.65
2022-12-16T03:07:18.589Z,16.20
2022-12-16T03:12:22.404Z,16.48
2022-12-16T03:17:25.127Z,17.58
2022-12-16T03:22:29.130Z,16.60
2022-12-16T03:27:46.756Z,16.90
2022-12-16T03:32:51.625Z,17.42
2022-12-16T03:37:56.303Z,17.50
2022-12-16T03:42:59.742Z,17.52
2022-12-16T03:48:01.377Z,16.80
2022-12-16T03:53:03.274Z,23.52
2022-12-16T03:58:04.772Z,20.00
2022-12-16T04:03:06.460Z,26.65
2022-12-16T04:08:08.244Z,29.52
2022-12-16T04:13:10.213Z,24.48
2022-12-16T04:18:19.273Z,19.90
2022-12-16T04:23:21.907Z,16.88
2022-12-16T04:28:23.429Z,22.55
2022-12-16T04:33:25.933Z,21.42
2022-12-16T04:38:27.755Z,20.65
2022-12-16T04:43:29.492Z,21.60
2022-12-16T04:48:31.239Z,21.05
2022-12-16T04:53:33.047Z,20.77
2022-12-16T04:58:34.960Z,21.92
2022-12-16T05:03:36.716Z,20.90
2022-12-16T05:08:38.414Z,21.73
2022-12-16T05:13:39.940Z,25.30
2022-12-16T05:18:41.455Z,20.50
2022-12-16T05:23:43.294Z,22.17
2022-12-16T05:28:44.792Z,18.30
2022-12-16T05:33:46.335Z,19.98
2022-12-16T05:38:47.884Z,22.17
2022-12-16T05:43:49.364Z,18.38
2022-12-16T05:48:50.886Z,20.33
2022-12-16T05:53:52.382Z,17.13
2022-12-16T05:58:53.840Z,21.40
2022-12-16T06:03:55.659Z,21.30
2022-12-16T06:08:57.191Z,20.08
2022-12-16T06:13:58.726Z,20.05
2022-12-16T06:19:00.256Z,17.70
2022-12-16T06:24:01.852Z,18.02
2022-12-16T06:29:03.402Z,20.17
2022-12-16T06:34:05.100Z,17.95
2022-12-16T06:39:06.652Z,18.88
2022-12-16T06:44:08.170Z,17.83
2022-12-16T06:49:09.704Z,17.63
2022-12-16T06:54:11.239Z,16.08
2022-12-16T06:59:12.785Z,18.50
2022-12-16T07:04:14.372Z,17.40
2022-12-16T07:09:15.876Z,17.83
2022-12-16T07:14:17.379Z,17.25
2022-12-16T07:19:18.938Z,16.38
2022-12-16T07:24:20.442Z,16.15
2022-12-16T07:29:21.979Z,17.23
2022-12-16T07:34:23.526Z,17.02
2022-12-16T07:39:25.078Z,18.27
2022-12-16T07:44:26.596Z,16.77
2022-12-16T07:49:28.148Z,17.08
2022-12-16T07:54:29.693Z,19.95
2022-12-16T07:59:31.179Z,18.95
2022-12-16T08:04:32.683Z,16.40
2022-12-16T08:09:34.222Z,16.88
2022-12-16T08:14:35.722Z,16.17
2022-12-16T08:19:37.389Z,16.88
2022-12-16T08:24:38.907Z,17.85
2022-12-16T08:29:45.035Z,17.02
2022-12-16T08:34:46.973Z,17.17
2022-12-16T08:39:54.838Z,20.70
2022-12-16T08:45:10.260Z,17.60
2022-12-16T08:50:14.558Z,18.45
2022-12-16T08:55:16.168Z,19.98
2022-12-16T09:00:17.917Z,21.25
2022-12-16T09:05:19.547Z,19.33
2022-12-16T09:10:21.043Z,20.17
2022-12-16T09:15:22.624Z,20.73
2022-12-16T09:20:24.173Z,23.60
2022-12-16T09:25:25.751Z,22.30
2022-12-16T09:30:27.514Z,21.08
2022-12-16T09:35:29.665Z,23.40
2022-12-16T09:40:31.357Z,23.77
2022-12-16T09:45:51.295Z,21.02
2022-12-16T09:50:55.820Z,18.35
2022-12-16T09:55:58.005Z,19.70
2022-12-16T10:00:59.967Z,21.42
2022-12-16T10:06:17.114Z,20.38
2022-12-16T10:11:49.021Z,19.38
2022-12-16T10:17:04.887Z,20.45
2022-12-16T10:22:32.256Z,20.40
2022-12-16T10:27:48.066Z,19.20
2022-12-16T10:32:50.718Z,21.20
2022-12-16T10:37:52.703Z,20.25
2022-12-16T10:43:27.898Z,18.35
2022-12-16T10:48:31.300Z,18.35
2022-12-16T10:53:34.726Z,18.38
2022-12-16T10:58:55.663Z,17.38
2022-12-16T11:03:57.255Z,18.10
2022-12-16T11:09:34.496Z,18.25
2022-12-16T11:14:36.032Z,17.23
2022-12-16T11:19:37.547Z,18.95
2022-12-16T11:24:39.074Z,18.35
2022-12-16T11:30:05.466Z,18.98
2022-12-16T11:35:15.360Z,20.13
2022-12-16T11:40:18.521Z,18.40
2022-12-16T11:45:20.989Z,18.58
2022-12-16T11:50:25.459Z,19.10
2022-12-16T11:56:02.936Z,18.50
2022-12-16T12:01:16.974Z,18.85
2022-12-16T12:06:18.447Z,19.58
2022-12-16T12:11:31.755Z,18.33
2022-12-16T12:16:45.567Z,19.05
2022-12-16T12:21:55.923Z,22.05
2022-12-16T12:27:30.673Z,27.60
2022-12-16T12:32:54.065Z,21.00
2022-12-16T12:38:12.007Z,21.10
2022-12-16T12:43:44.379Z,22.30
2022-12-16T12:49:18.265Z,20.73
2022-12-16T12:54:44.902Z,21.95
2022-12-16T13:00:15.129Z,23.08
2022-12-16T13:05:22.507Z,22.98
2022-12-16T13:10:25.799Z,27.25
2022-12-16T13:15:40.166Z,22.48
2022-12-16T13:20:42.063Z,19.85
2022-12-16T13:25:53.274Z,21.55
2022-12-16T13:31:03.048Z,21.75
2022-12-16T13:36:05.291Z,21.85
2022-12-16T13:41:26.740Z,22.63
2022-12-16T13:46:40.275Z,23.13
2022-12-16T13:51:41.744Z,21.70
2022-12-16T13:56:48.795Z,22.02
2022-12-16T14:01:54.653Z,20.85
2022-12-16T14:07:01.092Z,22.97
2022-12-16T14:12:12.551Z,22.33
2022-12-16T14:17:26.372Z,21.60
2022-12-16T14:22:41.403Z,21.65
2022-12-16T14:27:43.248Z,23.20
2022-12-16T14:32:45.791Z,22.00
2022-12-16T14:37:47.294Z,23.20
2022-12-16T14:42:52.689Z,23.00
2022-12-16T14:47:55.286Z,23.08
2022-12-16T14:53:14.250Z,27.80
2022-12-16T14:58:24.464Z,32.38
2022-12-16T15:03:45.633Z,34.65
2022-12-16T15:08:58.597Z,27.88
2022-12-16T15:14:03.922Z,36.15
2022-12-16T15:24:10.322Z,34.55
2022-12-16T15:29:41.365Z,28.10
2022-12-16T15:34:49.035Z,27.42
2022-12-16T15:39:54.666Z,29.15
2022-12-16T15:44:56.344Z,28.98
2022-12-16T15:50:03.539Z,27.33
2022-12-16T15:55:24.050Z,23.85
2022-12-16T16:00:31.450Z,29.15
2022-12-16T16:05:35.765Z,29.10
2022-12-16T16:10:37.493Z,28.77
2022-12-16T16:15:39.122Z,28.23
2022-12-16T16:20:40.837Z,24.52
2022-12-16T16:25:42.394Z,24.48
2022-12-16T16:30:43.936Z,22.60
2022-12-16T16:35:45.815Z,27.00
2022-12-16T16:40:47.390Z,23.33
2022-12-16T16:45:54.085Z,22.27
2022-12-16T16:55:57.835Z,28.80
2022-12-16T17:00:59.456Z,26.23
2022-12-16T17:06:01.035Z,27.35
2022-12-16T17:11:02.587Z,24.33
2022-12-16T17:16:04.429Z,21.15
2022-12-16T17:21:06.118Z,23.35
2022-12-16T17:26:10.045Z,22.70
2022-12-16T17:31:11.705Z,24.45
2022-12-16T17:36:15.546Z,20.70
2022-12-16T17:41:17.081Z,23.48
2022-12-16T17:46:18.665Z,23.15
2022-12-16T17:51:20.321Z,23.73
2022-12-16T17:56:21.831Z,24.10
2022-12-16T18:01:24.146Z,22.15
2022-12-16T18:06:29.146Z,24.38
2022-12-16T18:11:33.536Z,26.58
2022-12-16T18:16:38.824Z,23.25
2022-12-16T18:21:40.389Z,24.33
2022-12-16T18:26:42.272Z,25.30
2022-12-16T18:31:43.924Z,27.33
2022-12-16T18:36:45.511Z,23.48
2022-12-16T18:41:47.395Z,23.55
2022-12-16T18:46:49.161Z,23.75
2022-12-16T18:51:50.654Z,25.05
2022-12-16T18:56:52.241Z,30.38
2022-12-16T19:01:53.953Z,27.98
2022-12-16T19:06:55.619Z,29.48
2022-12-16T19:11:57.208Z,25.00
2022-12-16T19:16:58.819Z,26.67
2022-12-16T19:22:00.399Z,27.50
2022-12-16T19:27:01.924Z,27.90
