createdAt,value
2019-03-12T00:00:36.230Z,100882.90
2019-03-12T00:03:05.636Z,100881.97
2019-03-12T00:05:35.075Z,100885.84
2019-03-12T00:08:04.495Z,100882.82
2019-03-12T00:10:33.944Z,100887.13
2019-03-12T00:13:03.293Z,100894.35
2019-03-12T00:15:32.737Z,100891.34
2019-03-12T00:18:02.149Z,100895.23
2019-03-12T00:20:31.694Z,100898.22
2019-03-12T00:23:01.459Z,100901.83
2019-03-12T00:25:30.908Z,100907.12
2019-03-12T00:28:00.327Z,100912.20
2019-03-12T00:30:29.768Z,100907.69
2019-03-12T00:32:59.180Z,100911.41
2019-03-12T00:35:28.939Z,100907.80
2019-03-12T00:37:58.358Z,100919.25
2019-03-12T00:40:27.799Z,100919.17
2019-03-12T00:42:57.139Z,100929.78
2019-03-12T00:45:26.585Z,100940.38
2019-03-12T00:47:55.923Z,100943.27
2019-03-12T00:50:25.296Z,100936.66
2019-03-12T00:52:54.641Z,100935.70
2019-03-12T00:55:24.087Z,100950.23
2019-03-12T00:57:53.510Z,100951.44
2019-03-12T01:00:22.956Z,100957.34
2019-03-12T01:02:52.303Z,100967.16
2019-03-12T01:05:21.701Z,100971.80
2019-03-12T01:07:51.054Z,100974.33
2019-03-12T01:10:20.426Z,100982.05
2019-03-12T01:12:49.836Z,100981.98
2019-03-12T01:15:19.213Z,100984.62
2019-03-12T01:17:48.564Z,100982.55
2019-03-12T01:20:17.948Z,100994.55
2019-03-12T01:22:47.287Z,100992.89
2019-03-12T01:25:16.744Z,101004.85
2019-03-12T01:27:46.164Z,100992.80
2019-03-12T01:30:17.628Z,100996.69
2019-03-12T01:32:46.981Z,100994.98
2019-03-12T01:35:16.358Z,101012.59
2019-03-12T01:37:45.804Z,101012.52
2019-03-12T01:40:15.179Z,101021.92
2019-03-12T01:42:44.550Z,101020.98
2019-03-12T01:45:14.433Z,101026.56
2019-03-12T01:47:43.874Z,101028.66
2019-03-12T01:50:14.229Z,101026.48
2019-03-12T01:52:43.762Z,101034.23
2019-03-12T01:55:18.947Z,101039.34
2019-03-12T01:57:48.384Z,101030.90
2019-03-12T02:00:18.564Z,101045.94
2019-03-12T02:02:47.941Z,101046.48
2019-03-12T02:05:17.356Z,101048.26
2019-03-12T02:07:46.720Z,101046.70
2019-03-12T02:10:16.132Z,101045.19
2019-03-12T02:12:45.495Z,101043.92
2019-03-12T02:15:16.842Z,101047.92
2019-03-12T02:17:46.282Z,101058.32
2019-03-12T02:20:19.347Z,101053.16
2019-03-12T02:22:48.792Z,101065.19
2019-03-12T02:25:18.773Z,101067.36
2019-03-12T02:27:48.215Z,101068.58
2019-03-12T02:30:19.103Z,101065.58
2019-03-12T02:32:48.550Z,101075.25
2019-03-12T02:35:17.884Z,101071.11
2019-03-12T02:37:47.252Z,101081.12
2019-03-12T02:40:16.684Z,101083.84
2019-03-12T02:42:46.049Z,101087.84
2019-03-12T02:45:16.191Z,101079.25
2019-03-12T02:47:45.552Z,101097.39
2019-03-12T02:50:15.506Z,101103.89
2019-03-12T02:52:44.922Z,101106.53
2019-03-12T02:55:14.576Z,101106.67
2019-03-12T02:57:43.962Z,101109.70
2019-03-12T03:00:21.000Z,101109.90
2019-03-12T03:02:50.392Z,101112.17
2019-03-12T03:05:19.778Z,101115.19
2019-03-12T03:08:02.814Z,101118.31
2019-03-12T03:10:32.158Z,101125.67
2019-03-12T03:13:02.018Z,101130.88
2019-03-12T03:15:35.663Z,101131.31
2019-03-12T03:18:05.099Z,101127.40
2019-03-12T03:20:34.450Z,101129.05
2019-03-12T03:23:03.815Z,101139.50
2019-03-12T03:25:33.182Z,101142.25
2019-03-12T03:28:02.543Z,101156.55
2019-03-12T03:30:31.941Z,101161.82
2019-03-12T03:33:01.502Z,101167.45
2019-03-12T03:35:30.913Z,101166.61
2019-03-12T03:38:00.710Z,101163.77
2019-03-12T03:40:30.134Z,101170.27
2019-03-12T03:42:59.573Z,101164.80
2019-03-12T03:45:28.918Z,101166.18
2019-03-12T03:47:58.356Z,101174.77
2019-03-12T03:50:27.712Z,101177.41
2019-03-12T03:52:57.143Z,101187.34
2019-03-12T03:55:26.482Z,101187.76
2019-03-12T03:57:55.853Z,101191.67
2019-03-12T04:00:25.529Z,101198.11
2019-03-12T04:02:54.898Z,101201.03
2019-03-12T04:05:24.303Z,101202.73
2019-03-12T04:07:53.698Z,101204.89
2019-03-12T04:10:23.109Z,101203.17
2019-03-12T04:12:52.468Z,101207.95
2019-03-12T04:15:21.907Z,101221.20
2019-03-12T04:17:51.262Z,101216.42
2019-03-12T04:20:20.623Z,101218.57
2019-03-12T04:22:49.961Z,101217.67
2019-03-12T04:25:19.359Z,101221.92
2019-03-12T04:27:48.716Z,101227.88
2019-03-12T04:30:18.814Z,101223.52
2019-03-12T04:32:48.154Z,101227.77
2019-03-12T04:35:23.668Z,101229.05
2019-03-12T04:37:53.010Z,101232.98
2019-03-12T04:40:22.396Z,101240.32
2019-03-12T04:42:51.741Z,101239.52
2019-03-12T04:45:21.114Z,101251.59
2019-03-12T04:47:50.526Z,101251.64
2019-03-12T04:50:19.967Z,101259.33
2019-03-12T04:52:49.384Z,101262.72
2019-03-12T04:55:18.831Z,101269.59
2019-03-12T04:57:48.233Z,101266.10
2019-03-12T05:00:18.739Z,101266.67
2019-03-12T05:02:48.082Z,101278.70
2019-03-12T05:05:17.457Z,101274.02
2019-03-12T05:07:46.793Z,101275.31
2019-03-12T05:10:16.574Z,101278.84
2019-03-12T05:12:45.962Z,101276.41
2019-03-12T05:15:18.761Z,101272.21
2019-03-12T05:17:48.107Z,101279.55
2019-03-12T05:20:17.478Z,101281.02
2019-03-12T05:22:46.892Z,101292.27
2019-03-12T05:25:16.259Z,101292.34
2019-03-12T05:27:45.681Z,101303.12
2019-03-12T05:30:17.704Z,101298.48
2019-03-12T05:32:47.037Z,101295.95
2019-03-12T05:35:16.412Z,101297.23
2019-03-12T05:37:45.824Z,101298.95
2019-03-12T05:40:15.741Z,101298.64
2019-03-12T05:42:45.111Z,101304.68
2019-03-12T05:45:17.967Z,101302.53
2019-03-12T05:47:47.392Z,101306.32
2019-03-12T05:50:17.696Z,101309.83
2019-03-12T05:52:49.041Z,101310.22
2019-03-12T05:55:18.320Z,101316.19
2019-03-12T05:57:47.753Z,101319.54
2019-03-12T06:00:21.956Z,101313.02
2019-03-12T06:02:51.326Z,101311.19
2019-03-12T06:05:20.711Z,101318.91
2019-03-12T06:07:50.158Z,101331.78
2019-03-12T06:10:19.574Z,101331.86
2019-03-12T06:12:49.025Z,101333.46
2019-03-12T06:15:18.444Z,101321.80
2019-03-12T06:17:47.833Z,101321.75
2019-03-12T06:20:17.552Z,101327.24
2019-03-12T06:22:47.033Z,101328.49
2019-03-12T06:25:16.381Z,101325.02
2019-03-12T06:27:45.818Z,101324.54
2019-03-12T06:30:16.719Z,101329.17
2019-03-12T06:33:05.652Z,101333.00
2019-03-12T06:35:45.772Z,101333.81
2019-03-12T06:38:16.851Z,101340.72
2019-03-12T06:40:53.932Z,101347.94
2019-03-12T06:43:25.054Z,101347.94
2019-03-12T06:46:11.210Z,101347.98
2019-03-12T06:48:51.171Z,101355.41
2019-03-12T06:51:40.420Z,101356.27
2019-03-12T06:54:14.435Z,101362.63
2019-03-12T06:57:01.541Z,101359.09
2019-03-12T06:59:35.552Z,101364.64
2019-03-12T07:02:23.216Z,101360.34
2019-03-12T07:04:57.217Z,101363.61
2019-03-12T07:07:45.992Z,101372.48
2019-03-12T07:10:35.063Z,101368.62
2019-03-12T07:13:07.297Z,101369.86
2019-03-12T07:15:38.375Z,101374.48
2019-03-12T07:18:09.458Z,101366.71
2019-03-12T07:20:55.652Z,101363.71
2019-03-12T07:23:42.737Z,101370.06
2019-03-12T07:26:13.724Z,101370.91
2019-03-12T07:28:50.202Z,101375.69
2019-03-12T07:31:32.379Z,101373.48
2019-03-12T07:34:03.475Z,101374.83
2019-03-12T07:36:43.473Z,101380.03
2019-03-12T07:39:14.480Z,101388.16
2019-03-12T07:41:45.461Z,101385.19
2019-03-12T07:44:16.664Z,101391.97
2019-03-12T07:46:56.670Z,101389.73
2019-03-12T07:49:33.452Z,101380.17
2019-03-12T07:52:04.517Z,101387.86
2019-03-12T07:54:41.536Z,101381.89
2019-03-12T07:57:18.299Z,101376.92
2019-03-12T07:59:49.335Z,101377.23
2019-03-12T08:02:23.342Z,101372.69
2019-03-12T08:04:57.077Z,101364.66
2019-03-12T08:07:40.239Z,101372.18
2019-03-12T08:10:20.967Z,101367.38
2019-03-12T08:13:01.749Z,101375.76
2019-03-12T08:15:41.889Z,101375.28
2019-03-12T08:18:12.849Z,101387.08
2019-03-12T08:20:46.532Z,101394.70
2019-03-12T08:23:32.644Z,101397.55
2019-03-12T08:26:19.426Z,101399.52
2019-03-12T08:29:06.380Z,101400.69
2019-03-12T08:31:43.176Z,101402.95
2019-03-12T08:34:17.101Z,101407.88
2019-03-12T08:36:57.068Z,101409.20
2019-03-12T08:39:39.633Z,101416.20
2019-03-12T08:42:26.653Z,101404.86
2019-03-12T08:45:16.565Z,101409.42
2019-03-12T08:47:49.127Z,101411.50
2019-03-12T08:50:35.337Z,101404.75
2019-03-12T08:53:12.386Z,101407.14
2019-03-12T08:55:59.741Z,101401.80
2019-03-12T08:58:33.551Z,101405.97
2019-03-12T09:01:20.920Z,101395.49
2019-03-12T09:03:57.636Z,101400.11
2019-03-12T09:06:28.736Z,101396.09
2019-03-12T09:09:14.852Z,101392.44
2019-03-12T09:11:57.881Z,101392.10
2019-03-12T09:14:44.916Z,101396.89
2019-03-12T09:17:25.027Z,101395.45
2019-03-12T09:19:59.049Z,101394.23
2019-03-12T09:22:32.734Z,101398.25
2019-03-12T09:25:03.784Z,101391.00
2019-03-12T09:27:37.616Z,101399.34
2019-03-12T09:30:27.227Z,101394.45
2019-03-12T09:33:04.287Z,101393.41
2019-03-12T09:35:44.254Z,101391.81
2019-03-12T09:38:18.231Z,101395.62
2019-03-12T09:41:05.381Z,101390.22
2019-03-12T09:43:48.074Z,101377.92
2019-03-12T09:46:17.966Z,101368.52
2019-03-12T09:48:54.548Z,101372.88
2019-03-12T09:51:25.542Z,101364.17
2019-03-12T09:53:59.266Z,101363.28
2019-03-12T09:56:35.929Z,101360.22
2019-03-12T09:59:07.019Z,101371.56
2019-03-12T10:01:40.775Z,101367.17
2019-03-12T10:04:28.006Z,101367.14
2019-03-12T10:07:14.024Z,101363.74
2019-03-12T10:09:45.156Z,101360.48
2019-03-12T10:12:25.042Z,101366.56
2019-03-12T10:14:56.132Z,101361.82
2019-03-12T10:17:33.169Z,101358.44
2019-03-12T10:20:04.189Z,101362.14
2019-03-12T10:22:47.068Z,101349.27
2019-03-12T10:25:25.287Z,101349.78
2019-03-12T10:27:59.263Z,101348.46
2019-03-12T10:30:39.218Z,101348.87
2019-03-12T10:33:10.215Z,101345.72
2019-03-12T10:35:57.274Z,101345.78
2019-03-12T10:39:20.296Z,101343.53
2019-03-12T10:41:54.088Z,101347.94
2019-03-12T10:44:26.697Z,101348.06
2019-03-12T10:46:57.759Z,101342.41
2019-03-12T10:49:36.915Z,101344.80
2019-03-12T10:51:58.331Z,101338.16
2019-03-12T10:54:27.683Z,101346.67
2019-03-12T10:56:57.124Z,101338.64
2019-03-12T10:59:26.465Z,101335.48
2019-03-12T11:01:55.872Z,101328.33
2019-03-12T11:04:25.284Z,101340.99
2019-03-12T11:06:54.732Z,101323.03
2019-03-12T11:09:24.109Z,101330.41
2019-03-12T11:11:53.494Z,101317.36
2019-03-12T11:14:22.932Z,101325.10
2019-03-12T11:16:52.339Z,101306.94
2019-03-12T11:19:21.715Z,101294.98
2019-03-12T11:21:51.129Z,101291.91
2019-03-12T11:24:20.628Z,101287.37
2019-03-12T11:26:49.979Z,101284.27
2019-03-12T11:29:19.339Z,101284.94
2019-03-12T11:31:48.676Z,101285.66
2019-03-12T11:34:18.057Z,101284.80
2019-03-12T11:36:47.497Z,101292.45
2019-03-12T11:39:16.912Z,101279.79
2019-03-12T11:41:46.376Z,101286.17
2019-03-12T11:44:15.805Z,101278.41
2019-03-12T11:46:46.108Z,101265.61
2019-03-12T11:49:15.676Z,101264.16
2019-03-12T11:51:45.080Z,101264.29
2019-03-12T11:54:14.562Z,101253.46
2019-03-12T11:56:44.063Z,101257.80
2019-03-12T11:59:13.493Z,101257.20
2019-03-12T12:01:42.902Z,101246.52
2019-03-12T12:04:12.363Z,101246.50
2019-03-12T12:06:43.065Z,101234.86
2019-03-12T12:09:13.469Z,101249.20
2019-03-12T12:11:42.964Z,101233.14
2019-03-12T12:14:13.228Z,101243.74
2019-03-12T12:16:42.634Z,101232.52
2019-03-12T12:19:14.427Z,101227.45
2019-03-12T12:21:44.172Z,101221.48
2019-03-12T12:24:13.613Z,101218.64
2019-03-12T12:26:42.947Z,101232.81
2019-03-12T12:29:12.311Z,101227.25
2019-03-12T12:31:41.724Z,101231.39
2019-03-12T12:34:11.095Z,101231.10
2019-03-12T12:36:40.435Z,101233.88
2019-03-12T12:39:09.878Z,101221.48
2019-03-12T12:41:39.282Z,101212.61
2019-03-12T12:44:11.824Z,101212.09
2019-03-12T12:46:41.170Z,101214.28
2019-03-12T12:49:10.599Z,101211.28
2019-03-12T12:51:40.013Z,101217.05
2019-03-12T12:54:09.978Z,101209.41
2019-03-12T12:56:39.335Z,101205.05
2019-03-12T12:59:09.099Z,101202.91
2019-03-12T13:01:40.887Z,101207.53
2019-03-12T13:04:10.287Z,101204.09
2019-03-12T13:06:39.941Z,101198.11
2019-03-12T13:09:09.348Z,101178.00
2019-03-12T13:11:39.140Z,101174.39
2019-03-12T13:14:08.483Z,101172.43
2019-03-12T13:16:37.924Z,101162.53
2019-03-12T13:19:07.273Z,101156.11
2019-03-12T13:21:37.087Z,101149.31
2019-03-12T13:24:06.545Z,101135.14
2019-03-12T13:26:36.280Z,101128.16
2019-03-12T13:29:05.697Z,101124.16
2019-03-12T13:31:35.180Z,101134.82
2019-03-12T13:34:04.595Z,101138.27
2019-03-12T13:36:33.981Z,101144.66
2019-03-12T13:39:04.236Z,101146.14
2019-03-12T13:41:33.627Z,101144.68
2019-03-12T13:44:03.070Z,101141.47
2019-03-12T13:46:32.594Z,101147.58
2019-03-12T13:49:02.036Z,101141.62
2019-03-12T13:51:31.477Z,101137.45
2019-03-12T13:54:00.883Z,101130.71
2019-03-12T13:56:30.245Z,101130.89
2019-03-12T13:58:59.585Z,101130.22
2019-03-12T14:01:28.946Z,101127.61
2019-03-12T14:04:10.055Z,101132.31
2019-03-12T14:06:29.420Z,101130.92
2019-03-12T14:08:58.841Z,101131.02
2019-03-12T14:11:28.209Z,101120.83
2019-03-12T14:13:57.548Z,101123.20
2019-03-12T14:16:26.913Z,101114.78
2019-03-12T14:18:56.249Z,101119.36
2019-03-12T14:21:25.693Z,101117.34
2019-03-12T14:24:00.638Z,101110.73
2019-03-12T14:26:30.378Z,101099.10
2019-03-12T14:28:59.817Z,101096.02
2019-03-12T14:31:29.253Z,101092.28
2019-03-12T14:33:58.667Z,101081.69
2019-03-12T14:36:28.105Z,101085.71
2019-03-12T14:38:57.445Z,101084.84
2019-03-12T14:41:26.813Z,101078.24
2019-03-12T14:43:56.150Z,101079.23
2019-03-12T14:46:25.597Z,101066.57
2019-03-12T14:48:55.344Z,101069.43
2019-03-12T14:51:42.840Z,101060.20
2019-03-12T14:54:12.906Z,101059.39
2019-03-12T14:56:43.810Z,101048.43
2019-03-12T14:59:14.667Z,101047.47
2019-03-12T15:01:43.645Z,101040.42
2019-03-12T15:04:15.121Z,101042.28
2019-03-12T15:06:44.053Z,101034.19
2019-03-12T15:09:14.604Z,101031.08
2019-03-12T15:11:44.070Z,101027.23
2019-03-12T15:14:13.491Z,101021.20
2019-03-12T15:16:43.010Z,101019.02
2019-03-12T15:19:12.448Z,101004.59
2019-03-12T15:21:41.819Z,101003.57
2019-03-12T15:24:12.091Z,101008.02
2019-03-12T15:26:41.799Z,101006.09
2019-03-12T15:29:11.184Z,100991.84
2019-03-12T15:31:40.596Z,100987.66
2019-03-12T15:34:10.349Z,100981.34
2019-03-12T15:36:39.759Z,100986.11
2019-03-12T15:39:09.547Z,100981.17
2019-03-12T15:41:39.096Z,100977.19
2019-03-12T15:44:08.470Z,100973.95
2019-03-12T15:46:37.825Z,100962.34
2019-03-12T15:49:07.281Z,100955.52
2019-03-12T15:51:36.622Z,100945.30
2019-03-12T15:54:06.384Z,100943.23
2019-03-12T15:56:35.805Z,100946.37
2019-03-12T15:59:05.192Z,100936.34
2019-03-12T16:01:34.616Z,100929.92
2019-03-12T16:04:04.058Z,100932.59
2019-03-12T16:06:33.418Z,100920.05
2019-03-12T16:09:03.361Z,100914.80
2019-03-12T16:11:32.709Z,100909.86
2019-03-12T16:14:02.089Z,100909.23
2019-03-12T16:16:31.591Z,100906.36
2019-03-12T16:19:00.974Z,100905.05
2019-03-12T16:21:30.465Z,100898.31
2019-03-12T16:23:59.838Z,100893.25
2019-03-12T16:26:29.197Z,100889.41
2019-03-12T16:28:58.569Z,100890.31
2019-03-12T16:31:28.029Z,100885.69
2019-03-12T16:33:57.479Z,100886.17
2019-03-12T16:36:26.899Z,100882.33
2019-03-12T16:38:56.318Z,100880.70
2019-03-12T16:41:25.749Z,100879.20
2019-03-12T16:43:55.216Z,100883.50
2019-03-12T16:46:24.570Z,100876.28
2019-03-12T16:48:53.950Z,100868.80
2019-03-12T16:51:23.308Z,100865.28
2019-03-12T16:53:52.759Z,100874.89
2019-03-12T16:56:22.119Z,100872.59
2019-03-12T16:58:51.569Z,100869.67
2019-03-12T17:01:20.989Z,100869.98
2019-03-12T17:03:50.376Z,100868.58
2019-03-12T17:06:19.732Z,100860.42
2019-03-12T17:08:49.187Z,100865.21
2019-03-12T17:11:18.612Z,100861.56
2019-03-12T17:13:48.014Z,100859.30
2019-03-12T17:16:17.436Z,100854.18
2019-03-12T17:18:46.893Z,100860.02
2019-03-12T17:21:16.360Z,100847.66
2019-03-12T17:23:45.832Z,100844.29
2019-03-12T17:26:15.289Z,100841.53
2019-03-12T17:28:44.721Z,100839.06
2019-03-12T17:31:14.176Z,100841.07
2019-03-12T17:33:43.607Z,100840.59
2019-03-12T17:36:13.275Z,100831.15
2019-03-12T17:38:46.825Z,100828.79
2019-03-12T17:41:13.784Z,100827.98
2019-03-12T17:43:43.144Z,100823.84
2019-03-12T17:46:12.601Z,100824.73
2019-03-12T17:48:42.014Z,100817.48
2019-03-12T17:51:11.462Z,100811.12
2019-03-12T17:53:40.814Z,100807.16
2019-03-12T17:56:10.267Z,100803.22
2019-03-12T17:58:39.617Z,100793.02
2019-03-12T18:01:09.498Z,100799.49
2019-03-12T18:03:38.974Z,100789.84
2019-03-12T18:06:08.360Z,100785.55
2019-03-12T18:08:37.793Z,100780.60
2019-03-12T18:11:07.534Z,100785.45
2019-03-12T18:13:36.880Z,100771.36
2019-03-12T18:16:06.449Z,100775.98
2019-03-12T18:18:35.794Z,100770.88
2019-03-12T18:21:05.198Z,100765.81
2019-03-12T18:23:34.562Z,100764.63
2019-03-12T18:26:05.855Z,100753.94
2019-03-12T18:28:35.209Z,100753.36
2019-03-12T18:31:05.063Z,100743.52
2019-03-12T18:33:34.434Z,100741.83
2019-03-12T18:36:03.817Z,100741.89
2019-03-12T18:38:33.260Z,100739.71
2019-03-12T18:41:02.638Z,100735.98
2019-03-12T18:43:32.062Z,100732.66
2019-03-12T18:46:01.518Z,100722.05
2019-03-12T18:48:30.940Z,100724.34
2019-03-12T18:51:00.391Z,100717.09
2019-03-12T18:53:29.747Z,100715.80
2019-03-12T18:56:01.444Z,100711.06
2019-03-12T18:58:30.788Z,100702.97
2019-03-12T19:01:01.511Z,100710.33
2019-03-12T19:03:30.933Z,100709.81
2019-03-12T19:06:00.413Z,100711.18
2019-03-12T19:08:29.822Z,100704.27
2019-03-12T19:10:59.210Z,100709.44
2019-03-12T19:13:28.612Z,100702.97
2019-03-12T19:15:57.968Z,100699.22
2019-03-12T19:18:27.372Z,100699.22
2019-03-12T19:20:56.717Z,100690.48
2019-03-12T19:23:26.176Z,100689.20
2019-03-12T19:25:55.663Z,100680.98
2019-03-12T19:28:25.045Z,100678.27
2019-03-12T19:30:56.110Z,100662.28
2019-03-12T19:33:27.185Z,100658.41
2019-03-12T19:35:56.542Z,100645.90
2019-03-12T19:38:25.994Z,100644.88
2019-03-12T19:40:57.162Z,100646.30
2019-03-12T19:43:26.547Z,100638.73
2019-03-12T19:45:55.904Z,100628.33
2019-03-12T19:48:25.344Z,100625.55
2019-03-12T19:50:54.765Z,100620.69
2019-03-12T19:53:24.209Z,100614.04
2019-03-12T19:55:56.729Z,100604.38
2019-03-12T19:58:28.459Z,100594.48
2019-03-12T20:00:57.452Z,100595.42
2019-03-12T20:03:27.001Z,100589.35
2019-03-12T20:05:56.411Z,100583.20
2019-03-12T20:08:25.851Z,100574.25
2019-03-12T20:11:07.629Z,100572.34
2019-03-12T20:14:02.428Z,100564.09
2019-03-12T20:17:08.996Z,100559.75
2019-03-12T20:19:46.785Z,100556.31
2019-03-12T20:22:31.412Z,100548.75
2019-03-12T20:25:30.488Z,100547.50
2019-03-12T20:28:19.408Z,100539.09
2019-03-12T20:31:08.460Z,100530.15
2019-03-12T20:33:57.390Z,100525.63
2019-03-12T20:36:47.951Z,100515.52
2019-03-12T20:39:25.792Z,100507.74
2019-03-12T20:42:17.840Z,100502.16
2019-03-12T20:45:07.133Z,100492.14
2019-03-12T20:47:56.050Z,100488.25
2019-03-12T20:50:43.546Z,100476.45
2019-03-12T20:53:43.015Z,100476.26
2019-03-12T20:56:24.618Z,100472.95
2019-03-12T20:59:30.041Z,100463.20
2019-03-12T21:02:28.033Z,100461.10
2019-03-12T21:05:23.162Z,100449.45
2019-03-12T21:08:21.020Z,100437.81
2019-03-12T21:11:11.336Z,100432.95
2019-03-12T21:14:09.137Z,100421.38
2019-03-12T21:16:56.557Z,100419.03
2019-03-12T21:19:44.173Z,100409.92
2019-03-12T21:22:22.661Z,100410.50
2019-03-12T21:24:58.028Z,100405.00
2019-03-12T21:27:33.501Z,100401.57
2019-03-12T21:30:01.986Z,100393.89
2019-03-12T21:32:31.406Z,100382.69
2019-03-12T21:35:00.845Z,100372.86
2019-03-12T21:37:30.268Z,100366.52
2019-03-12T21:39:59.722Z,100355.23
2019-03-12T21:42:29.077Z,100356.61
2019-03-12T21:44:58.532Z,100348.84
2019-03-12T21:47:27.953Z,100327.83
2019-03-12T21:49:57.512Z,100323.86
2019-03-12T21:52:26.937Z,100319.41
2019-03-12T21:54:56.303Z,100306.78
2019-03-12T21:57:25.722Z,100302.13
2019-03-12T21:59:55.170Z,100293.12
2019-03-12T22:02:24.599Z,100289.91
2019-03-12T22:04:54.045Z,100285.48
2019-03-12T22:07:23.392Z,100266.48
2019-03-12T22:09:52.916Z,100271.52
2019-03-12T22:12:22.341Z,100260.85
2019-03-12T22:14:51.721Z,100254.38
2019-03-12T22:17:21.069Z,100247.07
2019-03-12T22:19:50.450Z,100241.63
2019-03-12T22:22:24.150Z,100229.14
2019-03-12T22:24:53.540Z,100220.61
2019-03-12T22:27:22.985Z,100223.02
2019-03-12T22:29:52.374Z,100213.16
2019-03-12T22:32:21.788Z,100207.94
2019-03-12T22:34:51.170Z,100197.45
2019-03-12T22:37:20.506Z,100188.44
2019-03-12T22:39:49.896Z,100177.11
2019-03-12T22:42:19.313Z,100177.95
2019-03-12T22:44:48.689Z,100171.56
2019-03-12T22:47:18.068Z,100166.30
2019-03-12T22:49:47.434Z,100169.69
2019-03-12T22:52:16.809Z,100159.70
2019-03-12T22:54:46.148Z,100153.63
2019-03-12T22:57:15.598Z,100146.84
2019-03-12T22:59:45.003Z,100138.23
2019-03-12T23:02:14.449Z,100131.23
2019-03-12T23:04:43.922Z,100127.80
2019-03-12T23:07:13.381Z,100122.26
2019-03-12T23:09:42.841Z,100121.80
2019-03-12T23:12:12.278Z,100123.60
2019-03-12T23:14:42.155Z,100117.44
2019-03-12T23:17:11.576Z,100115.95
2019-03-12T23:19:40.979Z,100109.88
2019-03-12T23:22:10.409Z,100101.18
2019-03-12T23:24:39.810Z,100094.80
2019-03-12T23:27:10.467Z,100088.92
2019-03-12T23:29:39.855Z,100083.34
2019-03-12T23:32:09.630Z,100090.61
2019-03-12T23:34:39.120Z,100079.16
2019-03-12T23:37:08.543Z,100070.10
2019-03-12T23:39:38.037Z,100057.61
2019-03-12T23:42:07.531Z,100044.81
2019-03-12T23:44:36.998Z,100047.41
2019-03-12T23:47:06.593Z,100041.38
2019-03-12T23:49:36.068Z,100037.45
2019-03-12T23:52:05.567Z,100034.41
2019-03-12T23:54:35.096Z,100031.28
2019-03-12T23:57:04.607Z,100021.23
2019-03-12T23:59:34.083Z,100021.38
