createdAt,value
2018-05-18T00:00:01.980Z,24.53
2018-05-18T00:02:30.543Z,25.00
2018-05-18T00:04:58.256Z,23.20
2018-05-18T00:07:27.318Z,23.43
2018-05-18T00:09:56.328Z,19.87
2018-05-18T00:12:25.685Z,20.00
2018-05-18T00:14:55.150Z,20.97
2018-05-18T00:17:23.613Z,22.57
2018-05-18T00:19:52.300Z,22.57
2018-05-18T00:22:20.752Z,25.07
2018-05-18T00:24:49.141Z,25.30
2018-05-18T00:27:18.348Z,30.70
2018-05-18T00:29:46.785Z,22.57
2018-05-18T00:32:14.537Z,21.63
2018-05-18T00:34:42.206Z,22.57
2018-05-18T00:37:09.976Z,32.70
2018-05-18T00:39:38.437Z,38.00
2018-05-18T00:42:06.178Z,39.80
2018-05-18T00:44:33.894Z,35.17
2018-05-18T00:47:01.624Z,26.73
2018-05-18T00:49:30.863Z,23.77
2018-05-18T00:51:58.825Z,28.67
2018-05-18T00:54:27.172Z,24.47
2018-05-18T00:56:55.595Z,20.77
2018-05-18T00:59:23.716Z,22.47
2018-05-18T01:01:51.433Z,22.83
2018-05-18T01:04:19.715Z,26.00
2018-05-18T01:06:52.261Z,27.27
2018-05-18T01:09:19.934Z,27.97
2018-05-18T01:11:47.656Z,31.67
2018-05-18T01:14:17.024Z,28.97
2018-05-18T01:16:45.434Z,24.93
2018-05-18T01:19:13.143Z,23.97
2018-05-18T01:21:40.826Z,33.63
2018-05-18T01:24:11.537Z,31.43
2018-05-18T01:26:39.226Z,24.90
2018-05-18T01:29:07.669Z,24.27
2018-05-18T01:31:37.124Z,22.83
2018-05-18T01:34:06.517Z,22.37
2018-05-18T01:36:34.211Z,26.30
2018-05-18T01:39:02.880Z,21.23
2018-05-18T01:41:30.586Z,21.90
2018-05-18T01:43:59.096Z,23.63
2018-05-18T01:46:27.830Z,26.07
2018-05-18T01:48:55.587Z,25.47
2018-05-18T01:51:24.137Z,25.73
2018-05-18T01:53:52.514Z,26.93
2018-05-18T01:56:20.993Z,27.10
2018-05-18T01:58:49.460Z,25.90
2018-05-18T02:01:17.852Z,25.33
2018-05-18T02:03:46.320Z,25.43
2018-05-18T02:06:14.069Z,25.80
2018-05-18T02:08:41.672Z,26.67
2018-05-18T02:11:10.258Z,31.30
2018-05-18T02:13:37.913Z,24.67
2018-05-18T02:16:06.401Z,23.77
2018-05-18T02:18:34.125Z,25.07
2018-05-18T02:21:02.573Z,26.50
2018-05-18T02:23:30.311Z,35.40
2018-05-18T02:25:59.122Z,30.53
2018-05-18T02:28:27.787Z,28.40
2018-05-18T02:30:55.484Z,25.60
2018-05-18T02:33:23.210Z,40.53
2018-05-18T02:35:52.393Z,28.70
2018-05-18T02:38:20.005Z,26.80
2018-05-18T02:40:47.724Z,44.03
2018-05-18T02:43:17.759Z,49.50
2018-05-18T02:45:45.751Z,40.43
2018-05-18T02:48:13.562Z,56.20
2018-05-18T02:50:41.256Z,36.73
2018-05-18T03:04:50.239Z,24.57
2018-05-18T03:07:17.873Z,29.13
2018-05-18T03:09:47.293Z,43.23
2018-05-18T03:12:15.001Z,32.67
2018-05-18T03:14:44.458Z,30.13
2018-05-18T03:17:12.253Z,27.17
2018-05-18T03:19:41.609Z,29.37
2018-05-18T03:22:10.580Z,38.87
2018-05-18T03:24:39.796Z,32.53
2018-05-18T03:27:07.517Z,28.87
2018-05-18T03:29:36.489Z,28.27
2018-05-18T03:32:04.999Z,36.67
2018-05-18T03:34:32.690Z,35.50
2018-05-18T03:37:01.122Z,45.27
2018-05-18T03:39:28.781Z,42.37
2018-05-18T03:41:57.356Z,35.73
2018-05-18T03:44:25.852Z,32.77
2018-05-18T03:46:54.445Z,40.67
2018-05-18T03:49:24.943Z,59.43
2018-05-18T03:51:53.225Z,44.67
2018-05-18T03:54:20.916Z,55.77
2018-05-18T03:56:49.467Z,58.07
2018-05-18T03:59:17.152Z,43.63
2018-05-18T04:01:57.408Z,31.40
2018-05-18T04:04:36.861Z,27.93
2018-05-18T04:07:16.358Z,63.73
2018-05-18T04:09:44.107Z,25.30
2018-05-18T04:12:11.855Z,29.87
2018-05-18T04:14:40.344Z,30.83
2018-05-18T04:17:11.057Z,25.90
2018-05-18T04:19:39.717Z,27.43
2018-05-18T04:22:07.500Z,26.83
2018-05-18T04:24:36.813Z,27.83
2018-05-18T04:27:05.325Z,32.33
2018-05-18T04:29:34.875Z,27.07
2018-05-18T04:32:02.732Z,32.43
2018-05-18T04:34:31.637Z,36.13
2018-05-18T04:37:00.168Z,31.73
2018-05-18T04:39:28.531Z,30.53
2018-05-18T04:41:58.011Z,35.33
2018-05-18T04:44:27.356Z,28.77
2018-05-18T04:46:55.049Z,28.17
2018-05-18T04:49:22.742Z,31.27
2018-05-18T04:51:51.181Z,24.33
2018-05-18T04:54:18.890Z,26.80
2018-05-18T04:56:46.545Z,24.50
2018-05-18T04:59:14.527Z,25.00
2018-05-18T05:01:43.160Z,24.93
2018-05-18T05:04:11.212Z,26.07
2018-05-18T05:06:39.440Z,23.07
2018-05-18T05:09:09.011Z,23.23
2018-05-18T05:11:41.139Z,22.77
2018-05-18T05:14:08.833Z,20.17
2018-05-18T05:16:36.546Z,17.83
2018-05-18T05:19:05.607Z,18.53
2018-05-18T05:21:34.050Z,17.93
2018-05-18T05:24:02.847Z,18.57
2018-05-18T05:26:30.564Z,18.87
2018-05-18T05:28:58.279Z,18.33
2018-05-18T05:31:27.253Z,18.00
2018-05-18T05:33:55.595Z,18.10
2018-05-18T05:36:23.270Z,18.03
2018-05-18T05:38:50.835Z,17.77
2018-05-18T05:41:18.432Z,16.62
2018-05-18T05:43:46.038Z,16.62
2018-05-18T05:46:13.625Z,17.25
2018-05-18T05:48:41.254Z,16.70
2018-05-18T05:51:08.917Z,17.83
2018-05-18T05:53:36.537Z,16.30
2018-05-18T05:56:04.197Z,16.23
2018-05-18T05:58:31.980Z,15.50
2018-05-18T06:00:59.628Z,15.95
2018-05-18T06:03:27.594Z,16.37
2018-05-18T06:05:55.251Z,14.38
2018-05-18T06:08:23.890Z,14.93
2018-05-18T06:10:51.613Z,14.45
2018-05-18T06:13:20.092Z,12.98
2018-05-18T06:15:49.860Z,14.18
2018-05-18T06:18:18.248Z,13.32
2018-05-18T06:20:45.916Z,12.60
2018-05-18T06:23:13.633Z,13.07
2018-05-18T06:25:41.245Z,12.40
2018-05-18T06:31:02.025Z,13.68
2018-05-18T06:33:29.582Z,11.93
2018-05-18T06:35:57.144Z,12.82
2018-05-18T06:38:24.703Z,12.48
2018-05-18T06:40:52.248Z,11.80
2018-05-18T06:43:21.036Z,12.20
2018-05-18T06:45:49.179Z,12.35
2018-05-18T06:48:17.501Z,12.45
2018-05-18T06:50:45.040Z,11.70
2018-05-18T06:53:12.612Z,10.60
2018-05-18T06:55:40.180Z,9.80
2018-05-18T06:58:07.735Z,9.80
2018-05-18T07:00:35.262Z,9.50
2018-05-18T07:03:02.897Z,10.10
2018-05-18T07:05:31.205Z,9.82
2018-05-18T07:07:59.408Z,9.57
2018-05-18T07:10:26.986Z,10.20
2018-05-18T07:12:55.394Z,10.98
2018-05-18T07:15:23.720Z,9.68
2018-05-18T07:17:51.277Z,9.05
2018-05-18T07:20:18.812Z,9.45
2018-05-18T07:22:46.376Z,8.52
2018-05-18T07:25:13.905Z,9.75
2018-05-18T07:27:41.479Z,9.20
2018-05-18T07:30:09.116Z,8.48
2018-05-18T07:32:36.588Z,9.15
2018-05-18T07:35:04.882Z,9.95
2018-05-18T07:37:32.432Z,9.40
2018-05-18T07:39:59.968Z,9.13
2018-05-18T07:42:27.520Z,8.57
2018-05-18T07:44:55.068Z,7.87
2018-05-18T07:47:22.633Z,10.32
2018-05-18T07:49:50.177Z,8.93
2018-05-18T07:52:17.733Z,8.80
2018-05-18T07:54:45.268Z,8.98
2018-05-18T07:57:13.504Z,8.75
2018-05-18T07:59:41.804Z,9.40
2018-05-18T08:02:09.356Z,9.60
2018-05-18T08:04:36.887Z,9.02
2018-05-18T08:07:05.199Z,9.82
2018-05-18T08:09:32.741Z,9.90
2018-05-18T08:12:00.308Z,8.70
2018-05-18T08:14:27.856Z,9.02
2018-05-18T08:16:55.451Z,9.23
2018-05-18T08:19:22.988Z,9.18
2018-05-18T08:21:50.507Z,9.43
2018-05-18T08:24:18.057Z,9.20
2018-05-18T08:26:51.373Z,8.27
2018-05-18T08:29:31.491Z,8.95
2018-05-18T08:31:59.021Z,8.25
2018-05-18T08:34:26.927Z,8.73
2018-05-18T08:36:55.311Z,8.05
2018-05-18T08:39:22.906Z,7.75
2018-05-18T08:41:50.468Z,8.20
2018-05-18T08:44:18.121Z,8.48
2018-05-18T08:46:45.638Z,8.57
2018-05-18T08:49:13.196Z,9.32
2018-05-18T08:51:40.723Z,8.93
2018-05-18T08:54:08.279Z,7.87
2018-05-18T08:56:35.820Z,7.35
2018-05-18T08:59:03.391Z,8.50
2018-05-18T09:01:30.915Z,7.82
2018-05-18T09:03:59.227Z,8.98
2018-05-18T09:06:26.765Z,8.27
2018-05-18T09:08:54.395Z,7.95
2018-05-18T09:11:21.879Z,8.35
2018-05-18T09:13:50.201Z,7.45
2018-05-18T09:16:17.729Z,6.00
2018-05-18T09:18:45.322Z,7.37
2018-05-18T09:21:13.392Z,7.25
2018-05-18T09:23:40.936Z,6.57
2018-05-18T09:26:08.480Z,7.53
2018-05-18T09:28:36.044Z,7.07
2018-05-18T09:31:03.568Z,7.75
2018-05-18T09:33:31.123Z,6.18
2018-05-18T09:35:59.427Z,6.80
2018-05-18T09:38:26.992Z,6.62
2018-05-18T09:40:54.515Z,7.18
2018-05-18T09:43:22.827Z,6.53
2018-05-18T09:45:50.408Z,7.00
2018-05-18T09:48:17.954Z,6.50
2018-05-18T09:50:45.474Z,7.10
2018-05-18T09:53:13.892Z,6.45
2018-05-18T09:55:41.332Z,6.00
2018-05-18T09:58:08.871Z,7.25
2018-05-18T10:00:36.445Z,5.87
2018-05-18T10:03:04.736Z,7.35
2018-05-18T10:05:32.273Z,6.53
2018-05-18T10:07:59.824Z,5.43
2018-05-18T10:10:28.124Z,6.18
2018-05-18T10:12:55.672Z,6.05
2018-05-18T10:15:23.204Z,6.07
2018-05-18T10:17:51.512Z,6.05
2018-05-18T10:20:19.058Z,6.90
2018-05-18T10:22:46.612Z,6.28
2018-05-18T10:25:14.908Z,6.35
2018-05-18T10:27:42.436Z,6.30
2018-05-18T10:30:10.753Z,7.18
2018-05-18T10:32:38.285Z,6.30
2018-05-18T10:35:05.838Z,6.22
2018-05-18T10:37:34.140Z,6.82
2018-05-18T10:40:02.552Z,5.70
2018-05-18T10:42:30.104Z,6.45
2018-05-18T10:44:57.667Z,6.00
2018-05-18T10:47:25.950Z,6.97
2018-05-18T10:49:53.504Z,6.97
2018-05-18T10:52:21.038Z,6.87
2018-05-18T10:54:48.592Z,7.28
2018-05-18T10:57:16.132Z,5.90
2018-05-18T10:59:43.704Z,6.85
2018-05-18T11:02:11.267Z,5.97
2018-05-18T11:04:38.865Z,6.05
2018-05-18T11:07:06.434Z,6.75
2018-05-18T11:09:34.767Z,6.22
2018-05-18T11:12:02.303Z,6.85
2018-05-18T11:14:29.859Z,7.22
2018-05-18T11:16:57.395Z,6.55
2018-05-18T11:19:25.731Z,6.82
2018-05-18T11:21:53.256Z,6.80
2018-05-18T11:24:20.831Z,6.35
2018-05-18T11:26:48.387Z,6.07
2018-05-18T11:29:16.104Z,6.22
2018-05-18T11:31:44.501Z,6.25
2018-05-18T11:34:12.046Z,5.87
2018-05-18T11:36:40.417Z,6.10
2018-05-18T11:39:08.058Z,7.05
2018-05-18T11:41:36.376Z,6.25
2018-05-18T11:44:03.934Z,6.37
2018-05-18T11:46:31.794Z,6.10
2018-05-18T11:49:00.289Z,5.70
2018-05-18T11:51:28.082Z,6.37
2018-05-18T11:53:55.852Z,7.25
2018-05-18T11:56:24.481Z,6.45
2018-05-18T11:58:52.265Z,6.87
2018-05-18T12:01:20.131Z,6.37
2018-05-18T12:03:49.833Z,6.68
2018-05-18T12:06:17.445Z,7.15
2018-05-18T12:08:45.237Z,7.20
2018-05-18T12:11:13.431Z,6.55
2018-05-18T12:13:41.802Z,6.00
2018-05-18T12:16:10.281Z,8.73
2018-05-18T12:18:38.644Z,7.03
2018-05-18T12:21:06.645Z,6.97
2018-05-18T12:23:34.322Z,6.15
2018-05-18T12:26:01.968Z,7.25
2018-05-18T12:28:29.556Z,7.47
2018-05-18T12:30:57.193Z,6.53
2018-05-18T12:33:24.785Z,7.20
2018-05-18T12:35:52.356Z,7.75
2018-05-18T12:38:20.009Z,7.57
2018-05-18T12:40:48.290Z,6.93
2018-05-18T12:43:16.626Z,6.30
2018-05-18T12:45:44.208Z,6.70
2018-05-18T12:48:11.790Z,6.97
2018-05-18T12:50:39.395Z,6.78
2018-05-18T12:53:06.966Z,6.18
2018-05-18T12:55:34.557Z,6.32
2018-05-18T12:58:02.126Z,6.28
2018-05-18T13:00:29.747Z,7.07
2018-05-18T13:02:57.339Z,7.05
2018-05-18T13:05:24.901Z,7.20
2018-05-18T13:07:52.460Z,6.30
2018-05-18T13:10:20.044Z,6.90
2018-05-18T13:12:48.377Z,6.80
2018-05-18T13:15:15.953Z,6.75
2018-05-18T13:17:43.496Z,6.28
2018-05-18T13:20:11.103Z,5.65
2018-05-18T13:22:39.497Z,7.03
2018-05-18T13:25:07.077Z,6.10
2018-05-18T13:27:34.645Z,6.65
2018-05-18T13:30:02.324Z,6.85
2018-05-18T13:32:30.497Z,6.75
2018-05-18T13:34:58.131Z,6.70
2018-05-18T13:37:25.689Z,6.37
2018-05-18T13:39:53.269Z,6.10
2018-05-18T13:42:20.817Z,6.40
2018-05-18T13:44:48.549Z,6.62
2018-05-18T13:47:16.765Z,6.53
2018-05-18T13:49:44.327Z,8.93
2018-05-18T13:52:11.925Z,7.60
2018-05-18T13:54:40.304Z,8.10
2018-05-18T13:57:08.046Z,7.28
2018-05-18T13:59:35.577Z,6.50
2018-05-18T14:02:03.225Z,7.82
2018-05-18T14:04:30.883Z,7.00
2018-05-18T14:06:58.442Z,6.35
2018-05-18T14:09:26.032Z,8.05
2018-05-18T14:11:53.639Z,6.43
2018-05-18T14:14:21.231Z,6.90
2018-05-18T14:16:49.091Z,6.40
2018-05-18T14:19:16.681Z,6.57
2018-05-18T14:21:44.302Z,6.25
2018-05-18T14:24:11.860Z,7.12
2018-05-18T14:26:39.445Z,6.70
2018-05-18T14:29:06.990Z,6.32
2018-05-18T14:31:34.572Z,6.78
2018-05-18T14:34:02.126Z,6.32
2018-05-18T14:36:29.715Z,7.05
2018-05-18T14:38:58.039Z,6.68
2018-05-18T14:41:25.711Z,7.97
2018-05-18T14:43:53.400Z,7.57
2018-05-18T14:46:21.656Z,7.57
2018-05-18T14:48:49.269Z,7.05
2018-05-18T14:51:16.963Z,7.15
2018-05-18T14:53:44.416Z,7.20
2018-05-18T14:56:12.021Z,7.20
2018-05-18T14:58:40.513Z,7.95
2018-05-18T15:01:08.001Z,7.85
2018-05-18T15:03:35.569Z,7.00
2018-05-18T15:06:03.148Z,6.72
2018-05-18T15:08:30.734Z,7.87
2018-05-18T15:10:58.400Z,8.23
2018-05-18T15:13:26.761Z,6.82
2018-05-18T15:15:54.342Z,7.28
2018-05-18T15:18:22.701Z,7.60
2018-05-18T15:20:50.269Z,8.07
2018-05-18T15:23:17.825Z,7.18
2018-05-18T15:25:45.389Z,7.70
2018-05-18T15:28:12.988Z,7.28
2018-05-18T15:30:40.601Z,10.65
2018-05-18T15:33:08.218Z,7.45
2018-05-18T15:35:35.804Z,7.00
2018-05-18T15:38:03.642Z,8.45
2018-05-18T15:40:31.210Z,7.28
2018-05-18T15:42:58.770Z,7.18
2018-05-18T15:45:26.380Z,6.37
2018-05-18T15:47:53.944Z,6.95
2018-05-18T15:50:23.143Z,7.90
2018-05-18T15:52:51.477Z,7.10
2018-05-18T15:55:19.041Z,7.05
2018-05-18T15:57:46.593Z,6.57
2018-05-18T16:00:14.167Z,6.03
2018-05-18T16:02:42.005Z,6.57
2018-05-18T16:05:09.577Z,8.00
2018-05-18T16:07:37.332Z,7.35
2018-05-18T16:10:05.072Z,7.32
2018-05-18T16:12:32.616Z,8.57
2018-05-18T16:15:00.179Z,6.78
2018-05-18T16:17:27.731Z,5.85
2018-05-18T16:19:58.369Z,6.10
2018-05-18T16:22:26.289Z,6.60
2018-05-18T16:24:54.641Z,6.32
2018-05-18T16:27:23.073Z,5.90
2018-05-18T16:29:51.420Z,7.43
2018-05-18T16:32:19.016Z,6.60
2018-05-18T16:34:47.436Z,6.37
2018-05-18T16:37:15.048Z,5.57
2018-05-18T16:39:43.365Z,5.75
2018-05-18T16:42:10.972Z,5.68
2018-05-18T16:44:39.313Z,6.10
2018-05-18T16:47:06.959Z,5.32
2018-05-18T16:49:34.586Z,5.53
2018-05-18T16:52:02.195Z,4.78
2018-05-18T16:54:29.802Z,5.43
2018-05-18T16:56:58.128Z,6.25
2018-05-18T16:59:25.717Z,5.32
2018-05-18T17:01:53.315Z,5.60
2018-05-18T17:04:20.931Z,4.90
2018-05-18T17:06:48.551Z,5.57
2018-05-18T17:09:16.133Z,5.43
2018-05-18T17:11:43.735Z,5.60
2018-05-18T17:14:11.382Z,4.65
2018-05-18T17:16:39.156Z,5.07
2018-05-18T17:19:07.105Z,4.65
2018-05-18T17:21:36.684Z,5.25
2018-05-18T17:24:04.442Z,6.12
2018-05-18T17:26:32.129Z,5.35
2018-05-18T17:28:59.825Z,6.30
2018-05-18T17:31:29.177Z,4.75
2018-05-18T17:33:56.877Z,5.32
2018-05-18T17:36:24.841Z,4.45
2018-05-18T17:38:52.482Z,4.90
2018-05-18T17:41:20.898Z,4.70
2018-05-18T17:43:48.657Z,5.37
2018-05-18T17:46:16.286Z,5.43
2018-05-18T17:48:43.878Z,5.50
2018-05-18T17:51:11.511Z,5.35
2018-05-18T17:53:40.063Z,5.43
2018-05-18T17:56:07.687Z,5.50
2018-05-18T17:58:36.428Z,5.18
2018-05-18T18:01:07.717Z,5.45
2018-05-18T18:03:35.523Z,6.18
2018-05-18T18:06:03.733Z,4.95
2018-05-18T18:08:32.078Z,5.47
2018-05-18T18:10:59.650Z,4.90
2018-05-18T18:13:27.332Z,5.45
2018-05-18T18:15:54.928Z,5.15
2018-05-18T18:18:22.455Z,5.25
2018-05-18T18:20:50.168Z,5.85
2018-05-18T18:23:17.770Z,5.30
2018-05-18T18:25:48.218Z,7.03
2018-05-18T18:28:15.828Z,5.87
2018-05-18T18:30:43.387Z,5.62
2018-05-18T18:33:11.005Z,5.43
2018-05-18T18:35:38.550Z,5.12
2018-05-18T18:38:06.864Z,5.18
2018-05-18T18:40:34.409Z,6.00
2018-05-18T18:43:01.958Z,5.57
2018-05-18T18:45:29.506Z,6.30
2018-05-18T18:47:57.859Z,5.60
2018-05-18T18:50:25.399Z,5.60
2018-05-18T18:52:52.939Z,6.33
2018-05-18T18:55:20.483Z,5.30
2018-05-18T18:57:48.054Z,5.50
2018-05-18T19:00:15.605Z,7.27
2018-05-18T19:02:43.159Z,6.10
2018-05-18T19:05:10.713Z,5.83
2018-05-18T19:07:38.289Z,5.80
2018-05-18T19:10:05.845Z,6.43
2018-05-18T19:12:33.424Z,5.60
2018-05-18T19:15:00.973Z,5.77
2018-05-18T19:17:28.541Z,5.73
2018-05-18T19:19:56.084Z,5.87
2018-05-18T19:22:24.317Z,6.50
2018-05-18T19:24:52.625Z,6.07
2018-05-18T19:27:20.176Z,5.43
2018-05-18T19:29:47.821Z,5.37
2018-05-18T19:32:15.311Z,6.60
2018-05-18T19:34:42.851Z,6.00
2018-05-18T19:37:10.443Z,6.53
2018-05-18T19:39:38.068Z,5.63
2018-05-18T19:42:05.560Z,5.67
2018-05-18T19:44:33.088Z,5.23
2018-05-18T19:47:00.641Z,6.63
2018-05-18T19:49:28.168Z,6.07
2018-05-18T19:51:55.720Z,6.23
2018-05-18T19:54:23.252Z,6.33
2018-05-18T19:56:50.808Z,5.27
2018-05-18T19:59:18.341Z,6.33
2018-05-18T20:01:45.895Z,7.10
2018-05-18T20:04:13.490Z,6.40
2018-05-18T20:06:41.057Z,6.87
2018-05-18T20:09:08.657Z,7.20
2018-05-18T20:11:36.979Z,6.27
2018-05-18T20:14:04.524Z,6.40
2018-05-18T20:16:32.141Z,6.10
2018-05-18T20:18:59.615Z,6.33
2018-05-18T20:21:27.928Z,6.37
2018-05-18T20:23:55.463Z,6.70
2018-05-18T20:26:23.024Z,6.40
2018-05-18T20:28:50.579Z,6.57
2018-05-18T20:31:18.120Z,7.13
2018-05-18T20:33:46.453Z,6.23
2018-05-18T20:36:13.979Z,6.97
2018-05-18T20:38:41.533Z,7.40
2018-05-18T20:41:09.069Z,6.47
2018-05-18T20:43:37.396Z,7.47
2018-05-18T20:46:04.933Z,7.20
2018-05-18T20:48:32.488Z,7.50
2018-05-18T20:51:00.015Z,7.10
2018-05-18T20:53:28.327Z,7.27
2018-05-18T20:55:55.859Z,7.87
2018-05-18T20:58:24.170Z,7.27
2018-05-18T21:00:51.713Z,7.00
2018-05-18T21:03:19.291Z,7.40
2018-05-18T21:05:46.830Z,7.33
2018-05-18T21:08:14.376Z,7.40
2018-05-18T21:10:42.576Z,8.07
2018-05-18T21:13:10.132Z,6.40
2018-05-18T21:15:37.673Z,6.90
2018-05-18T21:18:05.221Z,7.80
2018-05-18T21:20:33.522Z,7.17
2018-05-18T21:23:01.087Z,8.00
2018-05-18T21:25:28.626Z,7.27
2018-05-18T21:27:56.201Z,6.90
2018-05-18T21:30:23.733Z,7.97
2018-05-18T21:32:51.304Z,6.83
2018-05-18T21:35:18.858Z,6.97
2018-05-18T21:37:46.421Z,7.50
2018-05-18T21:40:14.316Z,6.73
2018-05-18T21:42:42.699Z,7.33
2018-05-18T21:45:10.244Z,7.60
2018-05-18T21:47:37.796Z,7.63
2018-05-18T21:50:05.328Z,8.33
2018-05-18T21:52:33.648Z,8.10
2018-05-18T21:55:01.194Z,8.57
2018-05-18T21:57:28.757Z,8.20
2018-05-18T21:59:56.292Z,8.90
2018-05-18T22:02:23.878Z,9.30
2018-05-18T22:04:51.407Z,8.67
2018-05-18T22:07:18.971Z,8.57
2018-05-18T22:09:46.509Z,8.03
2018-05-18T22:12:14.076Z,9.77
2018-05-18T22:14:41.628Z,9.10
2018-05-18T22:17:09.961Z,10.00
2018-05-18T22:19:37.488Z,9.27
2018-05-18T22:22:05.047Z,9.50
2018-05-18T22:24:32.582Z,9.20
2018-05-18T22:27:00.888Z,8.87
2018-05-18T22:29:28.445Z,8.70
2018-05-18T22:31:55.972Z,8.80
2018-05-18T22:34:24.344Z,8.63
2018-05-18T22:36:52.654Z,8.20
2018-05-18T22:39:20.208Z,8.57
2018-05-18T22:41:47.753Z,8.50
2018-05-18T22:44:15.309Z,8.90
2018-05-18T22:46:42.881Z,8.47
2018-05-18T22:49:10.465Z,8.37
2018-05-18T22:51:39.246Z,8.47
2018-05-18T22:54:06.808Z,8.27
2018-05-18T22:56:34.348Z,8.43
2018-05-18T22:59:01.900Z,9.20
2018-05-18T23:01:29.428Z,8.80
2018-05-18T23:03:57.745Z,9.53
2018-05-18T23:06:25.268Z,8.87
2018-05-18T23:08:53.579Z,8.17
2018-05-18T23:11:21.124Z,9.30
2018-05-18T23:13:48.672Z,8.73
2018-05-18T23:16:16.971Z,8.50
2018-05-18T23:18:44.519Z,9.77
2018-05-18T23:21:12.066Z,8.80
2018-05-18T23:23:39.626Z,9.17
2018-05-18T23:26:07.151Z,10.00
2018-05-18T23:28:34.712Z,9.10
2018-05-18T23:31:02.302Z,9.63
2018-05-18T23:33:30.624Z,9.27
2018-05-18T23:35:58.155Z,8.57
2018-05-18T23:38:25.717Z,9.47
2018-05-18T23:40:59.210Z,9.57
2018-05-18T23:43:26.765Z,9.27
2018-05-18T23:45:54.292Z,9.93
2018-05-18T23:48:22.615Z,11.10
2018-05-18T23:50:50.300Z,9.80
2018-05-18T23:53:17.857Z,9.77
2018-05-18T23:55:45.384Z,10.33
2018-05-18T23:58:12.990Z,9.03
