createdAt,value
2023-02-03T00:01:24.772Z,95.14
2023-02-03T00:03:51.165Z,95.01
2023-02-03T00:06:17.612Z,94.88
2023-02-03T00:08:44.315Z,94.59
2023-02-03T00:11:10.873Z,94.77
2023-02-03T00:13:37.289Z,94.59
2023-02-03T00:16:06.471Z,94.79
2023-02-03T00:18:33.669Z,94.82
2023-02-03T00:21:00.130Z,94.73
2023-02-03T00:23:29.997Z,94.58
2023-02-03T00:25:56.388Z,94.62
2023-02-03T00:28:22.789Z,94.46
2023-02-03T00:30:49.537Z,94.40
2023-02-03T00:33:15.881Z,94.23
2023-02-03T00:35:42.209Z,94.22
2023-02-03T00:38:08.538Z,94.03
2023-02-03T00:40:35.125Z,93.79
2023-02-03T00:43:01.474Z,93.73
2023-02-03T00:45:27.822Z,93.79
2023-02-03T00:47:54.156Z,93.62
2023-02-03T00:50:20.541Z,93.66
2023-02-03T00:52:46.866Z,93.51
2023-02-03T00:55:13.249Z,93.38
2023-02-03T00:57:39.590Z,93.36
2023-02-03T01:00:06.886Z,93.46
2023-02-03T01:02:33.327Z,93.26
2023-02-03T01:04:59.684Z,93.31
2023-02-03T01:07:26.161Z,93.01
2023-02-03T01:09:52.541Z,92.93
2023-02-03T01:12:18.898Z,92.62
2023-02-03T01:14:45.264Z,92.83
2023-02-03T01:17:11.615Z,92.50
2023-02-03T01:19:37.954Z,92.68
2023-02-03T01:22:04.310Z,92.74
2023-02-03T01:24:30.850Z,92.80
2023-02-03T01:26:57.273Z,92.84
2023-02-03T01:29:24.632Z,92.69
2023-02-03T01:31:51.188Z,92.68
2023-02-03T01:34:18.452Z,92.68
2023-02-03T01:36:46.613Z,92.36
2023-02-03T01:39:13.148Z,92.32
2023-02-03T01:41:40.482Z,92.60
2023-02-03T01:44:34.680Z,92.43
2023-02-03T01:47:02.998Z,92.43
2023-02-03T01:49:36.596Z,92.48
2023-02-03T01:52:04.828Z,92.30
2023-02-03T01:54:41.241Z,92.58
2023-02-03T01:57:16.528Z,92.27
2023-02-03T01:59:43.575Z,92.44
2023-02-03T02:02:12.364Z,92.15
2023-02-03T02:05:04.725Z,91.82
2023-02-03T02:07:32.408Z,91.72
2023-02-03T02:09:59.876Z,91.77
2023-02-03T02:12:26.236Z,91.52
2023-02-03T02:14:52.867Z,91.37
2023-02-03T02:17:41.273Z,91.50
2023-02-03T02:20:29.023Z,91.60
2023-02-03T02:23:18.213Z,91.53
2023-02-03T02:25:47.470Z,91.47
2023-02-03T02:28:38.224Z,91.04
2023-02-03T02:31:34.064Z,91.07
2023-02-03T02:34:27.753Z,91.17
2023-02-03T02:37:33.053Z,91.11
2023-02-03T02:40:36.665Z,91.18
2023-02-03T02:43:34.637Z,91.15
2023-02-03T02:46:10.838Z,91.06
2023-02-03T02:49:01.078Z,90.81
2023-02-03T02:51:30.007Z,90.72
2023-02-03T02:54:01.686Z,90.63
2023-02-03T02:56:29.275Z,90.88
2023-02-03T02:58:59.495Z,90.71
2023-02-03T03:01:25.893Z,90.73
2023-02-03T03:03:52.825Z,90.57
2023-02-03T03:06:25.231Z,90.57
2023-02-03T03:09:00.212Z,90.11
2023-02-03T03:11:31.145Z,90.26
2023-02-03T03:13:58.061Z,90.34
2023-02-03T03:16:27.578Z,90.23
2023-02-03T03:19:01.370Z,90.03
2023-02-03T03:21:40.559Z,89.61
2023-02-03T03:24:16.457Z,89.35
2023-02-03T03:26:52.019Z,89.26
2023-02-03T03:29:24.695Z,89.59
2023-02-03T03:31:51.144Z,89.22
2023-02-03T03:34:18.611Z,89.34
2023-02-03T03:36:51.038Z,89.36
2023-02-03T03:39:35.794Z,89.31
2023-02-03T03:42:10.413Z,89.33
2023-02-03T03:44:43.717Z,89.45
2023-02-03T03:47:21.799Z,89.39
2023-02-03T03:49:50.504Z,89.37
2023-02-03T03:52:24.241Z,89.44
2023-02-03T03:54:53.728Z,89.44
2023-02-03T03:57:46.416Z,88.84
2023-02-03T04:00:17.442Z,89.02
2023-02-03T04:02:48.865Z,89.13
2023-02-03T04:05:15.678Z,88.75
2023-02-03T04:07:44.292Z,88.60
2023-02-03T04:10:35.310Z,88.91
2023-02-03T04:13:01.879Z,88.48
2023-02-03T04:15:28.456Z,88.03
2023-02-03T04:17:56.933Z,87.81
2023-02-03T04:20:24.722Z,87.88
2023-02-03T04:22:51.306Z,88.44
2023-02-03T04:25:17.663Z,88.19
2023-02-03T04:27:44.221Z,88.13
2023-02-03T04:30:11.693Z,87.73
2023-02-03T04:32:38.151Z,87.61
2023-02-03T04:35:05.845Z,87.67
2023-02-03T04:37:32.841Z,87.19
2023-02-03T04:39:59.323Z,87.33
2023-02-03T04:42:25.977Z,87.09
2023-02-03T04:44:52.577Z,87.01
2023-02-03T04:47:19.446Z,87.00
2023-02-03T04:49:46.200Z,86.71
2023-02-03T04:52:13.108Z,86.17
2023-02-03T04:54:39.712Z,86.71
2023-02-03T04:57:06.884Z,86.70
2023-02-03T04:59:33.272Z,86.80
2023-02-03T05:02:02.629Z,86.32
2023-02-03T05:04:29.151Z,86.60
2023-02-03T05:06:56.685Z,86.50
2023-02-03T05:09:24.665Z,86.29
2023-02-03T05:11:51.286Z,86.35
2023-02-03T05:14:17.799Z,86.63
2023-02-03T05:16:44.452Z,86.49
2023-02-03T05:19:11.107Z,86.32
2023-02-03T05:21:37.948Z,86.28
2023-02-03T05:24:07.697Z,86.13
2023-02-03T05:26:35.157Z,86.40
2023-02-03T05:29:02.029Z,86.62
2023-02-03T05:31:28.485Z,86.68
2023-02-03T05:33:54.991Z,86.50
2023-02-03T05:36:21.521Z,86.79
2023-02-03T05:38:47.865Z,86.56
2023-02-03T05:41:32.889Z,86.51
2023-02-03T05:43:59.368Z,86.54
2023-02-03T05:46:26.320Z,86.24
2023-02-03T05:48:52.785Z,86.20
2023-02-03T05:51:19.177Z,86.16
2023-02-03T05:53:45.601Z,86.46
2023-02-03T05:56:12.144Z,86.13
2023-02-03T05:58:38.676Z,86.32
2023-02-03T06:01:05.078Z,86.12
2023-02-03T06:03:31.491Z,86.43
2023-02-03T06:05:58.993Z,86.31
2023-02-03T06:08:28.448Z,86.63
2023-02-03T06:11:00.950Z,86.13
2023-02-03T06:13:27.991Z,86.44
2023-02-03T06:15:54.755Z,86.27
2023-02-03T06:18:21.205Z,86.29
2023-02-03T06:20:47.923Z,86.34
2023-02-03T06:23:14.351Z,86.65
2023-02-03T06:25:40.743Z,86.32
2023-02-03T06:28:07.275Z,86.33
2023-02-03T06:30:33.800Z,86.51
2023-02-03T06:33:00.370Z,86.67
2023-02-03T06:35:27.025Z,86.60
2023-02-03T06:37:53.552Z,86.41
2023-02-03T06:40:20.197Z,86.75
2023-02-03T06:42:47.222Z,86.71
2023-02-03T06:45:14.395Z,86.51
2023-02-03T06:47:41.996Z,86.71
2023-02-03T06:50:10.677Z,86.71
2023-02-03T06:52:37.229Z,86.66
2023-02-03T06:55:05.468Z,86.86
2023-02-03T06:57:32.322Z,86.95
2023-02-03T06:59:58.834Z,86.70
2023-02-03T07:02:25.458Z,86.55
2023-02-03T07:04:52.083Z,86.51
2023-02-03T07:07:18.488Z,86.63
2023-02-03T07:09:44.846Z,86.40
2023-02-03T07:12:11.294Z,86.81
2023-02-03T07:14:39.320Z,86.68
2023-02-03T07:17:06.976Z,86.52
2023-02-03T07:19:33.632Z,86.83
2023-02-03T07:22:00.133Z,86.88
2023-02-03T07:24:26.719Z,86.61
2023-02-03T07:26:53.282Z,86.63
2023-02-03T07:29:19.846Z,86.77
2023-02-03T07:31:46.410Z,86.88
2023-02-03T07:34:12.938Z,86.85
2023-02-03T07:36:39.393Z,87.00
2023-02-03T07:39:05.763Z,86.99
2023-02-03T07:41:32.270Z,86.95
2023-02-03T07:43:58.692Z,87.05
2023-02-03T07:46:25.164Z,87.47
2023-02-03T07:48:51.714Z,87.04
2023-02-03T07:51:18.085Z,87.19
2023-02-03T07:53:45.216Z,87.29
2023-02-03T07:56:12.219Z,87.54
2023-02-03T07:58:38.852Z,87.44
2023-02-03T08:01:15.764Z,87.72
2023-02-03T08:03:42.893Z,87.78
2023-02-03T08:06:09.686Z,87.56
2023-02-03T08:08:36.461Z,87.65
2023-02-03T08:11:02.993Z,87.50
2023-02-03T08:13:29.399Z,87.77
2023-02-03T08:15:55.965Z,87.63
2023-02-03T08:18:22.558Z,87.59
2023-02-03T08:20:49.757Z,87.74
2023-02-03T08:23:16.197Z,87.72
2023-02-03T08:25:42.670Z,87.79
2023-02-03T08:28:09.153Z,87.69
2023-02-03T08:30:35.951Z,87.90
2023-02-03T08:33:02.434Z,87.81
2023-02-03T08:35:29.144Z,87.42
2023-02-03T08:37:55.677Z,87.92
2023-02-03T08:40:22.186Z,87.46
2023-02-03T08:42:50.024Z,87.70
2023-02-03T08:45:16.380Z,87.38
2023-02-03T08:47:42.840Z,87.54
2023-02-03T08:50:10.733Z,87.54
2023-02-03T08:52:37.656Z,87.36
2023-02-03T08:55:04.356Z,87.30
2023-02-03T08:57:35.773Z,87.24
2023-02-03T09:00:05.411Z,87.62
2023-02-03T09:02:31.943Z,87.41
2023-02-03T09:04:58.787Z,87.67
2023-02-03T09:07:25.387Z,87.14
2023-02-03T09:09:51.992Z,87.17
2023-02-03T09:12:18.527Z,86.96
2023-02-03T09:14:46.031Z,87.24
2023-02-03T09:17:12.504Z,87.23
2023-02-03T09:19:38.954Z,86.94
2023-02-03T09:22:05.672Z,87.10
2023-02-03T09:24:32.289Z,87.04
2023-02-03T09:27:00.970Z,86.79
2023-02-03T09:29:27.890Z,86.74
2023-02-03T09:31:54.394Z,86.45
2023-02-03T09:34:21.974Z,86.44
2023-02-03T09:36:48.731Z,86.40
2023-02-03T09:39:15.815Z,86.37
2023-02-03T09:41:54.267Z,85.80
2023-02-03T09:44:42.885Z,86.09
2023-02-03T09:47:37.529Z,86.22
2023-02-03T09:50:34.592Z,86.23
2023-02-03T09:53:10.457Z,86.00
2023-02-03T09:55:41.212Z,86.17
2023-02-03T09:58:16.206Z,85.85
2023-02-03T10:01:00.028Z,86.22
2023-02-03T10:03:46.110Z,85.57
2023-02-03T10:06:39.293Z,85.58
2023-02-03T10:09:26.304Z,85.74
2023-02-03T10:12:17.213Z,85.64
2023-02-03T10:14:55.721Z,85.78
2023-02-03T10:17:30.534Z,85.42
2023-02-03T10:20:16.497Z,85.44
2023-02-03T10:22:50.774Z,85.38
2023-02-03T10:25:28.010Z,85.48
2023-02-03T10:27:59.963Z,85.77
2023-02-03T10:30:32.011Z,85.78
2023-02-03T10:33:10.807Z,85.21
2023-02-03T10:35:50.039Z,85.30
2023-02-03T10:38:55.773Z,85.43
2023-02-03T10:41:23.123Z,85.10
2023-02-03T10:43:52.066Z,85.12
2023-02-03T10:46:21.656Z,85.04
2023-02-03T10:48:49.298Z,85.02
2023-02-03T10:51:23.163Z,85.17
2023-02-03T10:53:53.367Z,85.44
2023-02-03T10:56:23.914Z,85.05
2023-02-03T10:58:56.620Z,85.01
2023-02-03T11:01:47.842Z,84.57
2023-02-03T11:04:29.623Z,84.74
2023-02-03T11:06:58.829Z,84.94
2023-02-03T11:09:33.503Z,85.00
2023-02-03T11:12:12.166Z,85.09
2023-02-03T11:14:43.113Z,85.22
2023-02-03T11:17:16.177Z,84.94
2023-02-03T11:19:46.413Z,85.14
2023-02-03T11:22:27.107Z,84.58
2023-02-03T11:24:54.184Z,84.86
2023-02-03T11:27:22.695Z,85.32
2023-02-03T11:29:54.780Z,85.25
2023-02-03T11:32:35.148Z,85.03
2023-02-03T11:35:03.541Z,84.92
2023-02-03T11:37:42.025Z,85.21
2023-02-03T11:40:08.765Z,85.55
2023-02-03T11:42:37.666Z,84.74
2023-02-03T11:45:30.416Z,85.01
2023-02-03T11:48:02.607Z,84.79
2023-02-03T11:50:49.414Z,84.98
2023-02-03T11:53:55.182Z,85.10
2023-02-03T11:56:46.638Z,85.39
2023-02-03T11:59:47.029Z,85.62
2023-02-03T12:02:37.508Z,85.65
2023-02-03T12:05:22.036Z,85.54
2023-02-03T12:08:39.156Z,85.43
2023-02-03T12:11:25.860Z,85.69
2023-02-03T12:14:05.659Z,86.29
2023-02-03T12:17:04.085Z,86.81
2023-02-03T12:19:54.705Z,87.05
2023-02-03T12:22:56.153Z,87.07
2023-02-03T12:25:48.397Z,87.41
2023-02-03T12:28:47.941Z,87.49
2023-02-03T12:31:51.337Z,88.34
2023-02-03T12:34:24.939Z,88.63
2023-02-03T12:36:56.818Z,89.15
2023-02-03T12:39:31.007Z,89.87
2023-02-03T12:42:15.212Z,89.89
2023-02-03T12:44:52.521Z,90.46
2023-02-03T12:47:35.669Z,90.97
2023-02-03T12:50:27.319Z,91.01
2023-02-03T12:53:02.144Z,91.07
2023-02-03T12:55:36.465Z,91.41
2023-02-03T12:58:41.033Z,91.56
2023-02-03T13:01:23.305Z,91.48
2023-02-03T13:04:06.080Z,91.80
2023-02-03T13:06:49.357Z,91.50
2023-02-03T13:09:36.045Z,91.41
2023-02-03T13:12:14.945Z,91.50
2023-02-03T13:14:46.952Z,90.84
2023-02-03T13:17:23.519Z,90.96
2023-02-03T13:19:54.933Z,90.59
2023-02-03T13:22:26.701Z,90.58
2023-02-03T13:24:58.434Z,90.22
2023-02-03T13:27:31.930Z,89.71
2023-02-03T13:30:07.314Z,89.07
2023-02-03T13:32:37.521Z,89.28
2023-02-03T13:35:12.963Z,89.15
2023-02-03T13:37:56.002Z,88.35
2023-02-03T13:41:00.928Z,87.95
2023-02-03T13:43:41.505Z,87.27
2023-02-03T13:46:29.446Z,87.09
2023-02-03T13:48:59.649Z,86.49
2023-02-03T13:51:34.117Z,86.34
2023-02-03T13:54:04.035Z,86.11
2023-02-03T13:56:31.630Z,85.60
2023-02-03T13:59:13.534Z,85.24
2023-02-03T14:01:41.225Z,84.83
2023-02-03T14:04:29.277Z,84.62
2023-02-03T14:07:01.594Z,84.16
2023-02-03T14:09:30.864Z,84.27
2023-02-03T14:12:29.405Z,83.87
2023-02-03T14:15:03.951Z,83.66
2023-02-03T14:17:36.371Z,83.56
2023-02-03T14:20:23.865Z,83.78
2023-02-03T14:22:53.146Z,83.42
2023-02-03T14:25:21.118Z,83.15
2023-02-03T14:27:58.547Z,82.92
2023-02-03T14:30:25.265Z,82.85
2023-02-03T14:32:54.006Z,82.62
2023-02-03T14:35:25.292Z,82.48
2023-02-03T14:37:54.332Z,82.11
2023-02-03T14:40:54.570Z,81.93
2023-02-03T14:43:37.723Z,81.86
2023-02-03T14:46:14.484Z,81.79
2023-02-03T14:49:26.286Z,81.85
2023-02-03T14:52:14.664Z,81.20
2023-02-03T14:54:59.395Z,81.82
2023-02-03T14:57:51.025Z,81.79
2023-02-03T15:00:20.321Z,82.27
2023-02-03T15:03:11.593Z,81.70
2023-02-03T15:05:45.305Z,81.85
2023-02-03T15:08:30.603Z,81.43
2023-02-03T15:10:57.438Z,81.14
2023-02-03T15:13:29.529Z,80.91
2023-02-03T15:15:58.858Z,81.13
2023-02-03T15:18:37.515Z,80.96
2023-02-03T15:21:04.570Z,81.02
2023-02-03T15:23:41.525Z,80.90
2023-02-03T15:26:17.555Z,80.68
2023-02-03T15:28:44.517Z,80.89
2023-02-03T15:31:44.931Z,80.44
2023-02-03T15:34:18.778Z,80.02
2023-02-03T15:36:49.868Z,80.36
2023-02-03T15:39:52.678Z,80.03
2023-02-03T15:42:31.311Z,79.65
2023-02-03T15:45:09.218Z,79.90
2023-02-03T15:47:41.407Z,80.24
2023-02-03T15:50:46.986Z,80.58
2023-02-03T15:53:41.122Z,81.00
2023-02-03T15:56:21.508Z,81.96
2023-02-03T15:58:49.424Z,81.97
2023-02-03T16:01:21.081Z,82.66
2023-02-03T16:03:52.584Z,82.98
2023-02-03T16:06:25.633Z,82.90
2023-02-03T16:08:52.632Z,83.27
2023-02-03T16:11:27.095Z,83.61
2023-02-03T16:13:55.618Z,83.77
2023-02-03T16:16:22.085Z,83.40
2023-02-03T16:18:57.881Z,83.44
2023-02-03T16:21:31.016Z,83.77
2023-02-03T16:23:58.508Z,83.63
2023-02-03T16:26:27.018Z,83.87
2023-02-03T16:29:27.548Z,83.85
2023-02-03T16:32:13.028Z,83.60
2023-02-03T16:34:58.172Z,83.81
2023-02-03T16:37:47.853Z,83.70
2023-02-03T16:40:37.970Z,83.75
2023-02-03T16:43:24.422Z,83.99
2023-02-03T16:46:14.115Z,83.86
2023-02-03T16:48:59.187Z,83.77
2023-02-03T16:51:29.309Z,83.93
2023-02-03T16:53:55.693Z,83.70
2023-02-03T16:56:22.082Z,83.96
2023-02-03T16:58:48.729Z,83.64
2023-02-03T17:01:15.189Z,83.71
2023-02-03T17:03:41.892Z,84.07
2023-02-03T17:06:10.724Z,84.06
2023-02-03T17:08:38.850Z,84.06
2023-02-03T17:11:15.447Z,84.10
2023-02-03T17:13:42.713Z,83.75
2023-02-03T17:16:12.242Z,84.03
2023-02-03T17:18:39.645Z,83.97
2023-02-03T17:21:09.940Z,83.83
2023-02-03T17:23:36.968Z,84.09
2023-02-03T17:26:04.058Z,84.13
2023-02-03T17:28:30.754Z,83.81
2023-02-03T17:31:01.330Z,83.89
2023-02-03T17:33:28.887Z,83.81
2023-02-03T17:36:12.203Z,84.17
2023-02-03T17:55:07.872Z,84.22
2023-02-03T17:57:37.368Z,84.02
2023-02-03T18:00:05.404Z,84.25
2023-02-03T18:02:32.116Z,84.19
2023-02-03T18:04:58.702Z,84.38
2023-02-03T18:07:25.111Z,84.27
2023-02-03T18:09:51.607Z,84.20
2023-02-03T18:12:18.229Z,84.24
2023-02-03T18:14:44.616Z,84.21
2023-02-03T18:17:11.106Z,83.83
2023-02-03T18:19:38.248Z,83.92
2023-02-03T18:22:04.980Z,83.58
2023-02-03T18:24:31.692Z,83.47
2023-02-03T18:27:00.322Z,83.34
2023-02-03T18:29:28.475Z,83.28
2023-02-03T18:31:54.946Z,83.70
2023-02-03T18:34:21.478Z,83.61
2023-02-03T18:36:47.912Z,83.32
2023-02-03T18:39:15.083Z,83.18
2023-02-03T18:41:41.682Z,82.74
2023-02-03T18:44:08.293Z,82.78
2023-02-03T18:46:34.841Z,82.64
2023-02-03T18:49:01.309Z,82.57
2023-02-03T18:51:28.173Z,82.79
2023-02-03T18:53:59.130Z,82.58
2023-02-03T18:56:28.117Z,82.58
2023-02-03T18:58:55.063Z,82.34
2023-02-03T19:01:25.855Z,81.92
2023-02-03T19:03:53.628Z,82.05
2023-02-03T19:06:20.186Z,82.25
2023-02-03T19:08:47.080Z,82.26
2023-02-03T19:11:14.559Z,82.31
2023-02-03T19:13:41.710Z,82.44
2023-02-03T19:16:09.150Z,82.50
2023-02-03T19:18:36.140Z,82.69
2023-02-03T19:21:02.675Z,82.64
2023-02-03T19:23:29.386Z,82.82
2023-02-03T19:25:56.226Z,83.17
2023-02-03T19:28:30.501Z,82.70
2023-02-03T19:31:17.784Z,83.05
2023-02-03T19:33:44.599Z,83.17
2023-02-03T19:36:11.878Z,83.29
2023-02-03T19:38:38.367Z,83.39
2023-02-03T19:41:05.279Z,83.48
2023-02-03T19:43:31.967Z,83.66
2023-02-03T19:45:59.060Z,83.44
2023-02-03T19:48:25.847Z,83.70
2023-02-03T19:50:52.330Z,83.78
2023-02-03T19:53:18.943Z,83.97
2023-02-03T19:55:46.418Z,83.99
2023-02-03T19:58:14.194Z,83.91
2023-02-03T20:00:41.691Z,84.03
2023-02-03T20:03:08.568Z,84.09
2023-02-03T20:05:36.020Z,84.33
2023-02-03T20:08:02.918Z,84.09
2023-02-03T20:10:29.787Z,84.34
2023-02-03T20:12:56.390Z,84.32
2023-02-03T20:15:22.830Z,84.46
2023-02-03T20:17:49.309Z,84.49
2023-02-03T20:20:19.710Z,84.69
2023-02-03T20:22:47.100Z,84.62
2023-02-03T20:25:13.607Z,84.69
2023-02-03T20:27:40.106Z,84.72
2023-02-03T20:30:07.026Z,84.47
2023-02-03T20:32:33.895Z,84.74
2023-02-03T20:35:00.538Z,84.59
2023-02-03T20:37:27.122Z,84.63
2023-02-03T20:39:53.492Z,84.78
2023-02-03T20:42:19.874Z,84.38
2023-02-03T20:44:46.309Z,84.25
2023-02-03T20:47:17.159Z,84.28
2023-02-03T20:49:43.563Z,83.99
2023-02-03T20:52:14.749Z,83.86
2023-02-03T20:54:41.694Z,83.62
2023-02-03T20:57:17.277Z,83.48
2023-02-03T20:59:44.899Z,83.42
2023-02-03T21:02:23.097Z,83.17
2023-02-03T21:05:00.318Z,83.20
2023-02-03T21:07:30.523Z,82.86
2023-02-03T21:09:59.031Z,82.84
2023-02-03T21:12:28.135Z,82.58
2023-02-03T21:14:55.202Z,82.90
2023-02-03T21:17:21.641Z,82.53
2023-02-03T21:19:48.707Z,82.31
2023-02-03T21:22:26.659Z,82.02
2023-02-03T21:24:57.336Z,81.63
2023-02-03T21:27:28.875Z,81.60
2023-02-03T21:29:57.245Z,81.34
2023-02-03T21:32:26.113Z,81.01
2023-02-03T21:34:52.804Z,80.68
2023-02-03T21:37:41.401Z,80.75
2023-02-03T21:40:24.032Z,80.28
2023-02-03T21:42:51.769Z,80.06
2023-02-03T21:45:19.235Z,79.66
2023-02-03T21:47:48.104Z,79.84
2023-02-03T21:50:32.010Z,79.52
2023-02-03T21:53:07.587Z,79.03
2023-02-03T21:55:38.203Z,79.14
2023-02-03T21:58:21.448Z,78.97
2023-02-03T22:00:48.647Z,79.10
2023-02-03T22:03:19.122Z,79.09
2023-02-03T22:05:46.679Z,78.61
2023-02-03T22:08:23.109Z,78.88
2023-02-03T22:10:50.076Z,78.76
2023-02-03T22:13:17.604Z,78.68
2023-02-03T22:15:44.069Z,79.14
2023-02-03T22:18:10.641Z,78.84
2023-02-03T22:20:36.993Z,79.27
2023-02-03T22:23:03.469Z,79.26
2023-02-03T22:25:29.838Z,79.43
2023-02-03T22:27:56.207Z,79.46
2023-02-03T22:30:22.764Z,79.69
2023-02-03T22:32:49.152Z,80.12
2023-02-03T22:35:15.802Z,80.25
2023-02-03T22:37:42.334Z,80.80
2023-02-03T22:40:10.075Z,80.98
2023-02-03T22:42:36.702Z,81.11
2023-02-03T22:45:03.299Z,81.44
2023-02-03T22:47:29.677Z,81.23
2023-02-03T22:49:59.351Z,81.45
2023-02-03T22:52:25.911Z,81.39
2023-02-03T22:54:52.383Z,81.37
2023-02-03T22:57:18.845Z,81.41
2023-02-03T22:59:45.335Z,81.52
2023-02-03T23:02:11.714Z,81.72
2023-02-03T23:04:38.301Z,81.53
2023-02-03T23:07:05.028Z,81.89
2023-02-03T23:09:31.523Z,81.74
2023-02-03T23:11:58.080Z,81.80
2023-02-03T23:14:24.513Z,81.82
2023-02-03T23:16:51.118Z,81.69
2023-02-03T23:19:17.616Z,81.91
2023-02-03T23:21:44.034Z,81.85
2023-02-03T23:24:10.520Z,81.73
2023-02-03T23:26:37.090Z,81.69
2023-02-03T23:29:03.758Z,81.51
2023-02-03T23:31:30.418Z,81.09
2023-02-03T23:34:15.485Z,81.43
2023-02-03T23:36:41.959Z,81.56
2023-02-03T23:39:08.449Z,81.27
2023-02-03T23:41:34.874Z,81.49
2023-02-03T23:44:01.277Z,81.74
2023-02-03T23:46:27.803Z,81.54
2023-02-03T23:48:54.332Z,81.82
2023-02-03T23:51:20.927Z,81.70
2023-02-03T23:53:47.495Z,81.58
2023-02-03T23:56:13.926Z,81.71
2023-02-03T23:58:40.394Z,81.60
