createdAt,value
2022-09-02T00:00:18.000Z,1005.015792
2022-09-02T00:00:43.000Z,1005.1173840000001
2022-09-02T00:01:06.000Z,1005.1173840000001
2022-09-02T00:01:36.000Z,1005.1173840000001
2022-09-02T00:02:11.000Z,1004.9142
2022-09-02T00:02:41.000Z,1004.9142
2022-09-02T00:03:16.000Z,1004.9142
2022-09-02T00:03:46.000Z,1005.015792
2022-09-02T00:04:16.000Z,1005.015792
2022-09-02T00:04:43.000Z,1004.9142
2022-09-02T00:05:06.000Z,1004.9142
2022-09-02T00:05:36.000Z,1004.9142
2022-09-02T00:06:11.000Z,1005.015792
2022-09-02T00:06:41.000Z,1005.015792
2022-09-02T00:07:16.000Z,1004.9142
2022-09-02T00:07:46.000Z,1004.9142
2022-09-02T00:08:17.000Z,1004.9142
2022-09-02T00:08:43.000Z,1004.9142
2022-09-02T00:09:06.000Z,1004.9142
2022-09-02T00:09:36.000Z,1004.9142
2022-09-02T00:10:11.000Z,1005.1173840000001
2022-09-02T00:10:41.000Z,1005.1173840000001
2022-09-02T00:11:16.000Z,1004.846472
2022-09-02T00:11:46.000Z,1005.1173840000001
2022-09-02T00:12:16.000Z,1005.1173840000001
2022-09-02T00:12:51.000Z,1004.9142
2022-09-02T00:13:21.000Z,1004.9142
2022-09-02T00:13:46.000Z,1004.9142
2022-09-02T00:14:11.000Z,1004.9142
2022-09-02T00:14:41.000Z,1004.9142
2022-09-02T00:15:16.000Z,1004.9142
2022-09-02T00:15:46.000Z,1004.9142
2022-09-02T00:16:18.000Z,1004.9142
2022-09-02T00:16:43.000Z,1004.846472
2022-09-02T00:17:03.000Z,1004.846472
2022-09-02T00:17:28.000Z,1004.846472
2022-09-02T00:17:55.000Z,1004.846472
2022-09-02T00:18:25.000Z,1004.846472
2022-09-02T00:18:50.000Z,1005.015792
2022-09-02T00:19:15.000Z,1005.015792
2022-09-02T00:19:43.000Z,1004.9142
2022-09-02T00:19:59.000Z,1004.9142
2022-09-02T00:20:16.000Z,1004.9142
2022-09-02T00:20:45.000Z,1004.846472
2022-09-02T00:21:08.000Z,1004.846472
2022-09-02T00:21:35.000Z,1004.846472
2022-09-02T00:22:02.000Z,1004.9142
2022-09-02T00:22:27.000Z,1004.9142
2022-09-02T00:22:50.000Z,1004.846472
2022-09-02T00:23:15.000Z,1004.846472
2022-09-02T00:23:43.000Z,1004.9142
2022-09-02T00:23:59.000Z,1004.9142
2022-09-02T00:24:16.000Z,1004.9142
2022-09-02T00:24:43.000Z,1004.846472
2022-09-02T00:25:06.000Z,1004.846472
2022-09-02T00:25:36.000Z,1004.846472
2022-09-02T00:26:11.000Z,1005.015792
2022-09-02T00:26:41.000Z,1005.015792
2022-09-02T00:27:16.000Z,1004.846472
2022-09-02T00:27:46.000Z,1004.6432880000001
2022-09-02T00:28:16.000Z,1004.6432880000001
2022-09-02T00:28:43.000Z,1004.74488
2022-09-02T00:29:21.000Z,1004.74488
2022-09-02T00:29:46.000Z,1004.6432880000001
2022-09-02T00:30:11.000Z,1004.6432880000001
2022-09-02T00:30:41.000Z,1004.6432880000001
2022-09-02T00:31:16.000Z,1004.9142
2022-09-02T00:31:55.000Z,1005.1173840000001
2022-09-02T00:32:16.000Z,1005.1173840000001
2022-09-02T00:32:43.000Z,1004.9142
2022-09-02T00:33:06.000Z,1004.9142
2022-09-02T00:33:36.000Z,1004.9142
2022-09-02T00:34:11.000Z,1004.9142
2022-09-02T00:34:41.000Z,1004.9142
2022-09-02T00:35:16.000Z,1004.74488
2022-09-02T00:35:46.000Z,1004.9142
2022-09-02T00:36:16.000Z,1004.9142
2022-09-02T00:36:43.000Z,1004.74488
2022-09-02T00:37:06.000Z,1004.74488
2022-09-02T00:37:36.000Z,1004.74488
2022-09-02T00:38:11.000Z,1004.6432880000001
2022-09-02T00:38:41.000Z,1004.6432880000001
2022-09-02T00:39:16.000Z,1004.846472
2022-09-02T00:39:46.000Z,1004.846472
2022-09-02T00:40:16.000Z,1004.846472
2022-09-02T00:40:43.000Z,1004.6432880000001
2022-09-02T00:41:06.000Z,1004.6432880000001
2022-09-02T00:41:36.000Z,1004.6432880000001
2022-09-02T00:42:11.000Z,1004.74488
2022-09-02T00:42:41.000Z,1004.74488
2022-09-02T00:43:16.000Z,1004.74488
2022-09-02T00:43:46.000Z,1004.74488
2022-09-02T00:44:16.000Z,1004.74488
2022-09-02T00:44:43.000Z,1004.846472
2022-09-02T00:45:06.000Z,1004.846472
2022-09-02T00:45:36.000Z,1004.846472
2022-09-02T00:46:11.000Z,1004.846472
2022-09-02T00:46:41.000Z,1004.846472
2022-09-02T00:47:16.000Z,1004.846472
2022-09-02T00:47:46.000Z,1004.6432880000001
2022-09-02T00:48:18.000Z,1004.6432880000001
2022-09-02T00:48:43.000Z,1004.74488
2022-09-02T00:49:03.000Z,1004.74488
2022-09-02T00:49:28.000Z,1004.74488
2022-09-02T00:49:55.000Z,1004.6432880000001
2022-09-02T00:50:23.000Z,1004.6432880000001
2022-09-02T00:50:50.000Z,1004.846472
2022-09-02T00:51:15.000Z,1004.846472
2022-09-02T00:51:43.000Z,1004.9142
2022-09-02T00:51:59.000Z,1004.9142
2022-09-02T00:52:15.000Z,1004.9142
2022-09-02T00:52:43.000Z,1004.74488
2022-09-02T00:53:06.000Z,1004.74488
2022-09-02T00:53:36.000Z,1004.74488
2022-09-02T00:54:11.000Z,1004.6432880000001
2022-09-02T00:54:41.000Z,1004.6432880000001
2022-09-02T00:55:16.000Z,1004.74488
2022-09-02T00:55:46.000Z,1004.6432880000001
2022-09-02T00:56:16.000Z,1004.6432880000001
2022-09-02T00:56:43.000Z,1004.74488
2022-09-02T00:57:06.000Z,1004.74488
2022-09-02T00:57:36.000Z,1004.74488
2022-09-02T00:58:11.000Z,1004.6432880000001
2022-09-02T00:58:41.000Z,1004.6432880000001
2022-09-02T00:59:16.000Z,1004.74488
2022-09-02T00:59:46.000Z,1004.846472
2022-09-02T01:00:18.000Z,1004.846472
2022-09-02T01:00:43.000Z,1004.541696
2022-09-02T01:01:06.000Z,1004.541696
2022-09-02T01:01:36.000Z,1004.541696
2022-09-02T01:02:11.000Z,1004.74488
2022-09-02T01:02:41.000Z,1004.74488
2022-09-02T01:03:16.000Z,1004.74488
2022-09-02T01:03:46.000Z,1004.74488
2022-09-02T01:04:16.000Z,1004.74488
2022-09-02T01:04:43.000Z,1004.541696
2022-09-02T01:05:06.000Z,1004.541696
2022-09-02T01:05:41.000Z,1004.541696
2022-09-02T01:06:11.000Z,1004.74488
2022-09-02T01:06:41.000Z,1004.74488
2022-09-02T01:07:16.000Z,1004.6432880000001
2022-09-02T01:07:46.000Z,1004.74488
2022-09-02T01:08:17.000Z,1004.74488
2022-09-02T01:08:45.000Z,1004.6432880000001
2022-09-02T01:09:08.000Z,1004.6432880000001
2022-09-02T01:09:35.000Z,1004.6432880000001
2022-09-02T01:10:11.000Z,1004.440104
2022-09-02T01:10:50.000Z,1004.6432880000001
2022-09-02T01:11:16.000Z,1004.6432880000001
2022-09-02T01:11:46.000Z,1004.6432880000001
2022-09-02T01:12:16.000Z,1004.6432880000001
2022-09-02T01:12:43.000Z,1004.6432880000001
2022-09-02T01:13:06.000Z,1004.6432880000001
2022-09-02T01:13:36.000Z,1004.6432880000001
2022-09-02T01:14:11.000Z,1004.541696
2022-09-02T01:14:41.000Z,1004.541696
2022-09-02T01:15:16.000Z,1004.6432880000001
2022-09-02T01:15:46.000Z,1004.74488
2022-09-02T01:16:16.000Z,1004.74488
2022-09-02T01:16:43.000Z,1004.74488
2022-09-02T01:17:06.000Z,1004.74488
2022-09-02T01:17:36.000Z,1004.74488
2022-09-02T01:18:11.000Z,1004.74488
2022-09-02T01:18:42.000Z,1004.74488
2022-09-02T01:19:16.000Z,1004.541696
2022-09-02T01:19:55.000Z,1004.6432880000001
2022-09-02T01:20:18.000Z,1004.6432880000001
2022-09-02T01:20:45.000Z,1004.541696
2022-09-02T01:21:06.000Z,1004.541696
2022-09-02T01:21:36.000Z,1004.541696
2022-09-02T01:22:11.000Z,1004.6432880000001
2022-09-02T01:22:41.000Z,1004.6432880000001
2022-09-02T01:23:16.000Z,1004.74488
2022-09-02T01:23:46.000Z,1004.74488
2022-09-02T01:24:16.000Z,1004.74488
2022-09-02T01:24:43.000Z,1004.440104
2022-09-02T01:25:06.000Z,1004.440104
2022-09-02T01:25:36.000Z,1004.440104
2022-09-02T01:26:11.000Z,1004.6432880000001
2022-09-02T01:26:41.000Z,1004.6432880000001
2022-09-02T01:27:16.000Z,1004.6432880000001
2022-09-02T01:27:46.000Z,1004.6432880000001
2022-09-02T01:28:16.000Z,1004.6432880000001
2022-09-02T01:28:52.000Z,1004.541696
2022-09-02T01:29:21.000Z,1004.541696
2022-09-02T01:29:46.000Z,1004.541696
2022-09-02T01:30:11.000Z,1004.541696
2022-09-02T01:30:41.000Z,1004.541696
2022-09-02T01:31:16.000Z,1004.6432880000001
2022-09-02T01:31:46.000Z,1004.541696
2022-09-02T01:32:16.000Z,1004.541696
2022-09-02T01:32:43.000Z,1004.541696
2022-09-02T01:33:06.000Z,1004.541696
2022-09-02T01:33:36.000Z,1004.541696
2022-09-02T01:34:11.000Z,1004.541696
2022-09-02T01:34:41.000Z,1004.541696
2022-09-02T01:35:16.000Z,1004.6432880000001
2022-09-02T01:35:46.000Z,1004.541696
2022-09-02T01:36:16.000Z,1004.541696
2022-09-02T01:36:52.000Z,1004.6432880000001
2022-09-02T01:37:19.000Z,1004.6432880000001
2022-09-02T01:37:36.000Z,1004.6432880000001
2022-09-02T01:38:11.000Z,1004.541696
2022-09-02T01:38:41.000Z,1004.541696
2022-09-02T01:39:16.000Z,1004.6432880000001
2022-09-02T01:39:46.000Z,1004.6432880000001
2022-09-02T01:40:16.000Z,1004.6432880000001
2022-09-02T01:40:43.000Z,1004.541696
2022-09-02T01:41:06.000Z,1004.541696
2022-09-02T01:41:36.000Z,1004.541696
2022-09-02T01:42:11.000Z,1004.74488
2022-09-02T01:42:41.000Z,1004.74488
2022-09-02T01:43:16.000Z,1004.440104
2022-09-02T01:43:46.000Z,1004.338512
2022-09-02T01:44:16.000Z,1004.338512
2022-09-02T01:44:43.000Z,1004.440104
2022-09-02T01:45:03.000Z,1004.440104
2022-09-02T01:45:36.000Z,1004.440104
2022-09-02T01:46:20.000Z,1004.541696
2022-09-02T01:46:50.000Z,1004.440104
2022-09-02T01:47:15.000Z,1004.440104
2022-09-02T01:47:43.000Z,1004.6432880000001
2022-09-02T01:48:15.000Z,1004.6432880000001
2022-09-02T01:48:45.000Z,1004.541696
2022-09-02T01:49:08.000Z,1004.541696
2022-09-02T01:49:35.000Z,1004.541696
2022-09-02T01:50:11.000Z,1004.541696
2022-09-02T01:50:50.000Z,1004.440104
2022-09-02T01:51:15.000Z,1004.440104
2022-09-02T01:51:43.000Z,1004.440104
2022-09-02T01:51:59.000Z,1004.440104
2022-09-02T01:52:15.000Z,1004.440104
2022-09-02T01:52:45.000Z,1004.541696
2022-09-02T01:53:08.000Z,1004.541696
2022-09-02T01:53:38.000Z,1004.541696
2022-09-02T01:54:11.000Z,1004.440104
2022-09-02T01:54:41.000Z,1004.440104
2022-09-02T01:55:16.000Z,1004.440104
2022-09-02T01:55:46.000Z,1004.338512
2022-09-02T01:56:16.000Z,1004.338512
2022-09-02T01:56:43.000Z,1004.440104
2022-09-02T01:57:06.000Z,1004.440104
2022-09-02T01:57:36.000Z,1004.440104
2022-09-02T01:58:11.000Z,1004.74488
2022-09-02T01:58:41.000Z,1004.74488
2022-09-02T01:59:16.000Z,1004.338512
2022-09-02T01:59:46.000Z,1004.541696
2022-09-02T02:00:16.000Z,1004.541696
2022-09-02T02:00:43.000Z,1004.440104
2022-09-02T02:01:07.000Z,1004.440104
2022-09-02T02:01:36.000Z,1004.440104
2022-09-02T02:02:11.000Z,1004.440104
2022-09-02T02:02:41.000Z,1004.440104
2022-09-02T02:03:16.000Z,1004.440104
2022-09-02T02:03:46.000Z,1004.338512
2022-09-02T02:04:16.000Z,1004.338512
2022-09-02T02:04:43.000Z,1004.440104
2022-09-02T02:05:07.000Z,1004.440104
2022-09-02T02:05:36.000Z,1004.440104
2022-09-02T02:06:11.000Z,1004.541696
2022-09-02T02:06:41.000Z,1004.541696
2022-09-02T02:07:16.000Z,1004.338512
2022-09-02T02:07:46.000Z,1004.440104
2022-09-02T02:08:25.000Z,1004.440104
2022-09-02T02:08:52.000Z,1004.338512
2022-09-02T02:09:19.000Z,1004.338512
2022-09-02T02:09:45.000Z,1004.338512
2022-09-02T02:10:10.000Z,1004.338512
2022-09-02T02:10:41.000Z,1004.338512
2022-09-02T02:11:17.000Z,1004.440104
2022-09-02T02:11:46.000Z,1004.23692
2022-09-02T02:12:16.000Z,1004.23692
2022-09-02T02:12:43.000Z,1004.338512
2022-09-02T02:13:06.000Z,1004.338512
2022-09-02T02:13:36.000Z,1004.338512
2022-09-02T02:14:11.000Z,1004.338512
2022-09-02T02:14:41.000Z,1004.338512
2022-09-02T02:15:16.000Z,1004.338512
2022-09-02T02:15:46.000Z,1004.338512
2022-09-02T02:16:16.000Z,1004.338512
2022-09-02T02:16:43.000Z,1004.23692
2022-09-02T02:17:06.000Z,1004.23692
2022-09-02T02:17:36.000Z,1004.23692
2022-09-02T02:18:11.000Z,1004.135328
2022-09-02T02:18:50.000Z,1004.440104
2022-09-02T02:19:15.000Z,1004.440104
2022-09-02T02:19:43.000Z,1004.338512
2022-09-02T02:20:15.000Z,1004.338512
2022-09-02T02:20:45.000Z,1004.338512
2022-09-02T02:21:08.000Z,1004.338512
2022-09-02T02:21:36.000Z,1004.338512
2022-09-02T02:22:11.000Z,1004.338512
2022-09-02T02:22:41.000Z,1004.338512
2022-09-02T02:23:16.000Z,1004.338512
2022-09-02T02:23:46.000Z,1004.23692
2022-09-02T02:24:16.000Z,1004.23692
2022-09-02T02:24:43.000Z,1004.23692
2022-09-02T02:25:06.000Z,1004.23692
2022-09-02T02:25:36.000Z,1004.23692
2022-09-02T02:26:11.000Z,1004.23692
2022-09-02T02:26:41.000Z,1004.23692
2022-09-02T02:27:16.000Z,1004.135328
2022-09-02T02:27:46.000Z,1004.23692
2022-09-02T02:28:16.000Z,1004.23692
2022-09-02T02:28:52.000Z,1004.338512
2022-09-02T02:29:21.000Z,1004.338512
2022-09-02T02:29:46.000Z,1004.23692
2022-09-02T02:30:11.000Z,1004.23692
2022-09-02T02:30:41.000Z,1004.23692
2022-09-02T02:31:16.000Z,1004.338512
2022-09-02T02:31:46.000Z,1004.338512
2022-09-02T02:32:16.000Z,1004.338512
2022-09-02T02:32:51.000Z,1004.23692
2022-09-02T02:33:21.000Z,1004.23692
2022-09-02T02:33:46.000Z,1004.23692
2022-09-02T02:34:11.000Z,1004.23692
2022-09-02T02:34:41.000Z,1004.23692
2022-09-02T02:35:16.000Z,1004.338512
2022-09-02T02:35:46.000Z,1004.338512
2022-09-02T02:36:16.000Z,1004.338512
2022-09-02T02:36:52.000Z,1004.440104
2022-09-02T02:37:19.000Z,1004.440104
2022-09-02T02:37:48.000Z,1004.440104
2022-09-02T02:38:11.000Z,1004.440104
2022-09-02T02:38:39.000Z,1004.440104
2022-09-02T02:39:01.000Z,1004.338512
2022-09-02T02:39:31.000Z,1004.338512
2022-09-02T02:40:01.000Z,1004.23692
2022-09-02T02:40:36.000Z,1004.23692
2022-09-02T02:41:06.000Z,1004.23692
2022-09-02T02:41:36.000Z,1004.23692
2022-09-02T02:42:11.000Z,1004.338512
2022-09-02T02:42:41.000Z,1004.338512
2022-09-02T02:43:16.000Z,1004.23692
2022-09-02T02:43:46.000Z,1004.338512
2022-09-02T02:44:16.000Z,1004.338512
2022-09-02T02:44:43.000Z,1004.541696
2022-09-02T02:45:06.000Z,1004.541696
2022-09-02T02:45:36.000Z,1004.541696
2022-09-02T02:46:11.000Z,1004.23692
2022-09-02T02:46:41.000Z,1004.23692
2022-09-02T02:47:16.000Z,1004.135328
2022-09-02T02:47:46.000Z,1004.135328
2022-09-02T02:48:16.000Z,1004.135328
2022-09-02T02:48:43.000Z,1004.23692
2022-09-02T02:49:06.000Z,1004.23692
2022-09-02T02:49:36.000Z,1004.23692
2022-09-02T02:50:11.000Z,1004.440104
2022-09-02T02:50:41.000Z,1004.440104
2022-09-02T02:51:16.000Z,1004.23692
2022-09-02T02:51:46.000Z,1004.338512
2022-09-02T02:52:16.000Z,1004.338512
2022-09-02T02:52:43.000Z,1004.23692
2022-09-02T02:53:15.000Z,1004.23692
2022-09-02T02:53:36.000Z,1004.23692
2022-09-02T02:54:11.000Z,1004.338512
2022-09-02T02:54:41.000Z,1004.338512
2022-09-02T02:55:16.000Z,1004.135328
2022-09-02T02:55:46.000Z,1004.23692
2022-09-02T02:56:16.000Z,1004.23692
2022-09-02T02:56:43.000Z,1004.338512
2022-09-02T02:57:06.000Z,1004.338512
2022-09-02T02:57:36.000Z,1004.338512
2022-09-02T02:58:11.000Z,1004.440104
2022-09-02T02:58:41.000Z,1004.440104
2022-09-02T02:59:16.000Z,1004.135328
2022-09-02T02:59:46.000Z,1004.440104
2022-09-02T03:00:16.000Z,1004.440104
2022-09-02T03:00:43.000Z,1004.135328
2022-09-02T03:01:06.000Z,1004.135328
2022-09-02T03:01:36.000Z,1004.135328
2022-09-02T03:02:11.000Z,1004.23692
2022-09-02T03:02:41.000Z,1004.23692
2022-09-02T03:03:16.000Z,1004.135328
2022-09-02T03:03:46.000Z,1004.135328
2022-09-02T03:04:16.000Z,1004.135328
2022-09-02T03:04:43.000Z,1004.23692
2022-09-02T03:05:06.000Z,1004.23692
2022-09-02T03:05:36.000Z,1004.23692
2022-09-02T03:06:11.000Z,1004.23692
2022-09-02T03:06:41.000Z,1004.23692
2022-09-02T03:07:16.000Z,1004.23692
2022-09-02T03:07:46.000Z,1004.338512
2022-09-02T03:08:16.000Z,1004.338512
2022-09-02T03:08:43.000Z,1004.135328
2022-09-02T03:09:06.000Z,1004.135328
2022-09-02T03:09:45.000Z,1004.23692
2022-09-02T03:10:10.000Z,1004.23692
2022-09-02T03:10:39.000Z,1004.23692
2022-09-02T03:11:02.000Z,1004.135328
2022-09-02T03:11:27.000Z,1004.135328
2022-09-02T03:11:55.000Z,1004.135328
2022-09-02T03:12:19.000Z,1004.135328
2022-09-02T03:12:45.000Z,1004.440104
2022-09-02T03:13:08.000Z,1004.440104
2022-09-02T03:13:36.000Z,1004.440104
2022-09-02T03:14:11.000Z,1004.135328
2022-09-02T03:14:41.000Z,1004.135328
2022-09-02T03:15:16.000Z,1004.23692
2022-09-02T03:15:46.000Z,1004.0337360000001
2022-09-02T03:16:16.000Z,1004.0337360000001
2022-09-02T03:16:43.000Z,1004.135328
2022-09-02T03:17:06.000Z,1004.135328
2022-09-02T03:17:36.000Z,1004.135328
2022-09-02T03:18:11.000Z,1004.23692
2022-09-02T03:18:41.000Z,1004.23692
2022-09-02T03:19:16.000Z,1004.440104
2022-09-02T03:19:46.000Z,1004.135328
2022-09-02T03:20:16.000Z,1004.135328
2022-09-02T03:20:45.000Z,1004.0337360000001
2022-09-02T03:21:08.000Z,1004.0337360000001
2022-09-02T03:21:35.000Z,1004.0337360000001
2022-09-02T03:22:11.000Z,1004.0337360000001
2022-09-02T03:22:41.000Z,1004.0337360000001
2022-09-02T03:23:16.000Z,1004.23692
2022-09-02T03:23:46.000Z,1004.135328
2022-09-02T03:24:16.000Z,1004.135328
2022-09-02T03:24:51.000Z,1004.23692
2022-09-02T03:25:21.000Z,1004.23692
2022-09-02T03:25:46.000Z,1004.135328
2022-09-02T03:26:11.000Z,1004.135328
2022-09-02T03:26:41.000Z,1004.135328
2022-09-02T03:27:16.000Z,1004.135328
2022-09-02T03:27:46.000Z,1004.135328
2022-09-02T03:28:16.000Z,1004.135328
2022-09-02T03:28:43.000Z,1004.23692
2022-09-02T03:29:06.000Z,1004.23692
2022-09-02T03:29:36.000Z,1004.23692
2022-09-02T03:30:10.000Z,1004.135328
2022-09-02T03:30:41.000Z,1004.135328
2022-09-02T03:31:16.000Z,1003.830552
2022-09-02T03:31:46.000Z,1004.135328
2022-09-02T03:32:16.000Z,1004.135328
2022-09-02T03:32:43.000Z,1004.23692
2022-09-02T03:33:06.000Z,1004.23692
2022-09-02T03:33:36.000Z,1004.23692
2022-09-02T03:34:12.000Z,1004.0337360000001
2022-09-02T03:34:41.000Z,1004.0337360000001
2022-09-02T03:35:16.000Z,1004.135328
2022-09-02T03:35:46.000Z,1004.23692
2022-09-02T03:36:16.000Z,1004.23692
2022-09-02T03:36:43.000Z,1004.23692
2022-09-02T03:37:06.000Z,1004.23692
2022-09-02T03:37:36.000Z,1004.23692
2022-09-02T03:37:55.000Z,1004.135328
2022-09-02T03:38:23.000Z,1004.135328
2022-09-02T03:38:50.000Z,1004.0337360000001
2022-09-02T03:39:15.000Z,1004.0337360000001
2022-09-02T03:39:46.000Z,1004.0337360000001
2022-09-02T03:40:16.000Z,1004.0337360000001
2022-09-02T03:40:43.000Z,1004.0337360000001
2022-09-02T03:41:06.000Z,1004.0337360000001
2022-09-02T03:41:36.000Z,1004.0337360000001
2022-09-02T03:42:11.000Z,1004.135328
2022-09-02T03:42:41.000Z,1004.135328
2022-09-02T03:43:16.000Z,1004.23692
2022-09-02T03:43:46.000Z,1003.932144
2022-09-02T03:44:17.000Z,1003.932144
2022-09-02T03:44:43.000Z,1004.0337360000001
2022-09-02T03:45:06.000Z,1004.0337360000001
2022-09-02T03:45:36.000Z,1004.0337360000001
2022-09-02T03:46:11.000Z,1004.0337360000001
2022-09-02T03:46:41.000Z,1004.0337360000001
2022-09-02T03:47:27.000Z,1004.135328
2022-09-02T03:47:45.000Z,1003.932144
2022-09-02T03:48:16.000Z,1003.932144
2022-09-02T03:48:45.000Z,1003.932144
2022-09-02T03:49:09.000Z,1003.932144
2022-09-02T03:49:35.000Z,1003.932144
2022-09-02T03:50:11.000Z,1004.0337360000001
2022-09-02T03:50:41.000Z,1004.0337360000001
2022-09-02T03:51:16.000Z,1003.932144
2022-09-02T03:51:46.000Z,1004.0337360000001
2022-09-02T03:52:16.000Z,1004.0337360000001
2022-09-02T03:52:43.000Z,1004.338512
2022-09-02T03:53:03.000Z,1004.338512
2022-09-02T03:53:21.000Z,1004.338512
2022-09-02T03:53:46.000Z,1004.135328
2022-09-02T03:54:11.000Z,1004.135328
2022-09-02T03:54:41.000Z,1004.135328
2022-09-02T03:55:16.000Z,1004.0337360000001
2022-09-02T03:55:46.000Z,1003.932144
2022-09-02T03:56:18.000Z,1003.932144
2022-09-02T03:56:43.000Z,1004.0337360000001
2022-09-02T03:57:06.000Z,1004.0337360000001
2022-09-02T03:57:36.000Z,1004.0337360000001
2022-09-02T03:58:11.000Z,1004.0337360000001
2022-09-02T03:58:39.000Z,1004.0337360000001
2022-09-02T03:58:55.000Z,1003.830552
2022-09-02T03:59:27.000Z,1003.830552
2022-09-02T03:59:55.000Z,1004.0337360000001
2022-09-02T04:00:16.000Z,1004.0337360000001
2022-09-02T04:00:43.000Z,1004.0337360000001
2022-09-02T04:01:06.000Z,1004.0337360000001
2022-09-02T04:01:36.000Z,1004.0337360000001
2022-09-02T04:02:11.000Z,1003.830552
2022-09-02T04:02:41.000Z,1003.830552
2022-09-02T04:03:16.000Z,1004.0337360000001
2022-09-02T04:03:46.000Z,1004.0337360000001
2022-09-02T04:04:16.000Z,1004.0337360000001
2022-09-02T04:04:43.000Z,1004.135328
2022-09-02T04:05:06.000Z,1004.135328
2022-09-02T04:05:36.000Z,1004.135328
2022-09-02T04:06:12.000Z,1003.932144
2022-09-02T04:06:41.000Z,1003.932144
2022-09-02T04:07:16.000Z,1003.932144
2022-09-02T04:07:47.000Z,1003.932144
2022-09-02T04:08:19.000Z,1003.932144
2022-09-02T04:08:43.000Z,1004.0337360000001
2022-09-02T04:09:06.000Z,1004.0337360000001
2022-09-02T04:09:36.000Z,1004.0337360000001
2022-09-02T04:10:11.000Z,1004.0337360000001
2022-09-02T04:10:41.000Z,1004.0337360000001
2022-09-02T04:11:16.000Z,1003.932144
2022-09-02T04:11:46.000Z,1004.0337360000001
2022-09-02T04:12:16.000Z,1004.0337360000001
2022-09-02T04:12:43.000Z,1004.0337360000001
2022-09-02T04:13:15.000Z,1004.0337360000001
2022-09-02T04:13:36.000Z,1004.0337360000001
2022-09-02T04:14:11.000Z,1003.932144
2022-09-02T04:14:41.000Z,1003.932144
2022-09-02T04:15:16.000Z,1003.932144
2022-09-02T04:15:46.000Z,1003.830552
2022-09-02T04:16:18.000Z,1003.830552
2022-09-02T04:16:43.000Z,1003.830552
2022-09-02T04:17:03.000Z,1003.830552
2022-09-02T04:17:28.000Z,1003.830552
2022-09-02T04:17:55.000Z,1003.932144
2022-09-02T04:18:23.000Z,1003.932144
2022-09-02T04:18:50.000Z,1003.932144
2022-09-02T04:19:16.000Z,1003.932144
2022-09-02T04:19:46.000Z,1004.0337360000001
2022-09-02T04:20:16.000Z,1004.0337360000001
2022-09-02T04:20:43.000Z,1003.932144
2022-09-02T04:21:06.000Z,1003.932144
2022-09-02T04:21:36.000Z,1003.932144
2022-09-02T04:22:11.000Z,1003.932144
2022-09-02T04:22:41.000Z,1003.932144
2022-09-02T04:23:16.000Z,1003.7289599999999
2022-09-02T04:23:46.000Z,1004.135328
2022-09-02T04:24:16.000Z,1004.135328
2022-09-02T04:24:43.000Z,1003.932144
2022-09-02T04:25:07.000Z,1003.932144
2022-09-02T04:25:36.000Z,1003.932144
2022-09-02T04:26:11.000Z,1003.932144
2022-09-02T04:26:39.000Z,1003.932144
2022-09-02T04:27:02.000Z,1003.932144
2022-09-02T04:27:32.000Z,1003.932144
2022-09-02T04:27:55.000Z,1004.0337360000001
2022-09-02T04:28:16.000Z,1004.0337360000001
2022-09-02T04:28:43.000Z,1003.932144
2022-09-02T04:29:06.000Z,1003.932144
2022-09-02T04:29:36.000Z,1003.932144
2022-09-02T04:30:11.000Z,1003.932144
2022-09-02T04:30:41.000Z,1003.932144
2022-09-02T04:31:16.000Z,1003.830552
2022-09-02T04:31:46.000Z,1003.932144
2022-09-02T04:32:16.000Z,1003.932144
2022-09-02T04:32:43.000Z,1003.7289599999999
2022-09-02T04:33:06.000Z,1003.7289599999999
2022-09-02T04:33:36.000Z,1003.7289599999999
2022-09-02T04:34:11.000Z,1003.7289599999999
2022-09-02T04:34:41.000Z,1003.7289599999999
2022-09-02T04:35:16.000Z,1003.830552
2022-09-02T04:35:47.000Z,1003.932144
2022-09-02T04:36:17.000Z,1003.932144
2022-09-02T04:36:45.000Z,1003.7289599999999
2022-09-02T04:37:09.000Z,1003.7289599999999
2022-09-02T04:37:35.000Z,1003.7289599999999
2022-09-02T04:38:11.000Z,1003.830552
2022-09-02T04:38:50.000Z,1003.932144
2022-09-02T04:39:15.000Z,1003.932144
2022-09-02T04:39:43.000Z,1003.830552
2022-09-02T04:40:10.000Z,1003.830552
2022-09-02T04:40:35.000Z,1003.830552
2022-09-02T04:41:03.000Z,1003.7289599999999
2022-09-02T04:41:28.000Z,1003.7289599999999
2022-09-02T04:41:52.000Z,1003.7289599999999
2022-09-02T04:42:26.000Z,1003.7289599999999
2022-09-02T04:42:47.000Z,1003.627368
2022-09-02T04:43:16.000Z,1003.627368
2022-09-02T04:43:46.000Z,1003.932144
2022-09-02T04:44:16.000Z,1003.932144
2022-09-02T04:44:43.000Z,1003.830552
2022-09-02T04:45:06.000Z,1003.830552
2022-09-02T04:45:36.000Z,1003.830552
2022-09-02T04:46:11.000Z,1003.7289599999999
2022-09-02T04:46:41.000Z,1003.7289599999999
2022-09-02T04:47:16.000Z,1003.525776
2022-09-02T04:47:46.000Z,1003.627368
2022-09-02T04:48:16.000Z,1003.627368
2022-09-02T04:48:43.000Z,1003.7289599999999
2022-09-02T04:49:06.000Z,1003.7289599999999
2022-09-02T04:49:45.000Z,1003.932144
2022-09-02T04:50:11.000Z,1003.932144
2022-09-02T04:50:41.000Z,1003.932144
2022-09-02T04:51:16.000Z,1003.830552
2022-09-02T04:51:46.000Z,1003.7289599999999
2022-09-02T04:52:16.000Z,1003.7289599999999
2022-09-02T04:52:43.000Z,1003.932144
2022-09-02T04:53:06.000Z,1003.932144
2022-09-02T04:53:36.000Z,1003.932144
2022-09-02T04:54:11.000Z,1003.830552
2022-09-02T04:54:41.000Z,1003.830552
2022-09-02T04:55:16.000Z,1003.830552
2022-09-02T04:55:46.000Z,1003.830552
2022-09-02T04:56:16.000Z,1003.830552
2022-09-02T04:56:43.000Z,1003.7289599999999
2022-09-02T04:57:06.000Z,1003.7289599999999
2022-09-02T04:57:45.000Z,1003.7289599999999
2022-09-02T04:58:10.000Z,1003.7289599999999
2022-09-02T04:58:38.000Z,1003.7289599999999
2022-09-02T04:59:02.000Z,1003.627368
2022-09-02T04:59:27.000Z,1003.627368
2022-09-02T04:59:55.000Z,1003.7289599999999
2022-09-02T05:00:18.000Z,1003.7289599999999
2022-09-02T05:00:43.000Z,1003.830552
2022-09-02T05:01:06.000Z,1003.830552
2022-09-02T05:01:36.000Z,1003.830552
2022-09-02T05:02:11.000Z,1003.932144
2022-09-02T05:02:41.000Z,1003.932144
2022-09-02T05:03:16.000Z,1003.932144
2022-09-02T05:03:46.000Z,1003.830552
2022-09-02T05:04:25.000Z,1003.830552
2022-09-02T05:04:43.000Z,1003.830552
2022-09-02T05:05:02.000Z,1003.830552
2022-09-02T05:05:19.000Z,1003.830552