createdAt,value
2022-09-09T00:01:01.996Z,12.00
2022-09-09T00:06:04.573Z,12.00
2022-09-09T00:11:06.301Z,12.00
2022-09-09T00:13:38.173Z,11.90
2022-09-09T00:16:13.318Z,12.00
2022-09-09T00:23:44.769Z,12.00
2022-09-09T00:26:16.520Z,11.80
2022-09-09T00:31:15.766Z,12.10
2022-09-09T00:33:45.431Z,11.90
2022-09-09T00:36:16.796Z,11.80
2022-09-09T00:38:48.646Z,11.70
2022-09-09T00:41:21.027Z,11.40
2022-09-09T00:46:25.444Z,11.70
2022-09-09T00:54:05.159Z,11.70
2022-09-09T00:59:07.064Z,11.70
2022-09-09T01:01:36.626Z,11.60
2022-09-09T01:04:07.439Z,11.60
2022-09-09T01:06:37.830Z,11.60
2022-09-09T01:09:16.629Z,11.60
2022-09-09T01:11:51.929Z,11.60
2022-09-09T01:14:29.541Z,11.60
2022-09-09T01:17:00.976Z,11.60
2022-09-09T01:19:40.310Z,11.70
2022-09-09T01:22:13.774Z,11.60
2022-09-09T01:24:48.973Z,11.60
2022-09-09T01:27:52.170Z,11.60
2022-09-09T01:30:21.166Z,11.60
2022-09-09T01:32:51.899Z,11.60
2022-09-09T01:35:31.248Z,11.60
2022-09-09T01:38:01.112Z,11.70
2022-09-09T01:40:30.192Z,11.60
2022-09-09T01:43:01.204Z,11.70
2022-09-09T01:45:30.280Z,11.70
2022-09-09T01:47:59.318Z,11.70
2022-09-09T01:50:41.734Z,11.70
2022-09-09T01:53:11.071Z,11.70
2022-09-09T01:55:41.062Z,11.70
2022-09-09T01:58:22.666Z,11.70
2022-09-09T02:00:59.590Z,11.70
2022-09-09T02:03:29.891Z,11.70
2022-09-09T02:06:16.330Z,11.70
2022-09-09T02:08:47.706Z,11.70
2022-09-09T02:11:17.858Z,11.70
2022-09-09T02:14:15.372Z,11.70
2022-09-09T02:16:50.421Z,11.70
2022-09-09T02:19:24.919Z,11.70
2022-09-09T02:22:09.330Z,11.70
2022-09-09T02:24:39.360Z,11.70
2022-09-09T02:27:17.293Z,11.70
2022-09-09T02:29:48.644Z,11.70
2022-09-09T02:32:20.540Z,11.70
2022-09-09T02:34:50.636Z,11.60
2022-09-09T02:37:20.976Z,11.70
2022-09-09T02:39:53.579Z,11.70
2022-09-09T02:42:25.003Z,11.60
2022-09-09T02:44:57.305Z,11.60
2022-09-09T02:47:34.740Z,11.60
2022-09-09T02:50:13.524Z,11.70
2022-09-09T02:52:56.349Z,11.60
2022-09-09T02:55:27.316Z,11.60
2022-09-09T02:57:58.913Z,11.70
2022-09-09T03:00:32.312Z,11.70
2022-09-09T03:03:03.601Z,11.70
2022-09-09T03:05:32.873Z,11.70
2022-09-09T03:08:01.661Z,11.60
2022-09-09T03:10:30.187Z,11.60
2022-09-09T03:13:00.520Z,11.70
2022-09-09T03:15:33.688Z,11.70
2022-09-09T03:18:02.488Z,11.60
2022-09-09T03:20:32.294Z,11.70
2022-09-09T03:23:01.494Z,11.70
2022-09-09T03:25:31.048Z,11.70
2022-09-09T03:27:59.644Z,11.60
2022-09-09T03:30:28.972Z,11.70
2022-09-09T03:33:00.088Z,11.70
2022-09-09T03:35:33.313Z,11.70
2022-09-09T03:38:02.970Z,11.70
2022-09-09T03:40:34.289Z,11.70
2022-09-09T03:43:02.972Z,11.70
2022-09-09T03:45:31.811Z,11.70
2022-09-09T03:48:01.907Z,11.70
2022-09-09T03:50:34.268Z,11.70
2022-09-09T03:53:02.998Z,11.70
2022-09-09T03:55:31.633Z,11.70
2022-09-09T03:58:03.760Z,11.70
2022-09-09T04:00:33.232Z,11.70
2022-09-09T04:03:03.393Z,11.70
2022-09-09T04:05:32.692Z,11.70
2022-09-09T04:08:01.228Z,11.80
2022-09-09T04:10:31.013Z,11.70
2022-09-09T04:13:00.427Z,11.80
2022-09-09T04:15:29.130Z,11.80
2022-09-09T04:17:57.719Z,11.80
2022-09-09T04:20:27.721Z,11.80
2022-09-09T04:22:56.348Z,11.70
2022-09-09T04:25:25.509Z,11.80
2022-09-09T04:27:55.862Z,11.70
2022-09-09T04:30:24.584Z,11.70
2022-09-09T04:32:53.306Z,11.80
2022-09-09T04:35:22.033Z,11.80
2022-09-09T04:37:52.131Z,11.80
2022-09-09T04:40:20.789Z,11.80
2022-09-09T04:42:50.708Z,11.80
2022-09-09T04:45:19.539Z,11.80
2022-09-09T04:47:48.568Z,11.80
2022-09-09T04:50:17.786Z,11.80
2022-09-09T04:52:49.562Z,11.80
2022-09-09T04:55:19.731Z,11.80
2022-09-09T04:57:49.320Z,11.80
2022-09-09T05:00:18.340Z,11.80
2022-09-09T05:02:47.354Z,11.80
2022-09-09T05:05:16.164Z,11.80
2022-09-09T05:07:45.019Z,11.80
2022-09-09T05:10:15.157Z,11.90
2022-09-09T05:12:54.096Z,11.90
2022-09-09T05:15:23.291Z,11.80
2022-09-09T05:17:53.460Z,11.90
2022-09-09T05:20:22.427Z,11.90
2022-09-09T05:22:54.695Z,11.90
2022-09-09T05:25:25.585Z,11.90
2022-09-09T05:27:56.341Z,12.00
2022-09-09T05:30:27.423Z,12.00
2022-09-09T05:32:58.015Z,12.00
2022-09-09T05:35:26.745Z,12.00
2022-09-09T05:37:57.078Z,12.00
2022-09-09T05:40:26.121Z,12.00
2022-09-09T05:42:56.809Z,12.10
2022-09-09T05:45:26.351Z,12.10
2022-09-09T05:47:56.070Z,12.00
2022-09-09T05:50:28.627Z,12.10
2022-09-09T05:53:00.181Z,12.10
2022-09-09T05:55:28.852Z,12.00
2022-09-09T05:57:58.777Z,12.10
2022-09-09T06:00:27.876Z,12.10
2022-09-09T06:02:56.845Z,12.10
2022-09-09T06:05:28.363Z,12.10
2022-09-09T06:07:57.327Z,12.10
2022-09-09T06:10:26.815Z,12.20
2022-09-09T06:12:55.649Z,10.60
2022-09-09T06:15:25.622Z,12.20
2022-09-09T06:17:56.582Z,12.20
2022-09-09T06:20:25.803Z,12.20
2022-09-09T06:22:54.419Z,12.20
2022-09-09T06:25:23.287Z,12.20
2022-09-09T06:27:51.998Z,12.30
2022-09-09T06:30:20.667Z,12.30
2022-09-09T06:32:50.922Z,12.20
2022-09-09T06:35:20.030Z,12.30
2022-09-09T06:37:49.908Z,12.30
2022-09-09T06:40:21.316Z,12.30
2022-09-09T06:42:50.184Z,12.30
2022-09-09T06:45:57.616Z,12.40
2022-09-09T06:48:29.229Z,12.40
2022-09-09T06:51:08.192Z,12.50
2022-09-09T06:53:39.011Z,12.50
2022-09-09T06:56:20.570Z,12.50
2022-09-09T06:58:49.897Z,12.50
2022-09-09T07:01:25.813Z,12.60
2022-09-09T07:03:56.998Z,12.60
2022-09-09T07:06:27.088Z,12.70
2022-09-09T07:08:57.068Z,12.70
2022-09-09T07:11:29.740Z,12.90
2022-09-09T07:14:00.294Z,12.90
2022-09-09T07:16:30.613Z,13.00
2022-09-09T07:19:03.605Z,12.90
2022-09-09T07:21:33.671Z,12.90
2022-09-09T07:24:03.265Z,12.90
2022-09-09T07:26:32.480Z,12.90
2022-09-09T07:29:03.659Z,12.90
2022-09-09T07:31:33.162Z,12.90
2022-09-09T07:34:03.578Z,13.00
2022-09-09T07:36:33.775Z,13.00
2022-09-09T07:39:05.010Z,13.00
2022-09-09T07:41:36.772Z,13.00
2022-09-09T07:44:10.249Z,13.10
2022-09-09T07:46:40.861Z,13.10
2022-09-09T07:49:13.377Z,13.10
2022-09-09T07:51:43.978Z,13.20
2022-09-09T07:54:14.458Z,13.20
2022-09-09T07:56:45.930Z,13.20
2022-09-09T07:59:15.189Z,13.30
2022-09-09T08:01:47.153Z,13.20
2022-09-09T08:04:20.566Z,13.20
2022-09-09T08:06:51.009Z,13.20
2022-09-09T08:09:21.580Z,13.20
2022-09-09T08:11:52.004Z,13.20
2022-09-09T08:14:21.144Z,13.30
2022-09-09T08:16:50.382Z,13.40
2022-09-09T08:19:24.786Z,13.50
2022-09-09T08:21:55.167Z,13.50
2022-09-09T08:24:24.382Z,13.60
2022-09-09T08:26:54.620Z,13.60
2022-09-09T08:29:26.180Z,13.70
2022-09-09T08:31:58.332Z,13.70
2022-09-09T08:34:31.498Z,13.70
2022-09-09T08:37:03.230Z,13.80
2022-09-09T08:39:37.506Z,13.70
2022-09-09T08:42:12.850Z,13.70
2022-09-09T08:44:52.275Z,13.70
2022-09-09T08:47:30.589Z,13.80
2022-09-09T08:50:14.627Z,13.80
2022-09-09T08:52:48.237Z,13.90
2022-09-09T08:55:23.535Z,13.90
2022-09-09T08:57:53.688Z,13.90
2022-09-09T09:00:23.435Z,13.90
2022-09-09T09:02:58.999Z,13.90
2022-09-09T09:05:33.659Z,14.00
2022-09-09T09:08:09.448Z,13.90
2022-09-09T09:10:46.211Z,14.00
2022-09-09T09:13:22.098Z,13.90
2022-09-09T09:15:54.684Z,14.00
2022-09-09T09:18:23.454Z,14.00
2022-09-09T09:20:56.832Z,14.00
2022-09-09T09:23:27.230Z,14.00
2022-09-09T09:26:02.028Z,14.00
2022-09-09T09:28:32.357Z,14.00
2022-09-09T09:31:08.380Z,14.10
2022-09-09T09:33:47.286Z,14.10
2022-09-09T09:36:17.785Z,14.20
2022-09-09T09:41:46.794Z,14.20
2022-09-09T09:44:28.306Z,14.30
2022-09-09T09:47:08.162Z,14.30
2022-09-09T09:49:37.172Z,14.30
2022-09-09T09:52:08.281Z,14.50
2022-09-09T09:54:40.159Z,14.50
2022-09-09T09:57:11.568Z,14.50
2022-09-09T09:59:41.528Z,14.50
2022-09-09T10:02:28.257Z,14.50
2022-09-09T10:05:14.772Z,14.40
2022-09-09T10:07:47.914Z,14.40
2022-09-09T10:10:22.885Z,14.40
2022-09-09T10:12:57.842Z,14.30
2022-09-09T10:15:39.602Z,14.30
2022-09-09T10:18:15.173Z,14.30
2022-09-09T10:20:47.024Z,14.30
2022-09-09T10:23:23.470Z,14.30
2022-09-09T10:26:03.279Z,14.30
2022-09-09T10:28:48.327Z,14.30
2022-09-09T10:31:21.509Z,14.30
2022-09-09T10:33:52.594Z,14.30
2022-09-09T10:36:23.030Z,14.30
2022-09-09T10:38:55.814Z,14.40
2022-09-09T10:41:33.843Z,14.40
2022-09-09T10:44:17.526Z,14.40
2022-09-09T10:46:53.046Z,14.40
2022-09-09T10:49:28.998Z,14.40
2022-09-09T10:52:03.920Z,14.40
2022-09-09T10:54:43.082Z,14.50
2022-09-09T10:57:15.373Z,14.50
2022-09-09T10:59:47.205Z,14.60
2022-09-09T11:02:19.717Z,14.60
2022-09-09T11:04:51.908Z,14.50
2022-09-09T11:07:30.667Z,14.50
2022-09-09T11:10:03.725Z,14.40
2022-09-09T11:12:33.917Z,14.40
2022-09-09T11:15:06.486Z,14.50
2022-09-09T11:17:38.714Z,14.50
2022-09-09T11:20:07.896Z,14.50
2022-09-09T11:22:39.756Z,14.50
2022-09-09T11:25:13.205Z,14.50
2022-09-09T11:27:46.360Z,14.40
2022-09-09T11:30:44.208Z,14.50
2022-09-09T11:33:28.223Z,14.50
2022-09-09T11:36:07.239Z,14.40
2022-09-09T11:38:41.243Z,14.40
2022-09-09T11:41:11.296Z,14.40
2022-09-09T11:43:42.120Z,14.40
2022-09-09T11:46:11.787Z,14.50
2022-09-09T11:48:44.401Z,14.50
2022-09-09T11:51:17.162Z,14.50
2022-09-09T11:53:53.665Z,14.60
2022-09-09T11:56:33.961Z,14.60
2022-09-09T11:59:04.740Z,14.70
2022-09-09T12:01:38.353Z,14.60
2022-09-09T12:04:22.053Z,14.60
2022-09-09T12:06:53.329Z,14.60
2022-09-09T12:09:25.402Z,14.80
2022-09-09T12:12:06.978Z,14.80
2022-09-09T12:14:40.024Z,14.80
2022-09-09T12:17:12.444Z,15.00
2022-09-09T12:19:41.048Z,15.00
2022-09-09T12:22:15.529Z,15.00
2022-09-09T12:24:49.117Z,14.90
2022-09-09T12:27:21.805Z,14.90
2022-09-09T12:29:54.283Z,14.80
2022-09-09T12:32:25.075Z,14.80
2022-09-09T12:34:55.422Z,14.70
2022-09-09T12:37:31.481Z,14.60
2022-09-09T12:40:01.363Z,14.60
2022-09-09T12:42:37.944Z,14.60
2022-09-09T12:45:18.952Z,14.60
2022-09-09T12:47:49.140Z,14.60
2022-09-09T12:50:19.425Z,14.70
2022-09-09T12:52:49.206Z,14.60
2022-09-09T12:55:22.801Z,14.70
2022-09-09T12:57:53.291Z,14.70
2022-09-09T13:00:23.671Z,14.60
2022-09-09T13:02:53.656Z,14.50
2022-09-09T13:05:24.397Z,14.40
2022-09-09T13:07:53.276Z,14.40
2022-09-09T13:10:36.271Z,14.30
2022-09-09T13:13:08.298Z,14.30
2022-09-09T13:15:37.028Z,14.40
2022-09-09T13:18:09.295Z,14.30
2022-09-09T13:20:38.237Z,14.30
2022-09-09T13:23:06.760Z,14.40
2022-09-09T13:25:38.682Z,14.50
2022-09-09T13:28:23.256Z,14.50
2022-09-09T13:31:03.334Z,14.60
2022-09-09T13:33:34.324Z,14.70
2022-09-09T13:36:05.558Z,14.80
2022-09-09T13:38:35.662Z,14.90
2022-09-09T13:41:05.612Z,15.00
2022-09-09T13:43:37.130Z,14.90
2022-09-09T13:46:07.235Z,14.90
2022-09-09T13:48:36.055Z,14.90
2022-09-09T13:51:06.358Z,14.80
2022-09-09T13:53:35.055Z,14.70
2022-09-09T13:56:03.829Z,14.60
2022-09-09T13:58:32.575Z,14.60
2022-09-09T14:01:02.854Z,14.60
2022-09-09T14:03:31.602Z,14.60
2022-09-09T14:06:00.199Z,14.70
2022-09-09T14:08:29.902Z,14.70
2022-09-09T14:11:00.394Z,14.70
2022-09-09T14:13:29.167Z,14.70
2022-09-09T14:15:57.969Z,14.60
2022-09-09T14:18:27.869Z,14.60
2022-09-09T14:20:57.586Z,14.50
2022-09-09T14:23:26.136Z,14.40
2022-09-09T14:25:54.783Z,14.40
2022-09-09T14:28:39.328Z,14.30
2022-09-09T14:31:12.158Z,14.30
2022-09-09T14:33:42.324Z,14.30
2022-09-09T14:36:11.075Z,14.30
2022-09-09T14:38:40.878Z,14.40
2022-09-09T14:41:11.199Z,14.40
2022-09-09T14:43:39.927Z,14.40
2022-09-09T14:46:09.016Z,14.50
2022-09-09T14:48:38.110Z,14.60
2022-09-09T14:51:09.280Z,14.60
2022-09-09T14:53:38.786Z,14.70
2022-09-09T14:56:09.185Z,14.70
2022-09-09T14:58:38.948Z,14.80
2022-09-09T15:01:08.282Z,14.80
2022-09-09T15:03:38.321Z,14.80
2022-09-09T15:06:07.568Z,14.90
2022-09-09T15:08:42.281Z,14.80
2022-09-09T15:11:12.260Z,14.70
2022-09-09T15:13:41.486Z,14.70
2022-09-09T15:16:11.254Z,14.70
2022-09-09T15:18:43.824Z,14.70
2022-09-09T15:21:12.806Z,14.60
2022-09-09T15:23:42.734Z,14.60
2022-09-09T15:26:12.203Z,14.60
2022-09-09T15:28:40.892Z,14.50
2022-09-09T15:31:12.491Z,14.50
2022-09-09T15:33:41.407Z,14.50
2022-09-09T15:36:16.753Z,14.40
2022-09-09T15:38:46.752Z,14.40
2022-09-09T15:41:16.126Z,14.30
2022-09-09T15:43:46.473Z,14.30
2022-09-09T15:46:29.619Z,14.30
2022-09-09T15:48:59.049Z,14.30
2022-09-09T15:51:42.130Z,14.20
2022-09-09T15:54:14.329Z,14.20
2022-09-09T15:56:43.109Z,14.20
2022-09-09T15:59:12.485Z,14.10
2022-09-09T16:01:43.364Z,14.10
2022-09-09T16:04:12.689Z,14.10
2022-09-09T16:06:41.306Z,14.10
2022-09-09T16:09:11.198Z,14.10
2022-09-09T16:11:41.521Z,14.10
2022-09-09T16:14:10.139Z,14.10
2022-09-09T16:16:38.814Z,14.20
2022-09-09T16:19:08.461Z,14.20
2022-09-09T16:21:38.745Z,14.20
2022-09-09T16:24:08.429Z,14.30
2022-09-09T16:26:38.681Z,14.20
2022-09-09T16:29:09.847Z,14.30
2022-09-09T16:31:38.872Z,14.30
2022-09-09T16:34:07.556Z,14.20
2022-09-09T16:36:37.642Z,14.20
2022-09-09T16:39:07.049Z,14.10
2022-09-09T16:41:35.882Z,14.10
2022-09-09T16:44:06.742Z,14.00
2022-09-09T16:46:39.472Z,14.00
2022-09-09T16:49:09.055Z,13.90
2022-09-09T16:51:38.646Z,13.90
2022-09-09T16:54:08.980Z,13.80
2022-09-09T16:56:39.087Z,13.80
2022-09-09T16:59:08.435Z,13.70
2022-09-09T17:01:41.878Z,13.70
2022-09-09T17:04:11.826Z,13.60
2022-09-09T17:06:41.405Z,13.70
2022-09-09T17:09:11.204Z,13.60
2022-09-09T17:11:40.665Z,13.60
2022-09-09T17:14:10.492Z,13.60
2022-09-09T17:16:41.122Z,13.60
2022-09-09T17:19:11.267Z,13.60
2022-09-09T17:22:00.162Z,13.60
2022-09-09T17:24:30.110Z,13.60
2022-09-09T17:26:59.089Z,13.50
2022-09-09T17:29:27.790Z,13.50
2022-09-09T17:31:58.125Z,13.50
2022-09-09T17:34:26.920Z,13.50
2022-09-09T17:36:55.690Z,13.50
2022-09-09T17:39:24.389Z,13.50
2022-09-09T17:41:53.931Z,13.50
2022-09-09T17:44:22.703Z,13.50
2022-09-09T17:46:51.645Z,13.40
2022-09-09T17:49:21.691Z,13.40
2022-09-09T17:51:50.481Z,13.40
2022-09-09T17:54:20.688Z,13.40
2022-09-09T17:56:49.891Z,13.40
2022-09-09T17:59:19.398Z,13.40
2022-09-09T18:01:49.635Z,13.40
2022-09-09T18:04:19.018Z,13.40
2022-09-09T18:06:50.165Z,13.40
2022-09-09T18:09:19.734Z,13.30
2022-09-09T18:11:49.410Z,13.30
2022-09-09T18:14:20.327Z,13.30
2022-09-09T18:16:49.268Z,13.30
2022-09-09T18:19:19.288Z,13.30
2022-09-09T18:21:50.447Z,13.30
2022-09-09T18:24:20.986Z,13.30
2022-09-09T18:26:50.239Z,13.30
2022-09-09T18:29:20.405Z,13.30
2022-09-09T18:31:49.400Z,15.20
2022-09-09T18:34:19.101Z,13.30
2022-09-09T18:36:50.079Z,13.30
2022-09-09T18:39:19.683Z,13.20
2022-09-09T18:41:49.025Z,13.20
2022-09-09T18:44:18.704Z,13.20
2022-09-09T18:46:47.426Z,13.20
2022-09-09T18:49:16.424Z,13.20
2022-09-09T18:51:46.516Z,13.20
2022-09-09T18:54:17.897Z,13.20
2022-09-09T18:56:47.132Z,13.20
2022-09-09T18:59:20.285Z,13.20
2022-09-09T19:01:50.591Z,13.10
2022-09-09T19:04:21.317Z,13.10
2022-09-09T19:06:51.834Z,13.10
2022-09-09T19:09:22.000Z,13.10
2022-09-09T19:11:50.723Z,13.10
2022-09-09T19:14:19.431Z,13.10
2022-09-09T19:16:49.080Z,13.10
2022-09-09T19:19:18.587Z,13.10
2022-09-09T19:21:47.541Z,13.10
2022-09-09T19:24:17.721Z,13.10
2022-09-09T19:26:49.067Z,13.10
2022-09-09T19:29:19.449Z,13.10
2022-09-09T19:32:18.688Z,13.10
2022-09-09T19:34:38.494Z,13.10
2022-09-09T19:37:07.853Z,13.10
2022-09-09T19:39:36.396Z,13.10
2022-09-09T19:42:06.459Z,13.10
2022-09-09T19:44:35.055Z,13.10
2022-09-09T19:47:03.835Z,13.10
2022-09-09T19:49:32.502Z,13.10
2022-09-09T19:52:01.274Z,13.00
2022-09-09T19:54:29.956Z,13.10
2022-09-09T19:57:01.850Z,13.00
2022-09-09T19:59:31.849Z,13.00
2022-09-09T20:02:00.685Z,13.00
2022-09-09T20:04:29.629Z,13.00
2022-09-09T20:06:58.367Z,13.00
2022-09-09T20:09:29.112Z,13.00
2022-09-09T20:11:57.911Z,13.00
2022-09-09T20:14:26.644Z,13.00
2022-09-09T20:16:56.682Z,13.00
2022-09-09T20:19:25.330Z,13.00
2022-09-09T20:21:54.371Z,13.00
2022-09-09T20:24:24.053Z,10.50
2022-09-09T20:26:52.709Z,13.00
2022-09-09T20:29:21.383Z,13.00
2022-09-09T20:31:50.113Z,13.00
2022-09-09T20:34:22.259Z,13.00
2022-09-09T20:36:51.484Z,13.00
2022-09-09T20:39:22.197Z,13.00
2022-09-09T20:41:50.926Z,12.90
2022-09-09T20:44:21.799Z,12.90
2022-09-09T20:46:51.949Z,13.00
2022-09-09T20:49:22.557Z,13.00
2022-09-09T20:51:51.593Z,12.90
2022-09-09T20:54:21.292Z,12.90
2022-09-09T20:56:50.451Z,12.90
2022-09-09T20:59:21.003Z,12.90
2022-09-09T21:01:50.151Z,12.90
2022-09-09T21:04:19.947Z,12.90
2022-09-09T21:06:51.185Z,12.90
2022-09-09T21:09:20.458Z,12.90
2022-09-09T21:11:49.005Z,12.90
2022-09-09T21:14:17.522Z,12.90
2022-09-09T21:16:46.244Z,12.90
2022-09-09T21:19:15.153Z,12.90
2022-09-09T21:21:43.805Z,12.90
2022-09-09T21:24:13.642Z,12.90
2022-09-09T21:26:42.234Z,12.90
2022-09-09T21:29:11.169Z,12.90
2022-09-09T21:31:39.789Z,12.90
2022-09-09T21:34:09.839Z,12.90
2022-09-09T21:36:38.680Z,12.80
2022-09-09T21:39:07.418Z,12.90
2022-09-09T21:41:37.437Z,12.90
2022-09-09T21:44:06.022Z,12.90
2022-09-09T21:46:35.083Z,12.90
2022-09-09T21:49:04.364Z,12.90
2022-09-09T21:51:32.883Z,12.80
2022-09-09T21:54:01.741Z,12.80
2022-09-09T21:56:31.322Z,12.80
2022-09-09T21:59:03.895Z,12.80
2022-09-09T22:01:33.719Z,12.80
2022-09-09T22:04:02.591Z,12.80
2022-09-09T22:06:31.284Z,12.80
2022-09-09T22:09:01.831Z,12.80
2022-09-09T22:11:31.476Z,12.80
2022-09-09T22:14:02.755Z,12.80
2022-09-09T22:16:31.780Z,12.80
2022-09-09T22:19:01.880Z,12.80
2022-09-09T22:21:31.434Z,12.80
2022-09-09T22:24:01.706Z,12.80
2022-09-09T22:26:31.779Z,12.80
2022-09-09T22:29:02.059Z,12.70
2022-09-09T22:31:30.861Z,12.80
2022-09-09T22:33:59.632Z,12.80
2022-09-09T22:36:28.281Z,12.80
2022-09-09T22:38:57.131Z,12.80
2022-09-09T22:41:26.139Z,12.80
2022-09-09T22:43:54.734Z,12.70
2022-09-09T22:46:24.758Z,12.80
2022-09-09T22:48:53.454Z,12.70
2022-09-09T22:51:22.056Z,12.70
2022-09-09T22:53:50.731Z,12.70
2022-09-09T22:56:20.129Z,12.70
2022-09-09T22:58:48.929Z,12.70
2022-09-09T23:01:19.391Z,12.70
2022-09-09T23:03:50.636Z,12.70
2022-09-09T23:06:22.553Z,12.70
2022-09-09T23:08:56.049Z,12.70
2022-09-09T23:11:28.002Z,12.60
2022-09-09T23:13:58.052Z,12.60
2022-09-09T23:16:27.525Z,12.60
2022-09-09T23:18:57.556Z,12.60
2022-09-09T23:21:28.143Z,12.60
2022-09-09T23:23:57.767Z,12.60
2022-09-09T23:26:27.184Z,12.60
2022-09-09T23:28:58.418Z,12.60
2022-09-09T23:31:29.339Z,12.60
2022-09-09T23:33:59.816Z,12.60
2022-09-09T23:36:30.147Z,12.60
2022-09-09T23:38:59.474Z,12.60
2022-09-09T23:41:28.246Z,12.60
2022-09-09T23:43:57.085Z,12.60
2022-09-09T23:46:27.796Z,12.60
2022-09-09T23:48:57.539Z,12.60
2022-09-09T23:51:30.193Z,12.50
2022-09-09T23:54:00.504Z,12.50
2022-09-09T23:56:31.284Z,12.50
2022-09-09T23:59:00.018Z,12.50
