createdAt,value
2022-08-07T00:02:36.132Z,17.40
2022-08-07T00:04:09.643Z,17.40
2022-08-07T00:06:51.228Z,17.30
2022-08-07T00:09:22.768Z,17.30
2022-08-07T00:11:55.982Z,17.30
2022-08-07T00:14:31.027Z,17.20
2022-08-07T00:17:01.966Z,17.20
2022-08-07T00:20:00.012Z,17.20
2022-08-07T00:22:24.481Z,17.20
2022-08-07T00:25:05.758Z,17.20
2022-08-07T00:27:53.512Z,17.10
2022-08-07T00:30:27.670Z,17.10
2022-08-07T00:32:58.268Z,17.10
2022-08-07T00:35:30.533Z,17.00
2022-08-07T00:37:59.605Z,17.00
2022-08-07T00:40:40.000Z,17.00
2022-08-07T00:44:01.374Z,17.00
2022-08-07T00:45:59.852Z,16.90
2022-08-07T00:48:31.975Z,16.90
2022-08-07T00:51:03.641Z,16.90
2022-08-07T00:53:38.903Z,16.80
2022-08-07T00:56:19.434Z,16.80
2022-08-07T00:58:49.677Z,16.80
2022-08-07T01:01:20.339Z,16.70
2022-08-07T01:03:56.617Z,16.70
2022-08-07T01:06:31.747Z,16.70
2022-08-07T01:09:02.861Z,16.70
2022-08-07T01:12:24.025Z,16.60
2022-08-07T01:14:28.882Z,16.60
2022-08-07T01:17:00.109Z,16.60
2022-08-07T01:19:33.415Z,16.50
2022-08-07T01:22:08.810Z,16.50
2022-08-07T01:24:45.815Z,16.50
2022-08-07T01:27:17.716Z,16.50
2022-08-07T01:29:50.615Z,16.40
2022-08-07T01:32:22.429Z,16.40
2022-08-07T01:37:23.474Z,16.30
2022-08-07T01:39:59.077Z,16.30
2022-08-07T01:42:37.935Z,16.30
2022-08-07T01:45:17.953Z,16.20
2022-08-07T01:48:20.459Z,16.20
2022-08-07T01:50:43.033Z,16.10
2022-08-07T01:53:20.813Z,16.10
2022-08-07T01:56:02.584Z,16.10
2022-08-07T01:58:41.077Z,16.10
2022-08-07T02:01:58.758Z,16.00
2022-08-07T02:04:14.945Z,16.00
2022-08-07T02:06:48.594Z,15.90
2022-08-07T02:09:33.930Z,15.90
2022-08-07T02:12:18.142Z,15.90
2022-08-07T02:14:57.944Z,15.80
2022-08-07T02:17:57.865Z,15.80
2022-08-07T02:20:31.327Z,15.80
2022-08-07T02:23:06.057Z,15.80
2022-08-07T02:26:31.857Z,15.70
2022-08-07T02:28:32.237Z,15.70
2022-08-07T02:31:18.867Z,15.70
2022-08-07T02:34:03.058Z,15.70
2022-08-07T02:36:39.592Z,15.60
2022-08-07T02:39:17.030Z,15.60
2022-08-07T02:42:10.303Z,15.50
2022-08-07T02:44:49.801Z,15.50
2022-08-07T02:47:23.937Z,15.50
2022-08-07T02:50:06.391Z,15.50
2022-08-07T02:52:44.217Z,15.50
2022-08-07T02:55:28.549Z,15.40
2022-08-07T02:58:15.520Z,15.40
2022-08-07T03:00:46.730Z,15.40
2022-08-07T03:03:21.185Z,15.30
2022-08-07T03:05:55.551Z,15.30
2022-08-07T03:08:26.990Z,15.30
2022-08-07T03:11:02.452Z,15.30
2022-08-07T03:13:49.799Z,15.20
2022-08-07T03:16:23.012Z,15.20
2022-08-07T03:18:58.043Z,15.20
2022-08-07T03:21:27.778Z,15.10
2022-08-07T03:24:19.928Z,15.10
2022-08-07T03:26:59.070Z,15.00
2022-08-07T03:29:38.561Z,15.00
2022-08-07T03:32:15.855Z,15.00
2022-08-07T03:35:17.010Z,15.00
2022-08-07T03:37:46.257Z,14.90
2022-08-07T03:40:30.870Z,14.90
2022-08-07T03:43:02.310Z,14.80
2022-08-07T03:45:39.713Z,14.80
2022-08-07T03:48:14.516Z,14.90
2022-08-07T03:50:56.156Z,15.90
2022-08-07T03:54:01.893Z,14.80
2022-08-07T03:56:33.289Z,14.80
2022-08-07T03:59:09.823Z,14.80
2022-08-07T04:01:46.306Z,14.80
2022-08-07T04:04:19.318Z,14.70
2022-08-07T04:06:54.084Z,14.80
2022-08-07T04:09:25.173Z,14.70
2022-08-07T04:12:26.748Z,14.70
2022-08-07T04:14:58.185Z,14.70
2022-08-07T04:18:31.166Z,14.70
2022-08-07T04:20:20.818Z,14.70
2022-08-07T04:22:53.410Z,14.70
2022-08-07T04:25:24.688Z,14.70
2022-08-07T04:28:00.252Z,14.70
2022-08-07T04:30:39.410Z,14.70
2022-08-07T04:33:28.284Z,14.70
2022-08-07T04:35:57.934Z,14.70
2022-08-07T04:38:29.756Z,14.70
2022-08-07T04:40:59.696Z,14.70
2022-08-07T04:44:12.241Z,14.80
2022-08-07T04:46:59.617Z,14.80
2022-08-07T04:49:58.066Z,14.80
2022-08-07T04:52:46.776Z,14.80
2022-08-07T04:58:12.004Z,14.80
2022-08-07T04:58:48.851Z,14.90
2022-08-07T05:01:36.697Z,14.90
2022-08-07T05:04:17.429Z,14.90
2022-08-07T05:06:59.460Z,15.00
2022-08-07T05:09:45.455Z,14.90
2022-08-07T05:12:27.334Z,15.00
2022-08-07T05:15:23.255Z,15.10
2022-08-07T05:18:08.492Z,15.10
2022-08-07T05:20:44.764Z,15.10
2022-08-07T05:23:29.022Z,15.10
2022-08-07T05:26:13.050Z,15.20
2022-08-07T05:28:50.392Z,15.20
2022-08-07T05:31:34.614Z,15.30
2022-08-07T05:34:12.198Z,15.30
2022-08-07T05:36:49.108Z,15.30
2022-08-07T05:40:17.085Z,15.40
2022-08-07T05:42:34.315Z,15.40
2022-08-07T05:45:26.243Z,15.40
2022-08-07T05:48:03.103Z,15.90
2022-08-07T05:50:45.286Z,15.50
2022-08-07T05:54:12.900Z,15.50
2022-08-07T05:56:12.527Z,15.60
2022-08-07T05:58:52.467Z,15.60
2022-08-07T06:01:27.330Z,15.80
2022-08-07T06:04:06.911Z,15.70
2022-08-07T06:06:46.228Z,15.80
2022-08-07T06:09:20.077Z,15.90
2022-08-07T06:11:51.852Z,15.90
2022-08-07T06:14:28.733Z,16.00
2022-08-07T06:17:07.013Z,16.00
2022-08-07T06:19:49.954Z,16.10
2022-08-07T06:22:38.345Z,16.10
2022-08-07T06:25:28.020Z,16.20
2022-08-07T06:28:05.823Z,16.30
2022-08-07T06:30:37.439Z,16.40
2022-08-07T06:33:22.538Z,16.30
2022-08-07T06:36:12.454Z,16.50
2022-08-07T06:38:51.620Z,16.50
2022-08-07T06:42:01.998Z,16.60
2022-08-07T06:44:51.346Z,16.60
2022-08-07T06:47:21.553Z,16.70
2022-08-07T06:49:58.463Z,16.80
2022-08-07T06:52:36.508Z,16.90
2022-08-07T06:55:33.156Z,16.90
2022-08-07T06:58:11.690Z,17.00
2022-08-07T07:00:53.033Z,17.10
2022-08-07T07:03:39.551Z,17.10
2022-08-07T07:06:10.972Z,17.20
2022-08-07T07:08:46.619Z,17.30
2022-08-07T07:12:08.579Z,17.30
2022-08-07T07:14:05.144Z,17.30
2022-08-07T07:16:49.615Z,17.50
2022-08-07T07:19:55.240Z,17.50
2022-08-07T07:22:36.161Z,17.60
2022-08-07T07:26:31.716Z,17.80
2022-08-07T07:28:07.510Z,17.90
2022-08-07T07:31:07.162Z,18.20
2022-08-07T07:33:39.292Z,18.60
2022-08-07T07:36:12.733Z,19.10
2022-08-07T07:38:46.235Z,19.60
2022-08-07T07:41:20.722Z,20.10
2022-08-07T07:44:16.891Z,20.60
2022-08-07T07:46:54.684Z,21.10
2022-08-07T07:50:35.566Z,21.60
2022-08-07T07:52:21.730Z,22.00
2022-08-07T07:54:52.390Z,22.50
2022-08-07T07:57:29.056Z,22.80
2022-08-07T08:00:29.210Z,23.10
2022-08-07T08:03:08.300Z,23.50
2022-08-07T08:05:55.247Z,23.70
2022-08-07T08:08:34.281Z,24.00
2022-08-07T08:11:08.466Z,24.30
2022-08-07T08:13:53.424Z,24.60
2022-08-07T08:16:30.947Z,24.80
2022-08-07T08:19:17.769Z,25.00
2022-08-07T08:22:10.863Z,25.20
2022-08-07T08:25:09.434Z,25.50
2022-08-07T08:27:56.770Z,25.70
2022-08-07T08:30:28.587Z,26.00
2022-08-07T08:33:01.458Z,26.20
2022-08-07T08:35:39.371Z,26.40
2022-08-07T08:38:20.202Z,26.70
2022-08-07T08:40:57.299Z,26.90
2022-08-07T08:43:42.231Z,27.20
2022-08-07T08:46:20.386Z,27.30
2022-08-07T08:49:00.810Z,27.50
2022-08-07T08:52:12.498Z,27.60
2022-08-07T08:54:29.680Z,27.70
2022-08-07T08:57:03.112Z,28.00
2022-08-07T08:59:48.164Z,28.10
2022-08-07T09:02:36.617Z,28.20
2022-08-07T09:05:36.942Z,28.40
2022-08-07T09:08:31.421Z,28.70
2022-08-07T09:11:11.600Z,29.00
2022-08-07T09:13:57.241Z,29.30
2022-08-07T09:16:42.677Z,29.50
2022-08-07T09:19:53.622Z,29.70
2022-08-07T09:24:31.525Z,29.80
2022-08-07T09:25:20.133Z,30.00
2022-08-07T09:28:02.983Z,30.10
2022-08-07T09:30:49.697Z,30.20
2022-08-07T09:33:53.132Z,30.40
2022-08-07T09:36:36.934Z,30.60
2022-08-07T09:39:55.560Z,30.90
2022-08-07T09:42:33.237Z,31.20
2022-08-07T09:47:52.125Z,31.20
2022-08-07T09:48:21.735Z,31.50
2022-08-07T09:52:16.728Z,31.60
2022-08-07T09:54:08.236Z,31.90
2022-08-07T09:57:36.546Z,31.90
2022-08-07T10:00:14.808Z,32.00
2022-08-07T10:04:05.164Z,32.10
2022-08-07T10:06:56.970Z,32.30
2022-08-07T10:10:00.587Z,32.40
2022-08-07T10:12:53.638Z,32.70
2022-08-07T10:16:03.041Z,32.90
2022-08-07T10:19:11.041Z,33.10
2022-08-07T10:22:15.909Z,33.20
2022-08-07T10:25:08.794Z,33.30
2022-08-07T10:28:15.387Z,33.30
2022-08-07T10:31:06.114Z,33.40
2022-08-07T10:34:05.645Z,33.60
2022-08-07T10:37:03.778Z,33.60
2022-08-07T10:39:57.598Z,33.50
2022-08-07T10:42:43.930Z,33.70
2022-08-07T10:45:45.155Z,33.70
2022-08-07T10:48:46.501Z,33.70
2022-08-07T10:51:39.418Z,33.80
2022-08-07T10:54:22.473Z,34.10
2022-08-07T10:57:04.551Z,34.30
2022-08-07T10:59:52.025Z,34.30
2022-08-07T11:02:34.046Z,34.30
2022-08-07T11:05:48.743Z,34.40
2022-08-07T11:08:33.429Z,34.40
2022-08-07T11:11:09.003Z,34.30
2022-08-07T11:14:46.242Z,34.10
2022-08-07T11:16:39.122Z,34.10
2022-08-07T11:19:21.701Z,34.00
2022-08-07T11:22:19.488Z,34.00
2022-08-07T11:25:16.790Z,34.00
2022-08-07T11:28:01.608Z,33.70
2022-08-07T11:30:42.155Z,33.60
2022-08-07T11:33:53.614Z,33.60
2022-08-07T11:36:34.763Z,33.80
2022-08-07T11:39:19.970Z,34.00
2022-08-07T11:42:02.807Z,34.10
2022-08-07T11:44:52.570Z,34.20
2022-08-07T11:47:58.797Z,34.50
2022-08-07T11:50:57.231Z,34.70
2022-08-07T11:53:43.412Z,34.90
2022-08-07T11:56:53.123Z,35.00
2022-08-07T12:00:11.876Z,35.10
2022-08-07T12:03:45.265Z,34.90
2022-08-07T12:06:37.773Z,34.70
2022-08-07T12:09:23.776Z,34.60
2022-08-07T12:12:09.348Z,34.40
2022-08-07T12:14:53.796Z,34.40
2022-08-07T12:17:40.560Z,34.40
2022-08-07T12:20:49.216Z,34.50
2022-08-07T12:24:07.298Z,34.70
2022-08-07T12:26:49.008Z,34.80
2022-08-07T12:29:37.987Z,35.00
2022-08-07T12:32:18.534Z,35.10
2022-08-07T12:34:49.646Z,35.20
2022-08-07T12:37:27.746Z,35.30
2022-08-07T12:40:36.168Z,35.50
2022-08-07T12:43:09.853Z,35.90
2022-08-07T12:45:52.726Z,36.10
2022-08-07T12:48:41.411Z,36.20
2022-08-07T12:51:46.614Z,36.10
2022-08-07T12:54:38.741Z,36.10
2022-08-07T12:57:09.558Z,35.80
2022-08-07T12:59:54.312Z,35.80
2022-08-07T13:02:57.404Z,36.00
2022-08-07T13:06:05.054Z,36.30
2022-08-07T13:08:50.661Z,36.70
2022-08-07T13:12:01.908Z,37.00
2022-08-07T13:14:46.873Z,37.20
2022-08-07T13:17:42.370Z,37.20
2022-08-07T13:20:29.053Z,37.00
2022-08-07T13:24:02.145Z,37.00
2022-08-07T13:26:05.155Z,37.20
2022-08-07T13:28:41.053Z,37.40
2022-08-07T13:31:20.234Z,37.60
2022-08-07T13:34:33.503Z,37.60
2022-08-07T13:36:58.043Z,37.60
2022-08-07T13:40:33.181Z,37.80
2022-08-07T13:42:26.848Z,37.90
2022-08-07T13:45:20.891Z,38.00
2022-08-07T13:48:06.201Z,37.90
2022-08-07T13:50:44.831Z,37.80
2022-08-07T13:54:00.706Z,37.90
2022-08-07T13:56:35.564Z,38.10
2022-08-07T13:59:15.565Z,38.30
2022-08-07T14:02:03.635Z,38.40
2022-08-07T14:04:38.083Z,38.50
2022-08-07T14:07:23.011Z,38.50
2022-08-07T14:10:17.589Z,38.60
2022-08-07T14:12:55.691Z,38.70
2022-08-07T14:15:34.880Z,38.30
2022-08-07T14:18:27.583Z,38.00
2022-08-07T14:21:08.163Z,37.90
2022-08-07T14:24:00.776Z,38.00
2022-08-07T14:30:04.954Z,38.30
2022-08-07T14:32:31.213Z,38.30
2022-08-07T14:35:03.877Z,38.40
2022-08-07T14:37:38.994Z,38.60
2022-08-07T14:40:26.755Z,38.80
2022-08-07T14:43:58.939Z,38.90
2022-08-07T14:45:56.407Z,38.30
2022-08-07T14:48:28.884Z,38.70
2022-08-07T14:51:05.578Z,38.60
2022-08-07T14:56:30.617Z,38.50
2022-08-07T15:01:58.507Z,38.70
2022-08-07T15:04:29.000Z,38.70
2022-08-07T15:06:59.058Z,38.80
2022-08-07T15:12:30.304Z,39.00
2022-08-07T15:15:21.216Z,39.10
2022-08-07T15:18:02.680Z,39.00
2022-08-07T15:20:55.745Z,38.80
2022-08-07T15:25:02.452Z,38.70
2022-08-07T15:26:28.688Z,38.80
2022-08-07T15:30:08.643Z,38.90
2022-08-07T15:32:00.703Z,38.90
2022-08-07T15:34:37.600Z,38.70
2022-08-07T15:37:27.560Z,38.60
2022-08-07T15:40:01.115Z,38.50
2022-08-07T15:42:57.409Z,38.30
2022-08-07T15:48:30.906Z,37.90
2022-08-07T15:51:10.066Z,37.60
2022-08-07T15:53:52.647Z,37.60
2022-08-07T15:56:37.597Z,37.70
2022-08-07T15:59:16.372Z,37.80
2022-08-07T16:02:01.948Z,38.00
2022-08-07T16:04:35.967Z,38.30
2022-08-07T16:08:31.417Z,38.20
2022-08-07T16:10:14.219Z,38.30
2022-08-07T16:13:04.837Z,38.20
2022-08-07T16:15:57.463Z,38.40
2022-08-07T16:18:50.817Z,38.40
2022-08-07T16:22:02.278Z,38.30
2022-08-07T16:24:33.800Z,38.20
2022-08-07T16:27:18.734Z,38.30
2022-08-07T16:30:31.435Z,38.20
2022-08-07T16:34:02.135Z,38.10
2022-08-07T16:36:31.326Z,37.90
2022-08-07T16:39:40.512Z,37.90
2022-08-07T16:42:46.668Z,38.00
2022-08-07T16:46:47.063Z,38.20
2022-08-07T16:50:20.583Z,38.20
2022-08-07T16:52:50.676Z,38.30
2022-08-07T16:55:23.305Z,38.00
2022-08-07T16:58:04.246Z,37.60
2022-08-07T17:00:43.253Z,37.50
2022-08-07T17:03:58.365Z,37.40
2022-08-07T17:06:30.739Z,37.20
2022-08-07T17:10:05.129Z,37.10
2022-08-07T17:12:33.854Z,37.00
2022-08-07T17:15:08.717Z,36.70
2022-08-07T17:18:03.885Z,36.20
2022-08-07T17:20:35.458Z,35.80
2022-08-07T17:23:17.685Z,34.70
2022-08-07T17:26:02.723Z,34.60
2022-08-07T17:28:49.842Z,34.10
2022-08-07T17:31:25.964Z,33.50
2022-08-07T17:34:33.027Z,33.40
2022-08-07T17:37:09.830Z,33.20
2022-08-07T17:40:08.792Z,33.00
2022-08-07T17:42:58.116Z,32.90
2022-08-07T17:45:35.566Z,32.70
2022-08-07T17:48:10.347Z,32.40
2022-08-07T17:50:54.497Z,31.90
2022-08-07T17:54:00.119Z,31.30
2022-08-07T17:56:35.792Z,30.60
2022-08-07T17:59:17.155Z,30.60
2022-08-07T18:01:58.375Z,30.20
2022-08-07T18:04:37.749Z,29.80
2022-08-07T18:07:37.761Z,29.40
2022-08-07T18:10:32.227Z,28.60
2022-08-07T18:13:23.259Z,28.20
2022-08-07T18:16:08.196Z,27.90
2022-08-07T18:21:10.228Z,27.80
2022-08-07T18:21:58.352Z,27.50
2022-08-07T18:24:36.893Z,27.50
2022-08-07T18:27:25.898Z,27.10
2022-08-07T18:30:31.798Z,26.90
2022-08-07T18:33:55.170Z,26.70
2022-08-07T18:36:40.540Z,26.60
2022-08-07T18:40:07.792Z,26.40
2022-08-07T18:42:28.537Z,26.20
2022-08-07T18:45:44.124Z,26.00
2022-08-07T18:48:06.644Z,25.90
2022-08-07T18:51:00.726Z,25.70
2022-08-07T18:53:48.826Z,25.60
2022-08-07T18:56:39.173Z,25.50
2022-08-07T18:59:47.233Z,25.50
2022-08-07T19:02:36.325Z,25.30
2022-08-07T19:05:16.595Z,25.20
2022-08-07T19:08:03.984Z,25.10
2022-08-07T19:10:49.567Z,25.10
2022-08-07T19:13:27.527Z,25.00
2022-08-07T19:17:01.108Z,25.00
2022-08-07T19:19:03.570Z,24.90
2022-08-07T19:21:56.077Z,24.50
2022-08-07T19:24:44.469Z,24.60
2022-08-07T19:28:58.102Z,24.50
2022-08-07T19:31:05.965Z,24.30
2022-08-07T19:33:10.305Z,24.30
2022-08-07T19:35:43.504Z,24.20
2022-08-07T19:38:17.122Z,24.00
2022-08-07T19:40:51.543Z,24.00
2022-08-07T19:43:45.151Z,23.90
2022-08-07T19:46:15.921Z,23.90
2022-08-07T19:48:53.593Z,23.80
2022-08-07T19:51:51.701Z,23.70
2022-08-07T19:54:35.068Z,23.70
2022-08-07T19:58:03.205Z,23.60
2022-08-07T20:00:02.943Z,23.60
2022-08-07T20:02:51.971Z,23.50
2022-08-07T20:05:27.998Z,23.50
2022-08-07T20:08:01.895Z,23.40
2022-08-07T20:10:55.210Z,23.40
2022-08-07T20:13:35.334Z,23.30
2022-08-07T20:16:07.465Z,23.30
2022-08-07T20:18:47.321Z,23.20
2022-08-07T20:21:22.167Z,23.20
2022-08-07T20:24:00.226Z,23.10
2022-08-07T20:26:45.042Z,23.10
2022-08-07T20:29:48.031Z,23.10
2022-08-07T20:32:22.432Z,23.00
2022-08-07T20:34:56.138Z,23.00
2022-08-07T20:37:29.511Z,22.90
2022-08-07T20:40:05.011Z,22.80
2022-08-07T20:42:56.665Z,22.80
2022-08-07T20:46:24.985Z,22.80
2022-08-07T20:48:29.010Z,22.70
2022-08-07T20:51:01.509Z,22.60
2022-08-07T20:54:04.654Z,22.50
2022-08-07T20:56:26.112Z,22.40
2022-08-07T20:58:59.893Z,22.40
2022-08-07T21:01:45.994Z,22.30
2022-08-07T21:04:31.159Z,22.20
2022-08-07T21:07:04.404Z,22.20
2022-08-07T21:09:53.069Z,22.20
2022-08-07T21:12:32.871Z,22.10
2022-08-07T21:15:08.274Z,22.10
2022-08-07T21:18:03.626Z,22.10
2022-08-07T21:20:33.279Z,22.00
2022-08-07T21:23:08.998Z,22.00
2022-08-07T21:26:03.256Z,21.90
2022-08-07T21:28:48.281Z,21.90
2022-08-07T21:32:42.786Z,21.90
2022-08-07T21:34:32.642Z,21.90
2022-08-07T21:37:09.594Z,21.80
2022-08-07T21:39:54.934Z,21.80
2022-08-07T21:42:46.127Z,21.80
2022-08-07T21:46:07.895Z,21.70
2022-08-07T21:48:27.692Z,21.60
2022-08-07T21:51:19.561Z,21.60
2022-08-07T21:53:52.656Z,21.50
2022-08-07T21:56:39.634Z,21.50
2022-08-07T22:00:02.727Z,21.40
2022-08-07T22:02:32.794Z,21.30
2022-08-07T22:05:04.552Z,21.30
2022-08-07T22:07:58.807Z,21.20
2022-08-07T22:10:33.832Z,21.10
2022-08-07T22:13:09.269Z,21.10
2022-08-07T22:16:43.090Z,21.10
2022-08-07T22:18:43.165Z,21.00
2022-08-07T22:21:20.397Z,21.00
2022-08-07T22:23:58.325Z,21.00
2022-08-07T22:26:31.901Z,21.00
2022-08-07T22:29:13.814Z,20.90
2022-08-07T22:32:05.384Z,20.90
2022-08-07T22:34:53.207Z,20.90
2022-08-07T22:38:03.402Z,20.80
2022-08-07T22:40:37.062Z,20.80
2022-08-07T22:43:13.902Z,20.70
2022-08-07T22:46:43.033Z,20.70
2022-08-07T22:49:27.391Z,20.70
2022-08-07T22:52:19.524Z,20.60
2022-08-07T22:55:47.496Z,20.60
2022-08-07T22:59:24.987Z,20.60
2022-08-07T23:02:21.582Z,20.50
2022-08-07T23:06:14.667Z,20.40
2022-08-07T23:08:51.590Z,20.40
2022-08-07T23:11:46.957Z,20.40
2022-08-07T23:14:41.529Z,20.30
2022-08-07T23:17:33.824Z,20.20
2022-08-07T23:20:51.621Z,20.20
2022-08-07T23:24:16.957Z,20.10
2022-08-07T23:27:05.814Z,20.10
2022-08-07T23:30:36.063Z,20.10
2022-08-07T23:34:33.726Z,20.00
2022-08-07T23:36:28.839Z,20.00
2022-08-07T23:39:08.580Z,20.00
2022-08-07T23:42:04.693Z,19.90
2022-08-07T23:45:02.684Z,19.90
2022-08-07T23:47:48.080Z,19.90
2022-08-07T23:50:36.751Z,19.80
2022-08-07T23:53:50.942Z,19.80
2022-08-07T23:56:26.924Z,19.80
2022-08-07T23:59:10.533Z,19.70
