createdAt,value
2023-03-04T00:01:41.008Z,1.80
2023-03-04T00:06:43.484Z,1.80
2023-03-04T00:11:46.094Z,1.90
2023-03-04T00:16:49.219Z,2.00
2023-03-04T00:21:51.537Z,2.00
2023-03-04T00:26:53.940Z,2.00
2023-03-04T00:31:56.413Z,2.10
2023-03-04T00:37:01.520Z,2.10
2023-03-04T00:42:04.204Z,2.10
2023-03-04T00:47:06.866Z,2.10
2023-03-04T00:52:09.295Z,2.20
2023-03-04T00:57:11.598Z,2.10
2023-03-04T01:02:14.119Z,2.10
2023-03-04T01:07:16.496Z,2.10
2023-03-04T01:12:19.171Z,2.10
2023-03-04T01:17:21.563Z,2.10
2023-03-04T01:22:23.948Z,2.10
2023-03-04T01:27:26.694Z,2.10
2023-03-04T01:32:29.195Z,2.10
2023-03-04T01:37:31.632Z,2.00
2023-03-04T01:42:36.043Z,2.00
2023-03-04T01:47:38.589Z,2.00
2023-03-04T01:52:43.025Z,2.00
2023-03-04T01:57:47.556Z,2.00
2023-03-04T02:02:53.940Z,2.00
2023-03-04T02:07:57.903Z,2.10
2023-03-04T02:13:01.610Z,2.00
2023-03-04T02:18:18.431Z,2.00
2023-03-04T02:23:47.022Z,2.00
2023-03-04T02:28:51.944Z,2.00
2023-03-04T02:33:57.110Z,2.00
2023-03-04T02:39:21.952Z,2.00
2023-03-04T02:44:31.941Z,2.00
2023-03-04T02:49:35.916Z,2.00
2023-03-04T02:54:39.618Z,2.00
2023-03-04T02:59:42.947Z,2.00
2023-03-04T03:04:50.624Z,2.00
2023-03-04T03:09:55.334Z,2.00
2023-03-04T03:14:57.699Z,2.00
2023-03-04T03:20:00.879Z,2.00
2023-03-04T03:25:04.573Z,2.10
2023-03-04T03:30:10.041Z,2.10
2023-03-04T03:35:12.958Z,2.10
2023-03-04T03:40:16.974Z,2.10
2023-03-04T03:45:19.307Z,2.20
2023-03-04T03:50:21.680Z,2.20
2023-03-04T03:55:24.008Z,2.50
2023-03-04T04:00:26.390Z,2.20
2023-03-04T04:05:28.881Z,2.20
2023-03-04T04:10:31.225Z,2.20
2023-03-04T04:15:33.533Z,2.20
2023-03-04T04:20:36.573Z,2.30
2023-03-04T04:25:38.926Z,2.30
2023-03-04T04:30:41.411Z,2.30
2023-03-04T04:35:43.815Z,2.30
2023-03-04T04:40:46.186Z,2.30
2023-03-04T04:45:48.565Z,2.30
2023-03-04T04:50:55.923Z,2.40
2023-03-04T04:55:58.331Z,2.40
2023-03-04T05:01:00.681Z,2.40
2023-03-04T05:06:04.467Z,2.40
2023-03-04T05:11:07.742Z,2.40
2023-03-04T05:16:10.270Z,2.40
2023-03-04T05:21:12.873Z,2.40
2023-03-04T05:26:17.556Z,2.40
2023-03-04T05:31:19.959Z,2.40
2023-03-04T05:36:22.417Z,2.40
2023-03-04T05:41:25.901Z,2.40
2023-03-04T05:46:28.385Z,2.40
2023-03-04T05:51:30.737Z,2.40
2023-03-04T05:56:33.619Z,2.40
2023-03-04T06:01:36.019Z,2.40
2023-03-04T06:06:38.608Z,2.40
2023-03-04T06:11:41.613Z,2.40
2023-03-04T06:16:43.943Z,2.40
2023-03-04T06:21:46.250Z,2.40
2023-03-04T06:26:48.615Z,2.40
2023-03-04T06:31:51.097Z,2.40
2023-03-04T06:36:53.601Z,2.40
2023-03-04T06:41:55.942Z,2.40
2023-03-04T06:46:58.379Z,2.40
2023-03-04T06:52:01.054Z,2.40
2023-03-04T06:57:03.486Z,2.40
2023-03-04T07:02:06.892Z,2.50
2023-03-04T07:07:11.085Z,2.50
2023-03-04T07:12:13.487Z,2.50
2023-03-04T07:17:15.844Z,2.60
2023-03-04T07:22:18.226Z,2.60
2023-03-04T07:27:20.571Z,2.70
2023-03-04T07:32:23.151Z,2.80
2023-03-04T07:37:25.646Z,3.30
2023-03-04T07:42:28.045Z,2.90
2023-03-04T07:47:38.789Z,3.00
2023-03-04T07:52:47.129Z,3.00
2023-03-04T07:57:49.496Z,3.10
2023-03-04T08:02:51.931Z,3.10
2023-03-04T08:07:57.907Z,3.20
2023-03-04T08:13:00.250Z,3.30
2023-03-04T08:18:02.621Z,3.30
2023-03-04T08:23:05.153Z,3.40
2023-03-04T08:28:08.795Z,3.50
2023-03-04T08:33:11.155Z,3.60
2023-03-04T08:38:13.484Z,3.70
2023-03-04T08:43:15.864Z,3.80
2023-03-04T08:48:18.531Z,3.80
2023-03-04T08:53:21.162Z,3.90
2023-03-04T08:58:23.638Z,3.90
2023-03-04T09:03:27.017Z,3.90
2023-03-04T09:08:29.605Z,3.90
2023-03-04T09:13:32.442Z,4.20
2023-03-04T09:18:34.767Z,4.00
2023-03-04T09:23:37.852Z,4.20
2023-03-04T09:28:40.201Z,4.50
2023-03-04T09:33:43.280Z,4.40
2023-03-04T09:38:45.750Z,4.50
2023-03-04T09:43:49.203Z,4.70
2023-03-04T09:48:53.114Z,4.90
2023-03-04T09:54:26.353Z,5.00
2023-03-04T09:59:44.485Z,4.90
2023-03-04T10:04:56.800Z,5.00
2023-03-04T10:10:37.722Z,5.20
2023-03-04T10:15:44.160Z,5.40
2023-03-04T10:20:59.772Z,5.70
2023-03-04T10:26:13.734Z,5.60
2023-03-04T10:31:19.686Z,5.60
2023-03-04T10:36:31.231Z,5.50
2023-03-04T10:41:34.144Z,5.30
2023-03-04T10:46:41.732Z,5.60
2023-03-04T10:51:44.055Z,5.60
2023-03-04T10:57:04.606Z,5.90
2023-03-04T11:02:29.605Z,6.00
2023-03-04T11:07:43.565Z,5.90
2023-03-04T11:13:03.910Z,6.00
2023-03-04T11:18:13.974Z,6.20
2023-03-04T11:23:44.515Z,6.20
2023-03-04T11:28:53.656Z,6.20
2023-03-04T11:34:13.630Z,6.30
2023-03-04T11:39:26.997Z,6.40
2023-03-04T11:44:30.956Z,6.30
2023-03-04T11:49:59.695Z,6.20
2023-03-04T11:55:08.356Z,6.10
2023-03-04T12:00:22.359Z,6.10
2023-03-04T12:05:28.096Z,6.30
2023-03-04T12:10:59.723Z,6.70
2023-03-04T12:16:47.423Z,6.90
2023-03-04T12:22:26.909Z,6.90
2023-03-04T12:27:44.407Z,7.10
2023-03-04T12:32:58.215Z,7.10
2023-03-04T12:38:00.569Z,7.20
2023-03-04T12:43:12.850Z,7.20
2023-03-04T12:48:23.617Z,7.00
2023-03-04T12:53:44.263Z,7.30
2023-03-04T12:58:46.875Z,7.30
2023-03-04T13:04:03.652Z,7.20
2023-03-04T13:09:17.573Z,6.90
2023-03-04T13:14:24.817Z,6.80
2023-03-04T13:19:42.644Z,6.60
2023-03-04T13:24:47.734Z,6.50
2023-03-04T13:29:50.254Z,6.30
2023-03-04T13:34:57.755Z,6.30
2023-03-04T13:40:23.428Z,6.10
2023-03-04T13:45:33.463Z,6.10
2023-03-04T13:50:40.430Z,6.10
2023-03-04T13:55:44.154Z,6.00
2023-03-04T14:00:50.747Z,5.90
2023-03-04T14:06:22.975Z,5.80
2023-03-04T14:11:33.053Z,5.40
2023-03-04T14:16:40.991Z,5.30
2023-03-04T14:21:48.413Z,5.20
2023-03-04T14:27:03.540Z,5.20
2023-03-04T14:32:07.420Z,5.00
2023-03-04T14:37:29.450Z,5.00
2023-03-04T14:42:42.499Z,5.00
2023-03-04T14:47:48.621Z,5.20
2023-03-04T14:53:14.920Z,5.30
2023-03-04T14:58:22.559Z,5.20
2023-03-04T15:03:30.119Z,5.00
2023-03-04T15:08:37.284Z,5.50
2023-03-04T15:13:46.429Z,5.00
2023-03-04T15:19:02.228Z,5.00
2023-03-04T15:24:07.486Z,5.00
2023-03-04T15:29:18.739Z,5.00
2023-03-04T15:34:21.373Z,4.90
2023-03-04T15:39:23.898Z,4.80
2023-03-04T15:44:26.283Z,5.00
2023-03-04T15:49:29.836Z,4.60
2023-03-04T15:54:32.312Z,4.60
2023-03-04T15:59:34.627Z,4.40
2023-03-04T16:04:38.912Z,4.40
2023-03-04T16:09:41.284Z,4.30
2023-03-04T16:14:44.419Z,4.30
2023-03-04T16:19:46.962Z,4.20
2023-03-04T16:24:49.671Z,4.00
2023-03-04T16:29:53.160Z,3.90
2023-03-04T16:34:55.495Z,3.70
2023-03-04T16:39:58.957Z,3.70
2023-03-04T16:45:01.413Z,3.50
2023-03-04T16:50:03.967Z,3.40
2023-03-04T16:55:10.127Z,3.20
2023-03-04T17:00:14.185Z,3.00
2023-03-04T17:05:19.153Z,2.90
2023-03-04T17:10:23.109Z,2.90
2023-03-04T17:15:25.446Z,2.70
2023-03-04T17:20:27.805Z,2.50
2023-03-04T17:25:30.140Z,2.40
2023-03-04T17:30:32.531Z,2.30
2023-03-04T17:35:34.863Z,2.20
2023-03-04T17:40:37.323Z,2.10
2023-03-04T17:45:41.232Z,2.10
2023-03-04T17:50:50.963Z,2.10
2023-03-04T17:55:55.475Z,1.90
2023-03-04T18:01:16.685Z,1.80
2023-03-04T18:06:20.182Z,1.70
2023-03-04T18:11:24.441Z,1.50
2023-03-04T18:16:28.887Z,1.40
2023-03-04T18:21:32.216Z,1.30
2023-03-04T18:26:34.703Z,1.20
2023-03-04T18:31:37.217Z,1.10
2023-03-04T18:36:39.799Z,1.00
2023-03-04T18:41:42.122Z,0.90
2023-03-04T18:46:47.862Z,0.80
2023-03-04T18:51:50.357Z,0.60
2023-03-04T18:56:57.011Z,1.00
2023-03-04T19:02:02.181Z,1.10
2023-03-04T19:07:04.625Z,0.30
2023-03-04T19:12:07.036Z,0.20
2023-03-04T19:17:09.384Z,0.10
2023-03-04T19:22:12.799Z,0.00
2023-03-04T19:27:15.487Z,-0.10
2023-03-04T19:32:18.404Z,-0.20
2023-03-04T19:37:20.983Z,-0.30
2023-03-04T19:42:24.302Z,-0.40
2023-03-04T19:47:26.711Z,-0.40
2023-03-04T19:52:29.099Z,-0.40
2023-03-04T19:57:32.524Z,-0.60
2023-03-04T20:02:34.938Z,-0.70
2023-03-04T20:07:37.339Z,-0.80
2023-03-04T20:12:39.847Z,-0.90
2023-03-04T20:17:42.257Z,-0.90
2023-03-04T20:22:44.665Z,-0.90
2023-03-04T20:27:47.449Z,-0.90
2023-03-04T20:32:49.893Z,-1.00
2023-03-04T20:37:52.338Z,-1.20
2023-03-04T20:42:54.712Z,-1.30
2023-03-04T20:47:57.116Z,-1.30
2023-03-04T20:52:59.484Z,-1.40
2023-03-04T20:58:01.898Z,-1.40
2023-03-04T21:03:04.384Z,-1.40
2023-03-04T21:08:06.800Z,-1.50
2023-03-04T21:13:12.790Z,-1.50
2023-03-04T21:18:15.172Z,-1.50
2023-03-04T21:23:19.108Z,-1.60
2023-03-04T21:28:21.957Z,-1.80
2023-03-04T21:33:29.876Z,-1.90
2023-03-04T21:38:32.300Z,-1.90
2023-03-04T21:43:34.622Z,-1.80
2023-03-04T21:48:37.671Z,-1.80
2023-03-04T21:53:40.083Z,-1.90
2023-03-04T21:58:42.527Z,-2.00
2023-03-04T22:03:45.995Z,-2.00
2023-03-04T22:08:49.827Z,-2.10
2023-03-04T22:13:57.181Z,-2.10
2023-03-04T22:18:59.689Z,-2.10
2023-03-04T22:24:02.145Z,-2.20
2023-03-04T22:29:05.591Z,-2.20
2023-03-04T22:34:11.327Z,-2.20
2023-03-04T22:39:16.198Z,-2.20
2023-03-04T22:44:18.977Z,-2.20
2023-03-04T22:49:21.480Z,-2.30
2023-03-04T22:54:23.824Z,-2.30
2023-03-04T22:59:26.225Z,-2.30
2023-03-04T23:04:28.570Z,-2.20
2023-03-04T23:09:30.945Z,-2.20
2023-03-04T23:14:33.339Z,-2.10
2023-03-04T23:19:36.180Z,-2.00
2023-03-04T23:24:38.672Z,-1.90
2023-03-04T23:29:41.212Z,-1.80
2023-03-04T23:34:43.690Z,-1.70
2023-03-04T23:39:46.356Z,-1.70
2023-03-04T23:44:48.701Z,-1.70
2023-03-04T23:49:51.064Z,-1.60
2023-03-04T23:54:53.518Z,-1.50
2023-03-04T23:59:55.871Z,-1.50
