createdAt,value
2022-11-14T00:01:40.826Z,3.75
2022-11-14T00:07:32.199Z,3.75
2022-11-14T00:13:22.434Z,3.72
2022-11-14T00:19:12.542Z,3.71
2022-11-14T00:25:02.363Z,3.68
2022-11-14T00:30:52.295Z,3.67
2022-11-14T00:36:43.451Z,3.65
2022-11-14T00:42:34.826Z,3.63
2022-11-14T00:48:24.854Z,3.62
2022-11-14T00:54:14.953Z,3.62
2022-11-14T01:00:06.742Z,3.62
2022-11-14T01:05:56.605Z,3.59
2022-11-14T01:11:46.941Z,3.58
2022-11-14T01:17:37.319Z,3.55
2022-11-14T01:23:27.592Z,3.53
2022-11-14T01:29:17.882Z,3.52
2022-11-14T01:35:08.118Z,3.51
2022-11-14T01:40:57.989Z,3.50
2022-11-14T01:46:51.650Z,3.49
2022-11-14T01:52:42.125Z,3.49
2022-11-14T01:58:33.050Z,3.50
2022-11-14T02:04:28.769Z,3.47
2022-11-14T02:10:20.879Z,3.48
2022-11-14T02:16:11.159Z,3.45
2022-11-14T02:22:01.115Z,3.45
2022-11-14T02:27:51.773Z,3.45
2022-11-14T02:33:42.453Z,3.43
2022-11-14T02:39:32.631Z,3.42
2022-11-14T02:45:22.641Z,3.41
2022-11-14T02:51:13.113Z,3.41
2022-11-14T02:57:03.143Z,3.40
2022-11-14T03:02:54.195Z,3.39
2022-11-14T03:08:44.557Z,3.40
2022-11-14T03:14:34.855Z,3.40
2022-11-14T03:20:25.633Z,3.38
2022-11-14T03:26:16.764Z,3.37
2022-11-14T03:32:06.860Z,3.36
2022-11-14T03:37:57.083Z,3.35
2022-11-14T03:43:46.972Z,3.33
2022-11-14T03:49:36.861Z,3.31
2022-11-14T03:55:27.168Z,3.31
2022-11-14T04:01:17.218Z,3.29
2022-11-14T04:07:07.253Z,3.26
2022-11-14T04:12:57.372Z,3.26
2022-11-14T04:18:47.599Z,3.26
2022-11-14T04:24:37.686Z,3.26
2022-11-14T04:30:30.857Z,3.24
2022-11-14T04:36:24.410Z,3.23
2022-11-14T04:42:14.607Z,3.22
2022-11-14T04:48:04.399Z,3.22
2022-11-14T04:53:54.342Z,3.22
2022-11-14T04:59:44.786Z,3.22
2022-11-14T05:05:40.676Z,3.22
2022-11-14T05:11:34.106Z,3.21
2022-11-14T05:17:24.189Z,3.21
2022-11-14T05:23:20.959Z,3.22
2022-11-14T05:29:11.890Z,3.23
2022-11-14T05:35:02.281Z,3.25
2022-11-14T05:40:52.117Z,3.27
2022-11-14T05:46:42.568Z,3.28
2022-11-14T05:52:32.918Z,3.32
2022-11-14T05:58:22.973Z,3.36
2022-11-14T06:04:15.019Z,3.37
2022-11-14T06:10:05.355Z,3.40
2022-11-14T06:16:00.882Z,3.45
2022-11-14T06:21:50.649Z,3.48
2022-11-14T06:27:40.930Z,3.50
2022-11-14T06:33:35.128Z,3.51
2022-11-14T06:39:25.103Z,3.55
2022-11-14T06:45:15.649Z,3.58
2022-11-14T06:51:06.272Z,3.63
2022-11-14T06:56:56.164Z,3.64
2022-11-14T07:02:46.621Z,3.68
2022-11-14T07:08:36.908Z,3.69
2022-11-14T07:14:28.891Z,3.75
2022-11-14T07:20:18.982Z,3.80
2022-11-14T07:26:11.123Z,3.86
2022-11-14T07:32:01.377Z,3.91
2022-11-14T07:37:51.831Z,3.97
2022-11-14T07:43:43.075Z,3.98
2022-11-14T07:49:34.814Z,3.99
2022-11-14T07:55:25.348Z,4.00
2022-11-14T08:01:15.725Z,4.03
2022-11-14T08:07:05.864Z,4.02
2022-11-14T08:13:30.490Z,4.04
2022-11-14T08:19:16.903Z,4.05
2022-11-14T08:25:07.955Z,4.08
2022-11-14T08:31:02.507Z,4.09
2022-11-14T08:36:52.754Z,4.12
2022-11-14T08:42:42.815Z,4.16
2022-11-14T08:48:33.572Z,4.18
2022-11-14T08:54:24.162Z,4.21
2022-11-14T09:00:15.551Z,4.22
2022-11-14T09:06:05.845Z,4.26
2022-11-14T09:11:56.259Z,4.28
2022-11-14T09:17:46.185Z,4.32
2022-11-14T09:23:36.515Z,4.37
2022-11-14T09:29:26.405Z,4.39
2022-11-14T09:35:16.854Z,4.43
2022-11-14T09:41:39.531Z,4.46
2022-11-14T09:47:31.957Z,4.52
2022-11-14T09:53:37.638Z,4.57
2022-11-14T09:59:27.773Z,4.65
2022-11-14T10:05:46.371Z,4.74
2022-11-14T10:11:40.847Z,4.84
2022-11-14T10:17:46.962Z,4.90
2022-11-14T10:23:39.624Z,4.95
2022-11-14T10:29:47.923Z,5.03
2022-11-14T10:35:46.319Z,5.11
2022-11-14T10:41:56.280Z,5.23
2022-11-14T10:47:51.249Z,5.29
2022-11-14T10:54:15.559Z,5.33
2022-11-14T11:00:23.192Z,5.40
2022-11-14T11:06:27.026Z,5.50
2022-11-14T11:12:22.188Z,5.58
2022-11-14T11:18:27.318Z,5.67
2022-11-14T11:24:30.497Z,5.74
2022-11-14T11:30:26.032Z,5.87
2022-11-14T11:36:18.966Z,5.95
2022-11-14T11:42:15.237Z,6.02
2022-11-14T11:48:37.545Z,6.11
2022-11-14T11:54:33.617Z,6.21
2022-11-14T12:00:23.949Z,6.26
2022-11-14T12:06:25.241Z,6.33
2022-11-14T12:12:40.999Z,6.40
2022-11-14T12:18:49.411Z,6.45
2022-11-14T12:24:51.880Z,6.53
2022-11-14T12:30:51.265Z,6.56
2022-11-14T12:36:44.030Z,6.60
2022-11-14T12:42:35.790Z,6.64
2022-11-14T12:48:26.228Z,6.72
2022-11-14T12:54:47.475Z,6.81
2022-11-14T13:00:46.677Z,6.84
2022-11-14T13:06:36.772Z,6.87
2022-11-14T13:12:52.863Z,6.88
2022-11-14T13:19:14.120Z,6.87
2022-11-14T13:25:19.414Z,6.85
2022-11-14T13:31:23.918Z,6.84
2022-11-14T13:37:51.456Z,6.82
2022-11-14T13:44:21.260Z,6.80
2022-11-14T13:50:13.771Z,6.77
2022-11-14T13:56:04.824Z,6.78
2022-11-14T14:02:22.579Z,6.77
2022-11-14T14:08:50.533Z,6.76
2022-11-14T14:15:16.725Z,6.72
2022-11-14T14:21:34.416Z,6.70
2022-11-14T14:27:36.254Z,6.68
2022-11-14T14:33:26.474Z,6.67
2022-11-14T14:39:20.437Z,6.64
2022-11-14T14:45:16.280Z,6.61
2022-11-14T14:51:07.608Z,6.59
2022-11-14T14:57:01.105Z,6.57
2022-11-14T15:02:51.468Z,6.56
2022-11-14T15:08:41.610Z,6.53
2022-11-14T15:14:33.227Z,6.52
2022-11-14T15:20:26.459Z,6.53
2022-11-14T15:26:17.938Z,6.51
2022-11-14T15:32:19.029Z,6.51
2022-11-14T15:44:30.768Z,6.48
2022-11-14T15:50:28.953Z,6.46
2022-11-14T15:56:19.170Z,6.42
2022-11-14T16:02:16.727Z,6.39
2022-11-14T16:08:06.897Z,6.38
2022-11-14T16:13:56.876Z,6.41
2022-11-14T16:19:47.264Z,6.42
2022-11-14T16:25:37.477Z,6.47
2022-11-14T16:31:27.909Z,6.48
2022-11-14T16:37:17.934Z,6.47
2022-11-14T16:43:12.730Z,6.45
2022-11-14T16:49:02.831Z,6.42
2022-11-14T16:54:52.716Z,6.38
2022-11-14T17:00:43.929Z,6.31
2022-11-14T17:06:34.013Z,6.27
2022-11-14T17:12:24.291Z,6.24
2022-11-14T17:18:14.672Z,6.20
2022-11-14T17:24:05.063Z,6.17
2022-11-14T17:29:55.318Z,6.16
2022-11-14T17:35:45.218Z,6.13
2022-11-14T17:41:35.450Z,6.12
2022-11-14T17:47:25.585Z,6.12
2022-11-14T17:53:16.157Z,6.08
2022-11-14T17:59:06.259Z,6.03
2022-11-14T18:04:56.191Z,6.01
2022-11-14T18:10:46.615Z,5.98
2022-11-14T18:17:05.318Z,5.95
2022-11-14T18:22:46.628Z,5.90
2022-11-14T18:28:36.537Z,5.87
2022-11-14T18:34:26.702Z,5.83
2022-11-14T18:40:17.861Z,5.81
2022-11-14T18:46:09.001Z,5.79
2022-11-14T18:52:02.362Z,5.75
2022-11-14T18:57:57.249Z,5.73
2022-11-14T19:03:47.559Z,5.70
2022-11-14T19:09:38.108Z,5.67
2022-11-14T19:15:28.156Z,5.68
2022-11-14T19:21:18.506Z,5.66
2022-11-14T19:27:09.903Z,5.66
2022-11-14T19:32:59.970Z,5.64
2022-11-14T19:38:56.824Z,5.62
2022-11-14T19:44:46.897Z,5.61
2022-11-14T19:50:37.378Z,5.58
2022-11-14T19:56:27.891Z,5.55
2022-11-14T20:02:17.849Z,5.55
2022-11-14T20:08:07.572Z,5.53
2022-11-14T20:13:58.805Z,5.49
2022-11-14T20:19:49.305Z,5.47
2022-11-14T20:25:40.575Z,5.45
2022-11-14T20:31:31.489Z,5.43
2022-11-14T20:37:21.799Z,5.41
2022-11-14T20:43:11.912Z,5.39
2022-11-14T20:49:02.270Z,5.39
2022-11-14T20:54:52.460Z,5.38
2022-11-14T21:00:42.117Z,5.38
2022-11-14T21:06:32.232Z,5.35
2022-11-14T21:12:22.269Z,5.29
2022-11-14T21:18:12.519Z,5.22
2022-11-14T21:24:02.787Z,5.19
2022-11-14T21:29:54.037Z,5.17
2022-11-14T21:35:44.299Z,5.14
2022-11-14T21:41:34.233Z,5.12
2022-11-14T21:47:24.727Z,5.08
2022-11-14T21:53:18.011Z,5.09
2022-11-14T21:59:14.523Z,5.06
2022-11-14T22:05:04.857Z,5.01
2022-11-14T22:11:00.592Z,4.98
2022-11-14T22:16:50.935Z,4.98
2022-11-14T22:22:40.613Z,4.96
2022-11-14T22:28:30.848Z,4.95
2022-11-14T22:34:20.986Z,4.94
2022-11-14T22:40:11.557Z,4.95
2022-11-14T22:46:02.360Z,4.92
2022-11-14T22:51:52.470Z,4.92
2022-11-14T22:57:42.578Z,4.89
2022-11-14T23:03:32.648Z,4.86
2022-11-14T23:09:22.830Z,4.85
2022-11-14T23:15:12.852Z,4.84
2022-11-14T23:21:07.676Z,4.84
2022-11-14T23:26:57.720Z,4.81
2022-11-14T23:32:47.940Z,4.79
2022-11-14T23:38:38.343Z,4.77
2022-11-14T23:44:28.295Z,4.75
2022-11-14T23:50:18.332Z,4.74
2022-11-14T23:56:13.507Z,4.73
