createdAt,value
2018-04-13T00:02:50.879Z,0.00
2018-04-13T00:03:50.382Z,0.00
2018-04-13T00:05:46.334Z,0.00
2018-04-13T00:08:42.274Z,0.00
2018-04-13T00:11:38.671Z,0.00
2018-04-13T00:13:54.117Z,0.00
2018-04-13T00:16:48.566Z,0.00
2018-04-13T00:17:48.562Z,0.00
2018-04-13T00:19:45.500Z,0.00
2018-04-13T00:20:44.998Z,0.00
2018-04-13T00:22:40.447Z,0.00
2018-04-13T00:25:38.888Z,0.00
2018-04-13T00:28:36.327Z,0.00
2018-04-13T00:31:28.795Z,0.00
2018-04-13T00:32:28.299Z,0.00
2018-04-13T00:34:26.240Z,0.00
2018-04-13T00:35:24.743Z,0.00
2018-04-13T00:37:20.708Z,0.00
2018-04-13T00:38:18.705Z,0.00
2018-04-13T00:40:17.158Z,0.00
2018-04-13T00:43:10.632Z,0.00
2018-04-13T00:46:07.069Z,0.00
2018-04-13T00:49:04.005Z,0.00
2018-04-13T00:51:59.902Z,0.00
2018-04-13T00:54:55.850Z,0.00
2018-04-13T00:55:54.343Z,0.00
2018-04-13T00:57:51.269Z,0.00
2018-04-13T00:58:50.276Z,0.00
2018-04-13T01:00:48.232Z,0.00
2018-04-13T01:03:56.657Z,0.00
2018-04-13T01:06:39.098Z,0.00
2018-04-13T01:07:36.593Z,0.00
2018-04-13T01:09:34.032Z,0.00
2018-04-13T01:12:31.935Z,0.00
2018-04-13T01:13:28.923Z,0.00
2018-04-13T01:15:26.357Z,0.00
2018-04-13T01:16:24.368Z,0.00
2018-04-13T01:18:21.295Z,0.00
2018-04-13T01:21:19.746Z,0.00
2018-04-13T01:24:13.210Z,0.00
2018-04-13T01:26:29.135Z,0.00
2018-04-13T01:27:28.145Z,0.00
2018-04-13T01:29:25.564Z,0.00
2018-04-13T01:32:19.975Z,0.00
2018-04-13T01:35:16.448Z,0.00
2018-04-13T01:38:12.847Z,0.00
2018-04-13T01:41:06.851Z,0.00
2018-04-13T01:42:08.282Z,0.00
2018-04-13T01:44:04.212Z,0.00
2018-04-13T01:47:01.646Z,0.00
2018-04-13T01:47:58.717Z,0.00
2018-04-13T01:49:57.594Z,0.00
2018-04-13T01:50:56.096Z,0.00
2018-04-13T01:52:51.533Z,0.00
2018-04-13T01:53:51.529Z,0.00
2018-04-13T01:55:48.465Z,0.00
2018-04-13T01:56:47.464Z,0.00
2018-04-13T01:58:45.894Z,0.00
2018-04-13T01:59:43.393Z,0.00
2018-04-13T02:01:39.798Z,0.00
2018-04-13T02:02:39.302Z,0.00
2018-04-13T02:04:35.742Z,0.00
2018-04-13T02:05:35.731Z,0.00
2018-04-13T02:07:32.161Z,0.00
2018-04-13T02:10:28.106Z,0.00
2018-04-13T02:13:23.548Z,0.00
2018-04-13T02:14:23.546Z,0.00
2018-04-13T02:16:20.471Z,0.00
2018-04-13T02:17:19.476Z,0.00
2018-04-13T02:19:16.416Z,0.00
2018-04-13T02:20:14.909Z,0.00
2018-04-13T02:22:11.330Z,0.00
2018-04-13T02:23:10.830Z,0.00
2018-04-13T02:25:07.259Z,0.00
2018-04-13T02:28:02.690Z,0.00
2018-04-13T02:31:00.138Z,0.00
2018-04-13T02:33:55.568Z,0.00
2018-04-13T02:36:51.015Z,0.00
2018-04-13T02:39:09.463Z,0.00
2018-04-13T02:42:03.403Z,0.00
2018-04-13T02:44:20.357Z,0.00
2018-04-13T02:47:16.784Z,0.00
2018-04-13T02:50:11.227Z,0.00
2018-04-13T02:51:11.713Z,0.00
2018-04-13T02:53:08.663Z,0.00
2018-04-13T02:54:05.652Z,0.00
2018-04-13T02:56:03.089Z,0.00
2018-04-13T02:58:59.534Z,0.00
2018-04-13T03:01:52.937Z,0.00
2018-04-13T03:02:52.938Z,0.00
2018-04-13T03:04:50.870Z,0.00
2018-04-13T03:07:44.818Z,0.00
2018-04-13T03:10:40.754Z,0.00
2018-04-13T03:11:39.771Z,0.00
2018-04-13T03:13:39.189Z,0.00
2018-04-13T03:15:52.619Z,0.00
2018-04-13T03:18:48.059Z,0.00
2018-04-13T03:19:48.102Z,0.00
2018-04-13T03:21:44.956Z,0.00
2018-04-13T03:24:39.388Z,0.00
2018-04-13T03:27:35.825Z,0.00
2018-04-13T03:28:35.818Z,0.00
2018-04-13T03:30:31.253Z,0.00
2018-04-13T03:33:26.184Z,0.00
2018-04-13T03:34:26.682Z,0.00
2018-04-13T03:36:22.128Z,0.00
2018-04-13T03:39:18.562Z,0.00
2018-04-13T03:40:18.063Z,0.00
2018-04-13T03:42:14.458Z,0.00
2018-04-13T03:43:13.466Z,0.00
2018-04-13T03:45:09.903Z,0.00
2018-04-13T03:46:09.903Z,0.00
2018-04-13T03:48:09.331Z,0.00
2018-04-13T03:51:02.769Z,0.00
2018-04-13T03:52:01.267Z,0.00
2018-04-13T03:53:57.693Z,0.00
2018-04-13T03:56:53.656Z,0.00
2018-04-13T03:57:53.129Z,0.00
2018-04-13T03:59:50.068Z,0.00
2018-04-13T04:02:45.497Z,0.00
2018-04-13T04:05:41.430Z,0.00
2018-04-13T04:06:41.424Z,0.00
2018-04-13T04:08:36.872Z,0.00
2018-04-13T04:11:32.767Z,0.00
2018-04-13T04:14:28.707Z,4.00
2018-04-13T04:15:27.691Z,4.00
2018-04-13T04:17:23.140Z,4.00
2018-04-13T04:18:23.640Z,4.00
2018-04-13T04:20:19.569Z,4.00
2018-04-13T04:21:19.075Z,4.00
2018-04-13T04:23:15.996Z,8.00
2018-04-13T04:24:15.506Z,8.00
2018-04-13T04:26:12.530Z,16.00
2018-04-13T04:27:11.448Z,16.00
2018-04-13T04:29:09.375Z,20.00
2018-04-13T04:32:03.775Z,32.00
2018-04-13T04:34:58.724Z,44.00
2018-04-13T04:37:55.184Z,64.00
2018-04-13T04:38:53.681Z,72.00
2018-04-13T04:40:49.124Z,84.00
2018-04-13T04:41:49.611Z,92.00
2018-04-13T04:43:46.049Z,108.00
2018-04-13T04:44:44.554Z,116.00
2018-04-13T04:46:40.020Z,132.00
2018-04-13T04:49:36.439Z,160.00
2018-04-13T04:51:51.363Z,188.00
2018-04-13T04:54:09.306Z,216.00
2018-04-13T04:55:07.799Z,236.00
2018-04-13T04:57:03.757Z,268.00
2018-04-13T04:59:59.680Z,324.00
2018-04-13T05:02:16.623Z,364.00
2018-04-13T05:04:32.557Z,416.00
2018-04-13T05:07:30.509Z,484.00
2018-04-13T05:08:27.501Z,516.00
2018-04-13T05:10:23.950Z,564.00
2018-04-13T05:11:22.956Z,588.00
2018-04-13T05:13:18.888Z,624.00
2018-04-13T05:15:36.323Z,664.00
2018-04-13T05:16:35.322Z,692.00
2018-04-13T05:18:32.249Z,756.00
2018-04-13T05:19:30.756Z,788.00
2018-04-13T05:21:26.692Z,868.00
2018-04-13T05:24:22.627Z,988.00
2018-04-13T05:27:22.052Z,1112.00
2018-04-13T05:28:19.051Z,1148.00
2018-04-13T05:30:14.483Z,1200.00
2018-04-13T05:31:14.490Z,1216.00
2018-04-13T05:33:10.928Z,1260.00
2018-04-13T05:36:08.339Z,1308.00
2018-04-13T05:37:06.840Z,1316.00
2018-04-13T05:39:02.773Z,1344.00
2018-04-13T05:40:01.768Z,1368.00
2018-04-13T05:41:58.188Z,1464.00
2018-04-13T05:44:55.106Z,1600.00
2018-04-13T05:45:54.600Z,1648.00
2018-04-13T05:47:50.567Z,1728.00
2018-04-13T05:50:06.998Z,1736.00
2018-04-13T05:53:02.966Z,1688.00
2018-04-13T05:54:01.963Z,1672.00
2018-04-13T05:55:59.910Z,1696.00
2018-04-13T05:56:57.913Z,1744.00
2018-04-13T05:58:54.864Z,1888.00
2018-04-13T06:01:10.264Z,2008.00
2018-04-13T06:04:05.704Z,2120.00
2018-04-13T06:07:02.146Z,2280.00
2018-04-13T06:08:01.641Z,2336.00
2018-04-13T06:10:08.072Z,2400.00
2018-04-13T06:10:59.579Z,2440.00
2018-04-13T06:12:56.021Z,2540.00
2018-04-13T06:13:56.029Z,2592.00
2018-04-13T06:15:52.959Z,2688.00
2018-04-13T06:18:07.401Z,2772.00
2018-04-13T06:21:04.832Z,2816.00
2018-04-13T06:24:00.788Z,2980.00
2018-04-13T06:24:59.784Z,3028.00
2018-04-13T06:26:54.227Z,3120.00
2018-04-13T06:27:53.719Z,3176.00
2018-04-13T06:29:50.161Z,3280.00
2018-04-13T06:30:50.157Z,3312.00
2018-04-13T06:32:46.089Z,3432.00
2018-04-13T06:33:46.088Z,3508.00
2018-04-13T06:35:42.536Z,3528.00
2018-04-13T06:37:57.524Z,3572.00
2018-04-13T06:40:52.464Z,3904.00
2018-04-13T06:41:51.456Z,4040.00
2018-04-13T06:43:48.412Z,4104.00
2018-04-13T06:44:47.409Z,4064.00
2018-04-13T06:46:43.841Z,4164.00
2018-04-13T06:47:43.338Z,4276.00
2018-04-13T06:49:39.294Z,4340.00
2018-04-13T06:50:39.296Z,4308.00
2018-04-13T06:52:34.762Z,4212.00
2018-04-13T06:55:32.691Z,4572.00
2018-04-13T06:56:30.700Z,4768.00
2018-04-13T06:58:27.639Z,4972.00
2018-04-13T07:01:23.092Z,5136.00
2018-04-13T07:04:19.039Z,5436.00
2018-04-13T07:05:19.040Z,5648.00
2018-04-13T07:07:14.972Z,6052.00
2018-04-13T07:10:11.420Z,6536.00
2018-04-13T07:11:10.428Z,6496.00
2018-04-13T07:13:07.871Z,6356.00
2018-04-13T07:16:03.327Z,6000.00
2018-04-13T07:18:58.283Z,5772.00
2018-04-13T07:21:55.689Z,5504.00
2018-04-13T07:24:53.142Z,5136.00
2018-04-13T07:27:46.591Z,5188.00
2018-04-13T07:28:46.589Z,5216.00
2018-04-13T07:32:16.425Z,5040.00
2018-04-13T07:33:16.921Z,5044.00
2018-04-13T07:35:13.869Z,5228.00
2018-04-13T07:36:12.891Z,5380.00
2018-04-13T07:38:08.301Z,5576.00
2018-04-13T07:39:08.812Z,5640.00
2018-04-13T07:41:05.751Z,5824.00
2018-04-13T07:42:04.270Z,5964.00
2018-04-13T07:44:00.721Z,6064.00
2018-04-13T07:45:00.737Z,6244.00
2018-04-13T07:46:57.675Z,6536.00
2018-04-13T07:47:56.153Z,6548.00
2018-04-13T07:49:52.099Z,6624.00
2018-04-13T07:50:52.090Z,6724.00
2018-04-13T07:52:48.061Z,6980.00
2018-04-13T07:53:48.545Z,7096.00
2018-04-13T07:55:44.028Z,7132.00
2018-04-13T07:56:43.989Z,7184.00
2018-04-13T07:58:39.911Z,7348.00
2018-04-13T07:59:39.953Z,7480.00
2018-04-13T08:01:35.877Z,7652.00
2018-04-13T08:02:36.865Z,7816.00
2018-04-13T08:04:31.836Z,8104.00
2018-04-13T08:05:31.836Z,8192.00
2018-04-13T08:07:28.284Z,8436.00
2018-04-13T08:08:27.777Z,8572.00
2018-04-13T08:10:25.460Z,8628.00
2018-04-13T08:11:23.755Z,8636.00
2018-04-13T08:13:20.246Z,8588.00
2018-04-13T08:14:19.695Z,8516.00
2018-04-13T08:16:15.669Z,8568.00
2018-04-13T08:17:16.148Z,8712.00
2018-04-13T08:19:12.606Z,9048.00
2018-04-13T08:20:11.566Z,9136.00
2018-04-13T08:22:09.021Z,9132.00
2018-04-13T08:23:08.025Z,9084.00
2018-04-13T08:25:03.991Z,8900.00
2018-04-13T08:26:03.476Z,8732.00
2018-04-13T08:27:59.416Z,8388.00
2018-04-13T08:28:59.424Z,8212.00
2018-04-13T08:30:56.414Z,7932.00
2018-04-13T08:31:55.373Z,7812.00
2018-04-13T08:33:51.321Z,7632.00
2018-04-13T08:34:51.335Z,7580.00
2018-04-13T08:36:49.809Z,7472.00
2018-04-13T08:37:49.286Z,7476.00
2018-04-13T08:39:45.241Z,7596.00
2018-04-13T08:40:45.231Z,7636.00
2018-04-13T08:42:41.178Z,7648.00
2018-04-13T08:43:41.194Z,7656.00
2018-04-13T08:45:37.662Z,7708.00
2018-04-13T08:46:37.166Z,7728.00
2018-04-13T08:48:33.149Z,7856.00
2018-04-13T08:49:33.114Z,7944.00
2018-04-13T08:51:29.062Z,8084.00
2018-04-13T08:52:29.556Z,8128.00
2018-04-13T08:54:24.966Z,8300.00
2018-04-13T08:55:25.523Z,8424.00
2018-04-13T08:57:20.980Z,8664.00
2018-04-13T08:58:20.948Z,8768.00
2018-04-13T09:00:17.896Z,8980.00
2018-04-13T09:01:16.906Z,9072.00
2018-04-13T09:03:13.362Z,9316.00
2018-04-13T09:04:12.857Z,9452.00
2018-04-13T09:06:09.320Z,9736.00
2018-04-13T09:07:08.817Z,9828.00
2018-04-13T09:09:04.784Z,9888.00
2018-04-13T09:10:04.737Z,9856.00
2018-04-13T09:12:00.711Z,9780.00
2018-04-13T09:13:00.703Z,9756.00
2018-04-13T09:14:56.631Z,9812.00
2018-04-13T09:15:57.151Z,9764.00
2018-04-13T09:17:56.022Z,9596.00
2018-04-13T09:18:54.707Z,9544.00
2018-04-13T09:20:50.663Z,9472.00
2018-04-13T09:21:50.653Z,9440.00
2018-04-13T09:23:47.610Z,9540.00
2018-04-13T09:24:46.632Z,9600.00
2018-04-13T09:26:42.630Z,9640.00
2018-04-13T09:27:42.614Z,9668.00
2018-04-13T09:29:39.053Z,9704.00
2018-04-13T09:30:38.557Z,9760.00
2018-04-13T09:32:34.509Z,10168.00
2018-04-13T09:33:35.013Z,10308.00
2018-04-13T09:35:30.452Z,10472.00
2018-04-13T09:36:30.465Z,10512.00
2018-04-13T09:38:27.439Z,10524.00
2018-04-13T09:39:26.430Z,10524.00
2018-04-13T09:41:22.360Z,10232.00
2018-04-13T09:42:23.931Z,10136.00
2018-04-13T09:44:18.845Z,10256.00
2018-04-13T09:45:18.322Z,10316.00
2018-04-13T09:47:14.800Z,10672.00
2018-04-13T09:48:14.276Z,11184.00
2018-04-13T09:50:10.215Z,12324.00
2018-04-13T09:51:10.732Z,12652.00
2018-04-13T09:53:06.186Z,12528.00
2018-04-13T09:54:06.691Z,12296.00
2018-04-13T09:56:02.132Z,11516.00
2018-04-13T09:57:02.154Z,11116.00
2018-04-13T09:58:58.082Z,10348.00
2018-04-13T09:59:58.083Z,9728.00
2018-04-13T10:01:54.053Z,9068.00
2018-04-13T10:02:54.555Z,9040.00
2018-04-13T10:04:50.017Z,9060.00
2018-04-13T10:05:49.995Z,8872.00
2018-04-13T10:07:47.967Z,8332.00
2018-04-13T10:08:46.959Z,8072.00
2018-04-13T10:10:42.618Z,7580.00
2018-04-13T10:11:42.614Z,7300.00
2018-04-13T10:13:38.067Z,6768.00
2018-04-13T10:14:38.061Z,6540.00
2018-04-13T10:16:35.522Z,6252.00
2018-04-13T10:17:35.027Z,6124.00
2018-04-13T10:19:30.042Z,5924.00
2018-04-13T10:20:29.992Z,5836.00
2018-04-13T10:22:25.973Z,5752.00
2018-04-13T10:23:26.882Z,5784.00
2018-04-13T10:25:21.931Z,6012.00
2018-04-13T10:26:21.926Z,6208.00
2018-04-13T10:28:17.912Z,6740.00
2018-04-13T10:29:18.883Z,7108.00
2018-04-13T10:31:13.887Z,7900.00
2018-04-13T10:32:13.842Z,8328.00
2018-04-13T10:34:09.832Z,8888.00
2018-04-13T10:35:10.804Z,8876.00
2018-04-13T10:37:06.786Z,8516.00
2018-04-13T10:38:05.757Z,8220.00
2018-04-13T10:40:02.722Z,7640.00
2018-04-13T10:41:02.234Z,7384.00
2018-04-13T10:42:56.687Z,6932.00
2018-04-13T10:43:56.217Z,6720.00
2018-04-13T10:45:53.188Z,6440.00
2018-04-13T10:46:52.689Z,6368.00
2018-04-13T10:48:48.076Z,6320.00
2018-04-13T10:49:48.092Z,6320.00
2018-04-13T10:51:44.073Z,6332.00
2018-04-13T10:52:44.075Z,6356.00
2018-04-13T10:54:40.012Z,6508.00
2018-04-13T10:55:39.998Z,6636.00
2018-04-13T10:57:35.973Z,6920.00
2018-04-13T10:58:35.943Z,7004.00
2018-04-13T11:00:31.892Z,7072.00
2018-04-13T11:01:31.905Z,7088.00
2018-04-13T11:03:28.375Z,7224.00
2018-04-13T11:04:27.873Z,7352.00
2018-04-13T11:06:24.836Z,7732.00
2018-04-13T11:07:23.842Z,8052.00
2018-04-13T11:09:20.295Z,8984.00
2018-04-13T11:10:20.803Z,9596.00
2018-04-13T11:12:16.272Z,10456.00
2018-04-13T11:13:15.761Z,10516.00
2018-04-13T11:15:12.720Z,10004.00
2018-04-13T11:16:11.704Z,9632.00
2018-04-13T11:18:07.670Z,9072.00
2018-04-13T11:19:07.655Z,8940.00
2018-04-13T11:21:04.165Z,8820.00
2018-04-13T11:22:03.621Z,8760.00
2018-04-13T11:24:00.080Z,8436.00
2018-04-13T11:25:00.085Z,8168.00
2018-04-13T11:26:56.541Z,7612.00
2018-04-13T11:27:55.548Z,7360.00
2018-04-13T11:29:50.011Z,7064.00
2018-04-13T11:30:50.041Z,6976.00
2018-04-13T11:32:46.994Z,6840.00
2018-04-13T11:33:45.980Z,6772.00
2018-04-13T11:35:41.902Z,6700.00
2018-04-13T11:36:43.347Z,6696.00
2018-04-13T11:38:38.372Z,6632.00
2018-04-13T11:39:37.840Z,6564.00
2018-04-13T11:41:34.374Z,6624.00
2018-04-13T11:42:33.781Z,6788.00
2018-04-13T11:44:29.761Z,7216.00
2018-04-13T11:45:29.757Z,7388.00
2018-04-13T11:47:25.679Z,7680.00
2018-04-13T11:48:25.713Z,7828.00
2018-04-13T11:50:22.161Z,8244.00
2018-04-13T11:51:21.665Z,8500.00
2018-04-13T11:53:17.621Z,8928.00
2018-04-13T11:54:17.608Z,9080.00
2018-04-13T11:56:15.075Z,9200.00
2018-04-13T11:57:14.603Z,9136.00
2018-04-13T11:59:11.551Z,8972.00
2018-04-13T12:00:10.511Z,8924.00
2018-04-13T12:02:07.490Z,8740.00
2018-04-13T12:03:06.969Z,8632.00
2018-04-13T12:05:02.478Z,8668.00
2018-04-13T12:06:03.413Z,8896.00
2018-04-13T12:08:00.437Z,9800.00
2018-04-13T12:08:59.935Z,10480.00
2018-04-13T12:10:58.901Z,11348.00
2018-04-13T12:11:59.894Z,11216.00
2018-04-13T12:13:53.375Z,10916.00
2018-04-13T12:14:54.855Z,11208.00
2018-04-13T12:16:49.320Z,11920.00
2018-04-13T12:17:49.292Z,12188.00
2018-04-13T12:19:48.758Z,12604.00
2018-04-13T12:20:49.270Z,12796.00
2018-04-13T12:22:43.309Z,13236.00
2018-04-13T12:23:43.316Z,13344.00
2018-04-13T12:25:39.281Z,13400.00
2018-04-13T12:26:39.262Z,13240.00
2018-04-13T12:28:35.720Z,12668.00
2018-04-13T12:29:35.735Z,12412.00
2018-04-13T12:31:32.140Z,12004.00
2018-04-13T12:32:31.160Z,11688.00
2018-04-13T12:34:29.108Z,10920.00
2018-04-13T12:35:28.044Z,10636.00
2018-04-13T12:37:24.613Z,10460.00
2018-04-13T12:38:24.181Z,10508.00
2018-04-13T12:40:20.099Z,10512.00
2018-04-13T12:41:20.102Z,10448.00
2018-04-13T12:43:16.038Z,10368.00
2018-04-13T12:44:16.054Z,10344.00
2018-04-13T12:46:12.038Z,10196.00
2018-04-13T12:48:28.975Z,9464.00
2018-04-13T12:49:28.908Z,8988.00
2018-04-13T12:51:24.955Z,8176.00
2018-04-13T12:52:25.384Z,7872.00
2018-04-13T12:54:20.024Z,7616.00
2018-04-13T12:55:19.923Z,7568.00
2018-04-13T12:57:16.881Z,7584.00
2018-04-13T12:59:31.877Z,7900.00
2018-04-13T13:00:31.833Z,8128.00
2018-04-13T13:02:27.826Z,8844.00
2018-04-13T13:03:28.795Z,9368.00
2018-04-13T13:05:22.304Z,10556.00
2018-04-13T13:06:22.764Z,11108.00
2018-04-13T13:08:18.220Z,11972.00
2018-04-13T13:09:18.239Z,12312.00
2018-04-13T13:11:14.709Z,12404.00
2018-04-13T13:13:30.696Z,12496.00
2018-04-13T13:14:31.096Z,12656.00
2018-04-13T13:16:26.128Z,12948.00
2018-04-13T13:17:26.613Z,13112.00
2018-04-13T13:19:22.096Z,12976.00
2018-04-13T13:20:22.051Z,12640.00
2018-04-13T13:22:19.008Z,11924.00
2018-04-13T13:24:34.483Z,11456.00
2018-04-13T13:25:35.474Z,11296.00
2018-04-13T13:27:30.458Z,10876.00
2018-04-13T13:29:50.895Z,10156.00
2018-04-13T13:30:50.900Z,9872.00
2018-04-13T13:33:01.369Z,9416.00
2018-04-13T13:35:14.834Z,9160.00
2018-04-13T13:36:16.851Z,9180.00
2018-04-13T13:38:19.332Z,9336.00
2018-04-13T13:39:21.306Z,9388.00
2018-04-13T13:41:14.763Z,9464.00
2018-04-13T13:42:14.760Z,9448.00
2018-04-13T13:44:10.727Z,9244.00
2018-04-13T13:45:12.232Z,9020.00
2018-04-13T13:47:07.704Z,8472.00
2018-04-13T13:48:07.698Z,8200.00
2018-04-13T13:50:01.166Z,7876.00
2018-04-13T13:51:00.661Z,7840.00
2018-04-13T13:52:57.168Z,7956.00
2018-04-13T13:53:56.109Z,8092.00
2018-04-13T13:56:01.596Z,8432.00
2018-04-13T13:57:02.578Z,8532.00
2018-04-13T13:58:58.536Z,8628.00
2018-04-13T13:59:58.060Z,8664.00
2018-04-13T14:01:53.994Z,8592.00
2018-04-13T14:02:53.986Z,8436.00
2018-04-13T14:04:50.454Z,7916.00
2018-04-13T14:05:49.440Z,7616.00
2018-04-13T14:07:45.437Z,7144.00
2018-04-13T14:08:45.400Z,6964.00
2018-04-13T14:10:49.853Z,6764.00
2018-04-13T14:11:42.880Z,6736.00
2018-04-13T14:13:37.305Z,6852.00
2018-04-13T14:14:37.311Z,7000.00
2018-04-13T14:16:34.791Z,7524.00
2018-04-13T14:17:33.270Z,7876.00
2018-04-13T14:19:29.724Z,8616.00
2018-04-13T14:20:29.215Z,8932.00
2018-04-13T14:22:27.686Z,9356.00
2018-04-13T14:23:27.286Z,9420.00
2018-04-13T14:25:23.293Z,9380.00
2018-04-13T14:27:39.224Z,9188.00
2018-04-13T14:28:39.713Z,9056.00
2018-04-13T14:30:35.683Z,8736.00
2018-04-13T14:31:35.196Z,8564.00
2018-04-13T14:33:31.198Z,8340.00
2018-04-13T14:34:31.189Z,8288.00
2018-04-13T14:36:29.137Z,8292.00
2018-04-13T14:37:28.136Z,8376.00
2018-04-13T14:39:21.611Z,8624.00
2018-04-13T14:40:20.683Z,8788.00
2018-04-13T14:42:16.658Z,9076.00
2018-04-13T14:43:16.653Z,9176.00
2018-04-13T14:45:13.130Z,9188.00
2018-04-13T14:46:12.618Z,9108.00
2018-04-13T14:48:09.102Z,8824.00
2018-04-13T14:49:08.581Z,8620.00
2018-04-13T14:51:05.544Z,8180.00
2018-04-13T14:52:05.552Z,7944.00
2018-04-13T14:54:02.454Z,7500.00
2018-04-13T14:55:00.520Z,7300.00
2018-04-13T14:56:56.489Z,7044.00
2018-04-13T14:57:56.474Z,6968.00
2018-04-13T14:59:52.456Z,6856.00
2018-04-13T15:00:52.438Z,6776.00
2018-04-13T15:02:50.899Z,6532.00
2018-04-13T15:03:50.403Z,6340.00
2018-04-13T15:05:46.851Z,5848.00
2018-04-13T15:06:46.358Z,5556.00
2018-04-13T15:08:43.238Z,5000.00
2018-04-13T15:09:42.329Z,4744.00
2018-04-13T15:11:38.314Z,4336.00
2018-04-13T15:12:38.287Z,4164.00
2018-04-13T15:14:38.260Z,3896.00
2018-04-13T15:15:36.401Z,3768.00
2018-04-13T15:17:33.357Z,3544.00
2018-04-13T15:18:33.408Z,3424.00
2018-04-13T15:20:29.320Z,3184.00
2018-04-13T15:21:28.819Z,3068.00
2018-04-13T15:23:25.841Z,2864.00
2018-04-13T15:24:24.327Z,2764.00
2018-04-13T15:26:21.251Z,2604.00
2018-04-13T15:27:20.261Z,2548.00
2018-04-13T15:29:18.315Z,2468.00
2018-04-13T15:30:18.301Z,2444.00
2018-04-13T15:32:15.250Z,2420.00
2018-04-13T15:33:15.271Z,2424.00
2018-04-13T15:35:10.271Z,2448.00
2018-04-13T15:37:24.725Z,2520.00
2018-04-13T15:38:24.715Z,2560.00
2018-04-13T15:40:21.177Z,2656.00
2018-04-13T15:41:20.663Z,2712.00
2018-04-13T15:43:17.615Z,2808.00
2018-04-13T15:44:17.119Z,2860.00
2018-04-13T15:46:13.561Z,2964.00
2018-04-13T15:47:12.579Z,3012.00
2018-04-13T15:49:08.506Z,3084.00
2018-04-13T15:50:09.047Z,3120.00
2018-04-13T15:52:04.951Z,3152.00
2018-04-13T15:53:04.462Z,3180.00
2018-04-13T15:55:01.405Z,3228.00
2018-04-13T15:56:00.416Z,3232.00
2018-04-13T15:57:56.863Z,3212.00
2018-04-13T15:58:56.871Z,3188.00
2018-04-13T16:00:53.307Z,3104.00
2018-04-13T16:01:52.807Z,3044.00
2018-04-13T16:03:48.785Z,2960.00
2018-04-13T16:04:48.372Z,2932.00
2018-04-13T16:06:45.264Z,2820.00
2018-04-13T16:07:44.221Z,2736.00
2018-04-13T16:09:41.182Z,2612.00
2018-04-13T16:10:40.679Z,2552.00
2018-04-13T16:12:36.159Z,2444.00
2018-04-13T16:13:36.151Z,2428.00
2018-04-13T16:15:32.088Z,2380.00
2018-04-13T16:16:32.076Z,2352.00
2018-04-13T16:18:28.085Z,2308.00
2018-04-13T16:19:28.055Z,2276.00
2018-04-13T16:21:24.511Z,2248.00
2018-04-13T16:22:24.039Z,2248.00
2018-04-13T16:24:21.482Z,2196.00
2018-04-13T16:25:20.481Z,2160.00
2018-04-13T16:27:16.942Z,2144.00
2018-04-13T16:28:15.947Z,2148.00
2018-04-13T16:30:13.403Z,2104.00
2018-04-13T16:31:11.891Z,2084.00
2018-04-13T16:33:10.903Z,2068.00
2018-04-13T16:34:09.954Z,2080.00
2018-04-13T16:36:06.413Z,2060.00
2018-04-13T16:37:05.903Z,2028.00
2018-04-13T16:39:04.378Z,1900.00
2018-04-13T16:40:03.832Z,1852.00
2018-04-13T16:41:59.779Z,1844.00
2018-04-13T16:43:00.291Z,1872.00
2018-04-13T16:44:56.260Z,1804.00
2018-04-13T16:45:56.230Z,1784.00
2018-04-13T16:47:53.194Z,1800.00
2018-04-13T16:48:51.723Z,1816.00
2018-04-13T16:50:49.158Z,1740.00
2018-04-13T16:51:48.647Z,1712.00
2018-04-13T16:53:43.673Z,1660.00
2018-04-13T16:54:44.662Z,1572.00
2018-04-13T16:56:39.620Z,1416.00
2018-04-13T16:57:39.632Z,1332.00
2018-04-13T16:59:36.076Z,1276.00
2018-04-13T17:00:35.540Z,1260.00
2018-04-13T17:02:32.489Z,1264.00
2018-04-13T17:03:31.483Z,1244.00
2018-04-13T17:05:27.462Z,1216.00
2018-04-13T17:06:27.434Z,1244.00
2018-04-13T17:08:23.919Z,1388.00
2018-04-13T17:09:23.381Z,1452.00
2018-04-13T17:11:19.863Z,1444.00
2018-04-13T17:12:19.342Z,1428.00
2018-04-13T17:14:17.364Z,1368.00
2018-04-13T17:15:18.873Z,1320.00
2018-04-13T17:17:15.269Z,1224.00
2018-04-13T17:18:17.281Z,1168.00
2018-04-13T17:20:13.244Z,1092.00
2018-04-13T17:21:13.225Z,1072.00
2018-04-13T17:23:10.204Z,1036.00
2018-04-13T17:24:10.209Z,1024.00
2018-04-13T17:26:06.186Z,1024.00
2018-04-13T17:27:06.153Z,1024.00
2018-04-13T17:29:05.630Z,1024.00
2018-04-13T17:30:04.239Z,1028.00
2018-04-13T17:32:00.229Z,1052.00
2018-04-13T17:33:01.201Z,1048.00
2018-04-13T17:34:56.684Z,1036.00
2018-04-13T17:35:56.210Z,1032.00
2018-04-13T17:37:52.170Z,1008.00
2018-04-13T17:38:52.151Z,984.00
2018-04-13T17:40:48.663Z,924.00
2018-04-13T17:41:48.610Z,888.00
2018-04-13T17:43:51.579Z,820.00
2018-04-13T17:44:49.571Z,784.00
2018-04-13T17:46:45.558Z,696.00
2018-04-13T17:47:44.497Z,652.00
2018-04-13T17:49:40.483Z,548.00
2018-04-13T17:50:40.465Z,488.00
2018-04-13T17:52:39.419Z,392.00
2018-04-13T17:53:38.926Z,360.00
2018-04-13T17:55:34.380Z,328.00
2018-04-13T17:56:34.508Z,316.00
2018-04-13T17:58:32.865Z,280.00
2018-04-13T17:59:32.469Z,260.00
2018-04-13T18:01:31.448Z,228.00
2018-04-13T18:02:30.933Z,220.00
2018-04-13T18:04:29.364Z,200.00
2018-04-13T18:05:28.860Z,192.00
2018-04-13T18:07:24.332Z,172.00
2018-04-13T18:08:24.320Z,160.00
2018-04-13T18:10:21.262Z,144.00
2018-04-13T18:11:20.772Z,136.00
2018-04-13T18:13:16.754Z,112.00
2018-04-13T18:14:17.226Z,108.00
2018-04-13T18:16:12.714Z,88.00
2018-04-13T18:17:12.189Z,80.00
2018-04-13T18:19:08.106Z,72.00
2018-04-13T18:20:08.651Z,64.00
2018-04-13T18:22:06.600Z,56.00
2018-04-13T18:23:06.177Z,52.00
2018-04-13T18:25:03.637Z,44.00
2018-04-13T18:26:02.145Z,40.00
2018-04-13T18:27:58.592Z,36.00
2018-04-13T18:28:58.091Z,28.00
2018-04-13T18:30:54.073Z,24.00
2018-04-13T18:31:54.056Z,20.00
2018-04-13T18:33:53.006Z,16.00
2018-04-13T18:34:52.522Z,16.00
2018-04-13T18:36:50.112Z,12.00
2018-04-13T18:37:50.073Z,12.00
2018-04-13T18:39:48.553Z,8.00
2018-04-13T18:40:48.142Z,4.00
2018-04-13T18:42:44.128Z,4.00
2018-04-13T18:43:44.614Z,4.00
2018-04-13T18:45:40.066Z,4.00
2018-04-13T18:46:40.550Z,4.00
2018-04-13T18:48:38.071Z,4.00
2018-04-13T18:49:39.018Z,0.00
2018-04-13T18:51:36.149Z,0.00
2018-04-13T18:52:37.037Z,0.00
2018-04-13T18:54:35.122Z,0.00
2018-04-13T18:55:34.128Z,0.00
2018-04-13T18:57:32.069Z,0.00
2018-04-13T18:58:32.058Z,0.00
2018-04-13T19:00:28.545Z,0.00
2018-04-13T19:01:28.006Z,0.00
2018-04-13T19:03:23.981Z,0.00
2018-04-13T19:04:23.964Z,0.00
2018-04-13T19:06:19.943Z,0.00
2018-04-13T19:07:20.451Z,0.00
2018-04-13T19:09:15.863Z,0.00
2018-04-13T19:10:15.850Z,0.00
2018-04-13T19:12:14.302Z,0.00
2018-04-13T19:13:13.819Z,0.00
2018-04-13T19:15:11.730Z,0.00
2018-04-13T19:16:13.241Z,0.00
2018-04-13T19:18:09.698Z,0.00
2018-04-13T19:19:10.179Z,0.00
2018-04-13T19:21:07.624Z,0.00
2018-04-13T19:22:07.623Z,0.00
2018-04-13T19:24:06.590Z,0.00
2018-04-13T19:25:07.575Z,0.00
2018-04-13T19:27:02.174Z,0.00
2018-04-13T19:28:01.644Z,0.00
2018-04-13T19:29:58.525Z,0.00
2018-04-13T19:30:58.519Z,0.00
2018-04-13T19:32:55.517Z,0.00
2018-04-13T19:33:56.064Z,0.00
2018-04-13T19:35:55.499Z,0.00
2018-04-13T19:36:53.597Z,0.00
2018-04-13T19:38:49.559Z,0.00
2018-04-13T19:39:49.519Z,0.00
2018-04-13T19:41:45.464Z,0.00
2018-04-13T19:42:45.487Z,0.00
2018-04-13T19:44:43.421Z,0.00
2018-04-13T19:45:41.411Z,0.00
2018-04-13T19:47:39.892Z,0.00
2018-04-13T19:48:39.374Z,0.00
2018-04-13T19:50:37.896Z,0.00
2018-04-13T19:51:37.821Z,0.00
2018-04-13T19:53:36.291Z,0.00
2018-04-13T19:54:35.264Z,0.00
2018-04-13T19:56:33.251Z,0.00
2018-04-13T19:57:33.245Z,0.00
2018-04-13T19:59:31.190Z,0.00
2018-04-13T20:00:32.668Z,0.00
2018-04-13T20:02:29.641Z,0.00
2018-04-13T20:03:30.141Z,0.00
2018-04-13T20:05:28.119Z,0.00
2018-04-13T20:06:27.683Z,0.00
2018-04-13T20:08:23.156Z,0.00
2018-04-13T20:09:23.170Z,0.00
2018-04-13T20:11:19.097Z,0.00
2018-04-13T20:12:19.580Z,0.00
2018-04-13T20:14:17.031Z,0.00
2018-04-13T20:15:17.032Z,0.00
2018-04-13T20:17:15.024Z,0.00