createdAt,value
2019-04-20T00:01:05.398Z,5.13
2019-04-20T00:06:13.125Z,4.99
2019-04-20T00:11:27.310Z,5.39
2019-04-20T00:16:27.369Z,5.16
2019-04-20T00:21:38.834Z,5.06
2019-04-20T00:27:06.085Z,5.36
2019-04-20T00:32:02.790Z,5.14
2019-04-20T00:36:58.354Z,5.15
2019-04-20T00:42:10.863Z,5.49
2019-04-20T00:47:25.299Z,5.28
2019-04-20T00:52:33.149Z,5.60
2019-04-20T00:57:34.710Z,5.60
2019-04-20T01:02:47.331Z,5.33
2019-04-20T01:07:49.646Z,5.38
2019-04-20T01:17:59.756Z,5.48
2019-04-20T01:23:12.529Z,5.35
2019-04-20T01:28:35.527Z,5.39
2019-04-20T01:33:37.254Z,5.10
2019-04-20T01:38:43.514Z,5.25
2019-04-20T01:43:39.499Z,5.28
2019-04-20T01:48:46.300Z,5.35
2019-04-20T01:54:08.268Z,5.23
2019-04-20T01:59:15.977Z,5.49
2019-04-20T02:04:15.789Z,5.47
2019-04-20T02:09:20.529Z,5.35
2019-04-20T02:14:30.164Z,5.53
2019-04-20T02:19:43.200Z,5.35
2019-04-20T02:24:38.693Z,5.48
2019-04-20T02:35:07.191Z,5.50
2019-04-20T02:40:38.881Z,5.25
2019-04-20T02:50:44.088Z,5.24
2019-04-20T02:55:55.813Z,5.28
2019-04-20T03:00:49.290Z,5.33
2019-04-20T03:05:45.443Z,5.50
2019-04-20T03:11:00.768Z,5.26
2019-04-20T03:16:12.284Z,5.47
2019-04-20T03:26:21.326Z,5.55
2019-04-20T03:31:54.101Z,5.48
2019-04-20T03:36:52.013Z,5.10
2019-04-20T03:41:35.225Z,5.36
2019-04-20T03:46:41.906Z,5.40
2019-04-20T03:57:06.629Z,5.49
2019-04-20T04:07:13.035Z,5.72
2019-04-20T04:12:18.549Z,5.72
2019-04-20T04:17:21.002Z,5.90
2019-04-20T04:22:37.723Z,5.60
2019-04-20T04:27:48.969Z,5.54
2019-04-20T04:33:09.023Z,5.79
2019-04-20T04:38:09.460Z,5.91
2019-04-20T04:43:15.829Z,5.73
2019-04-20T04:48:02.013Z,6.02
2019-04-20T04:53:17.143Z,5.73
2019-04-20T04:58:15.701Z,5.65
2019-04-20T05:03:38.724Z,5.54
2019-04-20T05:08:36.616Z,5.55
2019-04-20T05:13:47.957Z,5.24
2019-04-20T05:19:11.921Z,5.45
2019-04-20T05:24:07.522Z,5.43
2019-04-20T05:29:06.685Z,5.64
2019-04-20T05:34:26.050Z,5.69
2019-04-20T05:39:32.927Z,5.64
2019-04-20T05:44:41.712Z,5.36
2019-04-20T05:49:48.390Z,5.59
2019-04-20T05:54:58.427Z,5.42
2019-04-20T06:00:09.105Z,5.50
2019-04-20T06:05:10.100Z,5.63
2019-04-20T06:10:20.404Z,5.53
2019-04-20T06:15:19.901Z,5.20
2019-04-20T06:25:56.347Z,5.51
2019-04-20T06:30:41.770Z,5.36
2019-04-20T06:36:05.499Z,5.33
2019-04-20T06:51:22.239Z,5.02
2019-04-20T06:56:17.437Z,4.99
2019-04-20T07:06:46.815Z,4.79
2019-04-20T07:11:44.337Z,4.76
2019-04-20T07:16:49.681Z,4.71
2019-04-20T07:22:02.360Z,4.53
2019-04-20T07:27:06.152Z,4.81
2019-04-20T07:32:10.322Z,5.00
2019-04-20T07:42:34.629Z,4.82
2019-04-20T07:52:31.672Z,4.86
2019-04-20T07:57:40.509Z,4.70
2019-04-20T08:07:53.842Z,4.81
2019-04-20T08:28:21.444Z,4.72
2019-04-20T08:33:36.435Z,4.55
2019-04-20T08:44:05.151Z,4.86
2019-04-20T08:48:58.138Z,4.63
2019-04-20T08:54:14.364Z,4.76
2019-04-20T08:59:02.038Z,4.68
2019-04-20T09:04:15.384Z,4.63
2019-04-20T09:09:45.566Z,4.73
2019-04-20T09:14:25.613Z,4.84
2019-04-20T09:19:41.718Z,4.75
2019-04-20T09:24:57.659Z,4.71
2019-04-20T09:30:00.425Z,4.55
2019-04-20T09:40:20.169Z,4.39
2019-04-20T09:45:13.372Z,4.65
2019-04-20T09:50:29.289Z,4.36
2019-04-20T09:55:33.794Z,4.49
2019-04-20T10:00:42.132Z,4.66
2019-04-20T10:05:38.768Z,4.73
2019-04-20T10:10:48.699Z,4.67
2019-04-20T10:15:55.428Z,4.36
2019-04-20T10:21:02.002Z,4.44
2019-04-20T10:26:09.205Z,4.24
2019-04-20T10:31:17.018Z,4.43
2019-04-20T10:36:25.687Z,4.72
2019-04-20T10:41:41.190Z,4.40
2019-04-20T10:46:41.156Z,4.39
2019-04-20T10:51:49.868Z,4.52
2019-04-20T10:56:57.703Z,4.74
2019-04-20T11:02:05.716Z,4.38
2019-04-20T11:07:14.562Z,4.94
2019-04-20T11:12:20.525Z,4.69
2019-04-20T11:17:29.983Z,4.68
2019-04-20T11:22:35.176Z,4.57
2019-04-20T11:27:43.905Z,4.25
2019-04-20T11:32:50.188Z,4.35
2019-04-20T11:37:57.873Z,4.46
2019-04-20T11:43:05.806Z,4.32
2019-04-20T11:48:15.761Z,4.51
2019-04-20T11:53:21.868Z,5.35
2019-04-20T11:58:30.316Z,4.45
2019-04-20T12:03:52.994Z,4.47
2019-04-20T12:08:40.504Z,4.52
2019-04-20T12:13:46.860Z,4.33
2019-04-20T12:18:54.618Z,4.57
2019-04-20T12:24:02.463Z,4.60
2019-04-20T12:29:09.816Z,4.32
2019-04-20T12:34:16.224Z,4.28
2019-04-20T12:39:24.916Z,4.23
2019-04-20T12:44:32.130Z,4.70
2019-04-20T12:49:38.407Z,4.32
2019-04-20T12:59:49.545Z,4.51
2019-04-20T13:04:57.557Z,4.31
2019-04-20T13:10:05.837Z,4.11
2019-04-20T13:15:14.134Z,4.12
2019-04-20T13:20:21.661Z,4.30
2019-04-20T13:25:28.815Z,4.06
2019-04-20T13:30:37.650Z,3.97
2019-04-20T13:35:46.098Z,3.95
2019-04-20T13:40:53.621Z,4.13
2019-04-20T13:46:02.891Z,4.16
2019-04-20T13:51:11.039Z,4.27
2019-04-20T13:56:20.109Z,3.87
2019-04-20T14:01:30.678Z,4.07
2019-04-20T14:06:39.490Z,3.88
2019-04-20T14:11:37.441Z,3.98
2019-04-20T14:16:49.167Z,3.93
2019-04-20T14:21:48.052Z,4.02
2019-04-20T14:26:56.865Z,4.32
2019-04-20T14:32:05.442Z,4.55
2019-04-20T14:37:14.946Z,5.84
2019-04-20T14:42:30.593Z,5.25
2019-04-20T14:47:31.900Z,5.36
2019-04-20T14:52:29.381Z,5.25
2019-04-20T14:57:37.456Z,5.54
2019-04-20T15:02:46.233Z,5.64
2019-04-20T15:07:54.441Z,5.29
2019-04-20T15:13:04.551Z,5.50
2019-04-20T15:18:09.493Z,5.49
2019-04-20T15:23:17.565Z,5.59
2019-04-20T15:28:26.253Z,6.03
2019-04-20T15:33:36.966Z,5.60
2019-04-20T15:38:43.034Z,5.44
2019-04-20T15:43:51.327Z,5.63
2019-04-20T15:49:02.034Z,6.20
2019-04-20T15:54:01.902Z,6.18
2019-04-20T15:59:10.577Z,6.04
2019-04-20T16:04:27.533Z,5.64
2019-04-20T16:09:29.913Z,5.80
2019-04-20T16:14:35.485Z,5.85
2019-04-20T16:19:50.959Z,6.20
2019-04-20T16:24:43.099Z,6.22
2019-04-20T16:29:53.251Z,6.10
2019-04-20T16:35:00.632Z,6.16
2019-04-20T16:40:09.848Z,5.96
2019-04-20T16:45:17.214Z,6.06
2019-04-20T16:50:26.807Z,6.66
2019-04-20T16:55:34.883Z,6.27
2019-04-20T17:00:41.291Z,6.34
2019-04-20T17:05:51.373Z,6.15
2019-04-20T17:10:58.153Z,6.29
2019-04-20T17:16:07.795Z,5.73
2019-04-20T17:21:22.794Z,6.10
2019-04-20T17:26:25.065Z,6.05
2019-04-20T17:31:31.595Z,5.77
2019-04-20T17:36:40.366Z,5.71
2019-04-20T17:42:00.524Z,5.82
2019-04-20T17:47:09.754Z,5.82
2019-04-20T17:57:13.212Z,6.36
2019-04-20T18:02:42.934Z,6.37
2019-04-20T18:07:40.916Z,6.63
2019-04-20T18:12:42.304Z,6.67
2019-04-20T18:18:02.713Z,6.85
2019-04-20T18:22:56.468Z,7.10
2019-04-20T18:28:17.373Z,7.45
2019-04-20T18:33:09.694Z,7.78
2019-04-20T18:38:31.475Z,8.21
2019-04-20T18:43:27.941Z,8.32
2019-04-20T18:49:00.993Z,8.22
2019-04-20T18:53:42.507Z,7.41
2019-04-20T18:58:49.660Z,7.33
2019-04-20T19:03:57.103Z,7.25
2019-04-20T19:09:02.788Z,7.64
2019-04-20T19:14:14.301Z,7.52
2019-04-20T19:19:23.397Z,7.63
2019-04-20T19:29:32.779Z,7.61
2019-04-20T19:34:50.182Z,8.01
2019-04-20T19:44:51.550Z,8.21
2019-04-20T19:49:56.428Z,8.22
2019-04-20T19:55:02.668Z,8.26
2019-04-20T19:59:54.182Z,8.67
2019-04-20T20:05:04.064Z,8.76
2019-04-20T20:10:11.027Z,8.81
2019-04-20T20:15:14.239Z,8.60
2019-04-20T20:20:35.916Z,9.05
2019-04-20T20:25:30.735Z,8.98
2019-04-20T20:30:42.168Z,14.77
2019-04-20T20:35:49.185Z,11.80
2019-04-20T20:41:00.110Z,9.66
2019-04-20T20:46:12.373Z,10.08
2019-04-20T20:51:23.309Z,10.23
2019-04-20T20:56:23.300Z,10.52
2019-04-20T21:01:27.533Z,11.19
2019-04-20T21:06:30.742Z,12.62
2019-04-20T21:11:42.180Z,11.92
2019-04-20T21:17:00.437Z,11.52
2019-04-20T21:22:04.905Z,10.98
2019-04-20T21:27:07.888Z,10.76
2019-04-20T21:32:16.535Z,11.20
2019-04-20T21:37:26.606Z,11.45
2019-04-20T21:42:39.589Z,11.53
2019-04-20T21:47:41.227Z,11.75
2019-04-20T21:52:51.452Z,12.14
2019-04-20T21:58:00.478Z,12.49
2019-04-20T22:03:07.752Z,12.44
2019-04-20T22:08:16.050Z,13.24
2019-04-20T22:13:29.313Z,13.31
2019-04-20T22:18:39.819Z,13.15
2019-04-20T22:23:59.057Z,13.10
2019-04-20T22:28:48.062Z,12.91
2019-04-20T22:34:00.828Z,12.92
2019-04-20T22:39:06.888Z,13.15
2019-04-20T22:44:18.725Z,12.38
2019-04-20T22:49:38.828Z,11.17
2019-04-20T22:54:45.161Z,11.69
2019-04-20T22:59:50.612Z,12.83
2019-04-20T23:04:48.788Z,13.13
2019-04-20T23:09:58.433Z,14.61
2019-04-20T23:15:05.224Z,13.93
2019-04-20T23:20:22.953Z,16.67
2019-04-20T23:25:22.954Z,19.08
2019-04-20T23:30:33.555Z,20.56
2019-04-20T23:35:42.506Z,20.39
2019-04-20T23:40:47.822Z,19.41
2019-04-20T23:45:55.183Z,17.61
2019-04-20T23:51:09.869Z,16.96
2019-04-20T23:56:16.764Z,15.30
