createdAt,value
2019-03-03T00:00:32.095Z,186.85
2019-03-03T00:03:02.501Z,166.37
2019-03-03T00:05:32.882Z,179.70
2019-03-03T00:08:03.231Z,190.82
2019-03-03T00:10:33.661Z,176.85
2019-03-03T00:13:04.069Z,157.37
2019-03-03T00:15:34.437Z,157.75
2019-03-03T00:18:04.749Z,166.85
2019-03-03T00:20:35.241Z,168.65
2019-03-03T00:23:05.657Z,131.75
2019-03-03T00:25:36.014Z,162.65
2019-03-03T00:28:06.343Z,162.70
2019-03-03T00:30:36.733Z,141.18
2019-03-03T00:33:07.079Z,129.03
2019-03-03T00:35:37.451Z,164.03
2019-03-03T00:38:25.306Z,124.25
2019-03-03T00:41:23.823Z,136.20
2019-03-03T00:44:12.007Z,137.25
2019-03-03T00:46:59.968Z,145.47
2019-03-03T00:49:52.089Z,141.32
2019-03-03T00:52:49.415Z,163.60
2019-03-03T00:55:41.729Z,153.87
2019-03-03T00:58:31.056Z,128.05
2019-03-03T01:01:12.777Z,121.50
2019-03-03T01:04:00.246Z,130.20
2019-03-03T01:07:08.035Z,121.05
2019-03-03T01:09:55.394Z,128.72
2019-03-03T01:12:35.467Z,97.10
2019-03-03T01:15:24.842Z,104.90
2019-03-03T01:18:23.157Z,83.40
2019-03-03T01:21:04.400Z,120.22
2019-03-03T01:23:47.047Z,89.15
2019-03-03T01:26:17.435Z,95.07
2019-03-03T01:28:47.742Z,93.82
2019-03-03T01:31:18.099Z,80.42
2019-03-03T01:33:48.436Z,78.33
2019-03-03T01:36:19.889Z,67.60
2019-03-03T01:38:50.215Z,86.60
2019-03-03T01:41:20.624Z,78.85
2019-03-03T01:43:51.004Z,79.22
2019-03-03T01:46:21.378Z,81.47
2019-03-03T01:48:51.710Z,62.33
2019-03-03T01:51:22.059Z,70.50
2019-03-03T01:53:52.411Z,76.62
2019-03-03T01:56:22.771Z,89.75
2019-03-03T01:58:53.120Z,80.38
2019-03-03T02:01:23.776Z,99.47
2019-03-03T02:03:55.083Z,93.10
2019-03-03T02:06:25.502Z,84.17
2019-03-03T02:08:55.888Z,68.50
2019-03-03T02:11:26.343Z,82.55
2019-03-03T02:13:56.718Z,79.75
2019-03-03T02:16:27.075Z,60.70
2019-03-03T02:18:57.425Z,58.45
2019-03-03T02:21:27.766Z,69.03
2019-03-03T02:23:58.131Z,67.58
2019-03-03T02:26:28.453Z,77.92
2019-03-03T02:28:58.806Z,67.10
2019-03-03T02:31:29.153Z,69.05
2019-03-03T02:33:59.471Z,56.98
2019-03-03T02:36:29.773Z,63.23
2019-03-03T02:39:00.170Z,47.93
2019-03-03T02:41:30.483Z,48.80
2019-03-03T02:44:00.888Z,53.98
2019-03-03T02:46:31.276Z,50.65
2019-03-03T02:49:01.636Z,41.92
2019-03-03T02:51:31.978Z,44.50
2019-03-03T02:54:02.434Z,41.85
2019-03-03T02:56:32.770Z,44.05
2019-03-03T02:59:03.121Z,45.73
2019-03-03T03:01:50.299Z,40.95
2019-03-03T03:04:20.713Z,39.83
2019-03-03T03:07:13.394Z,50.10
2019-03-03T03:10:02.207Z,34.40
2019-03-03T03:12:54.728Z,47.33
2019-03-03T03:15:40.594Z,40.23
2019-03-03T03:18:23.065Z,39.92
2019-03-03T03:21:01.248Z,37.50
2019-03-03T03:23:49.085Z,37.63
2019-03-03T03:26:44.239Z,38.67
2019-03-03T03:29:26.472Z,34.73
2019-03-03T03:32:34.060Z,35.23
2019-03-03T03:35:16.562Z,41.92
2019-03-03T03:38:04.871Z,35.58
2019-03-03T03:40:56.248Z,31.70
2019-03-03T03:43:54.590Z,30.97
2019-03-03T03:46:55.684Z,26.85
2019-03-03T03:49:33.699Z,27.05
2019-03-03T03:52:32.611Z,34.60
2019-03-03T03:55:34.218Z,28.73
2019-03-03T03:58:35.860Z,23.87
2019-03-03T04:01:28.310Z,27.62
2019-03-03T04:04:08.563Z,23.62
2019-03-03T04:06:54.720Z,27.15
2019-03-03T04:09:31.602Z,24.10
2019-03-03T04:12:26.977Z,21.77
2019-03-03T04:15:34.638Z,24.67
2019-03-03T04:18:24.958Z,26.95
2019-03-03T04:21:08.136Z,25.50
2019-03-03T04:24:03.294Z,26.17
2019-03-03T04:26:51.376Z,22.58
2019-03-03T04:29:33.523Z,24.67
2019-03-03T04:32:11.779Z,18.23
2019-03-03T04:34:56.481Z,16.42
2019-03-03T04:37:36.415Z,18.73
2019-03-03T04:40:17.345Z,16.30
2019-03-03T04:42:58.662Z,20.57
2019-03-03T04:45:47.950Z,16.40
2019-03-03T04:48:32.683Z,16.42
2019-03-03T04:51:40.127Z,16.15
2019-03-03T04:54:32.098Z,13.40
2019-03-03T04:57:24.430Z,17.77
2019-03-03T05:00:12.468Z,15.90
2019-03-03T05:02:51.922Z,14.47
2019-03-03T05:05:41.544Z,13.00
2019-03-03T05:08:27.577Z,17.82
2019-03-03T05:11:15.539Z,12.88
2019-03-03T05:13:59.820Z,14.13
2019-03-03T05:16:55.172Z,11.28
2019-03-03T05:19:32.681Z,13.05
2019-03-03T05:22:03.107Z,15.00
2019-03-03T05:24:34.557Z,14.58
2019-03-03T05:27:05.055Z,12.47
2019-03-03T05:29:35.404Z,10.75
2019-03-03T05:32:05.772Z,12.25
2019-03-03T05:34:36.119Z,12.55
2019-03-03T05:37:06.522Z,12.20
2019-03-03T05:39:36.858Z,11.30
2019-03-03T05:42:07.219Z,10.35
2019-03-03T05:44:37.553Z,13.58
2019-03-03T05:47:07.956Z,10.00
2019-03-03T05:49:38.274Z,9.48
2019-03-03T05:52:08.673Z,9.90
2019-03-03T05:54:38.964Z,9.95
2019-03-03T05:57:09.316Z,8.28
2019-03-03T05:59:39.645Z,8.80
2019-03-03T06:02:10.018Z,9.03
2019-03-03T06:04:40.330Z,9.88
2019-03-03T06:07:10.740Z,9.80
2019-03-03T06:09:41.039Z,8.43
2019-03-03T06:12:11.550Z,9.45
2019-03-03T06:14:41.898Z,11.20
2019-03-03T06:17:12.281Z,9.30
2019-03-03T06:19:42.621Z,9.98
2019-03-03T06:22:12.989Z,10.65
2019-03-03T06:24:43.312Z,7.87
2019-03-03T06:27:13.626Z,7.65
2019-03-03T06:29:43.907Z,9.60
2019-03-03T06:32:14.241Z,7.62
2019-03-03T06:34:45.638Z,10.53
2019-03-03T06:37:16.104Z,10.10
2019-03-03T06:39:46.456Z,6.78
2019-03-03T06:42:16.838Z,9.33
2019-03-03T06:44:47.168Z,9.23
2019-03-03T06:47:19.057Z,7.90
2019-03-03T06:49:49.402Z,9.15
2019-03-03T06:52:19.750Z,8.45
2019-03-03T06:54:50.052Z,8.40
2019-03-03T06:57:20.430Z,8.48
2019-03-03T06:59:50.755Z,9.50
2019-03-03T07:02:21.099Z,9.05
2019-03-03T07:04:51.413Z,7.62
2019-03-03T07:07:21.788Z,13.55
2019-03-03T07:09:52.242Z,11.18
2019-03-03T07:12:22.592Z,8.63
2019-03-03T07:14:52.962Z,12.07
2019-03-03T07:17:23.389Z,10.40
2019-03-03T07:19:53.707Z,9.85
2019-03-03T07:22:24.056Z,9.90
2019-03-03T07:24:54.364Z,8.38
2019-03-03T07:27:24.717Z,11.35
2019-03-03T07:29:55.049Z,7.75
2019-03-03T07:32:25.401Z,11.55
2019-03-03T07:34:55.718Z,11.73
2019-03-03T07:37:26.101Z,8.05
2019-03-03T07:39:56.461Z,9.73
2019-03-03T07:42:26.843Z,8.95
2019-03-03T07:44:57.132Z,7.10
2019-03-03T07:47:27.530Z,12.05
2019-03-03T07:49:57.899Z,12.75
2019-03-03T07:52:28.255Z,15.08
2019-03-03T07:54:58.656Z,10.98
2019-03-03T07:57:28.995Z,9.85
2019-03-03T07:59:59.348Z,7.85
2019-03-03T08:02:29.742Z,6.33
2019-03-03T08:05:00.175Z,7.37
2019-03-03T08:07:32.043Z,5.90
2019-03-03T08:10:02.368Z,8.18
2019-03-03T08:12:33.725Z,6.12
2019-03-03T08:15:04.232Z,7.72
2019-03-03T08:17:34.787Z,7.12
2019-03-03T08:20:06.509Z,7.25
2019-03-03T08:22:36.921Z,8.33
2019-03-03T08:25:07.918Z,6.85
2019-03-03T08:27:38.348Z,9.48
2019-03-03T08:30:09.398Z,5.97
2019-03-03T08:32:39.778Z,6.00
2019-03-03T08:35:11.598Z,7.78
2019-03-03T08:37:42.038Z,6.40
2019-03-03T08:40:12.497Z,6.78
2019-03-03T08:43:00.542Z,7.20
2019-03-03T08:45:47.176Z,8.98
2019-03-03T08:48:21.981Z,5.22
2019-03-03T08:50:56.361Z,6.80
2019-03-03T08:53:47.821Z,6.30
2019-03-03T08:56:35.891Z,9.80
2019-03-03T08:59:13.779Z,5.72
2019-03-03T09:02:08.954Z,8.55
2019-03-03T09:04:58.681Z,6.75
2019-03-03T09:08:00.155Z,7.62
2019-03-03T09:10:48.128Z,5.45
2019-03-03T09:13:46.791Z,8.55
2019-03-03T09:16:39.334Z,11.20
2019-03-03T09:19:31.071Z,8.95
2019-03-03T09:22:20.362Z,7.35
2019-03-03T09:25:08.341Z,8.40
2019-03-03T09:28:09.776Z,5.17
2019-03-03T09:31:11.080Z,6.42
2019-03-03T09:33:56.102Z,11.60
2019-03-03T09:36:40.200Z,7.78
2019-03-03T09:39:30.645Z,6.08
2019-03-03T09:42:22.743Z,8.13
2019-03-03T09:45:11.037Z,6.85
2019-03-03T09:47:48.520Z,6.53
2019-03-03T09:50:42.451Z,8.90
2019-03-03T09:53:34.511Z,9.00
2019-03-03T09:56:16.974Z,8.13
2019-03-03T09:59:06.299Z,7.05
2019-03-03T10:01:55.052Z,6.50
2019-03-03T10:04:47.222Z,6.08
2019-03-03T10:07:49.080Z,5.67
2019-03-03T10:10:27.877Z,9.38
2019-03-03T10:13:20.173Z,4.97
2019-03-03T10:16:07.834Z,7.67
2019-03-03T10:19:07.155Z,5.90
2019-03-03T10:21:40.231Z,8.15
2019-03-03T10:24:31.843Z,6.90
2019-03-03T10:27:32.551Z,5.83
2019-03-03T10:30:19.507Z,6.75
2019-03-03T10:33:27.469Z,6.15
2019-03-03T10:36:19.727Z,6.60
2019-03-03T10:39:11.980Z,7.03
2019-03-03T10:41:54.244Z,8.45
2019-03-03T10:44:49.401Z,6.03
2019-03-03T10:47:57.180Z,5.60
2019-03-03T10:50:47.164Z,6.58
2019-03-03T10:53:23.197Z,6.58
2019-03-03T10:56:18.621Z,7.33
2019-03-03T10:59:18.301Z,3.92
2019-03-03T11:02:16.937Z,6.62
2019-03-03T11:04:54.245Z,5.37
2019-03-03T11:07:43.534Z,5.78
2019-03-03T11:10:32.848Z,12.35
2019-03-03T11:13:25.379Z,5.90
2019-03-03T11:16:24.717Z,9.15
2019-03-03T11:19:17.075Z,6.00
2019-03-03T11:22:05.550Z,6.03
2019-03-03T11:24:51.209Z,4.60
2019-03-03T11:27:49.608Z,6.37
2019-03-03T11:30:39.532Z,5.05
2019-03-03T11:33:35.077Z,4.15
2019-03-03T11:36:23.608Z,6.45
2019-03-03T11:39:14.981Z,6.20
2019-03-03T11:42:07.178Z,8.60
2019-03-03T11:45:00.287Z,7.87
2019-03-03T11:47:48.618Z,5.75
2019-03-03T11:50:26.735Z,6.95
2019-03-03T11:53:31.165Z,6.20
2019-03-03T11:56:13.040Z,4.33
2019-03-03T11:59:08.468Z,9.00
2019-03-03T12:01:57.768Z,4.12
2019-03-03T12:04:53.071Z,6.20
2019-03-03T12:07:48.447Z,9.98
2019-03-03T12:11:17.629Z,4.60
2019-03-03T12:14:11.431Z,3.45
2019-03-03T12:16:55.646Z,4.60
2019-03-03T12:19:50.855Z,7.37
2019-03-03T12:22:58.385Z,7.00
2019-03-03T12:25:40.214Z,9.78
2019-03-03T12:28:28.711Z,7.62
2019-03-03T12:31:18.016Z,5.62
2019-03-03T12:34:06.364Z,3.72
2019-03-03T12:36:54.145Z,4.55
2019-03-03T12:39:36.017Z,5.75
2019-03-03T12:42:31.488Z,4.72
2019-03-03T12:45:20.863Z,5.83
2019-03-03T12:48:14.715Z,8.35
2019-03-03T12:50:59.581Z,6.12
2019-03-03T12:53:54.970Z,5.72
2019-03-03T12:56:44.325Z,6.72
2019-03-03T12:59:32.328Z,6.30
2019-03-03T13:02:20.650Z,8.35
2019-03-03T13:05:22.378Z,6.70
2019-03-03T13:08:20.803Z,7.80
2019-03-03T13:11:09.012Z,6.53
2019-03-03T13:14:04.497Z,5.78
2019-03-03T13:16:48.290Z,8.13
2019-03-03T13:19:43.774Z,12.07
2019-03-03T13:22:45.361Z,4.37
2019-03-03T13:25:44.617Z,5.97
2019-03-03T13:28:34.639Z,5.25
2019-03-03T13:31:14.251Z,6.28
2019-03-03T13:34:09.802Z,6.33
2019-03-03T13:37:05.498Z,7.87
2019-03-03T13:39:57.342Z,8.58
2019-03-03T13:42:33.449Z,7.05
2019-03-03T13:45:04.047Z,7.62
2019-03-03T13:47:34.465Z,4.33
2019-03-03T13:50:05.385Z,9.25
2019-03-03T13:52:35.847Z,6.60
2019-03-03T13:55:07.048Z,9.05
2019-03-03T13:57:37.619Z,7.35
2019-03-03T14:00:10.029Z,9.95
2019-03-03T14:02:40.628Z,5.22
2019-03-03T14:05:11.399Z,5.97
2019-03-03T14:07:41.799Z,9.60
2019-03-03T14:10:12.262Z,15.93
2019-03-03T14:12:42.668Z,19.32
2019-03-03T14:15:13.253Z,22.35
2019-03-03T14:17:43.864Z,13.72
2019-03-03T14:20:19.063Z,8.75
2019-03-03T14:22:49.696Z,10.13
2019-03-03T14:25:20.019Z,7.75
2019-03-03T14:27:50.457Z,10.63
2019-03-03T14:30:22.516Z,13.22
2019-03-03T14:32:52.950Z,4.15
2019-03-03T14:35:23.388Z,7.87
2019-03-03T14:37:54.046Z,18.32
2019-03-03T14:40:24.454Z,8.40
2019-03-03T14:42:54.882Z,8.53
2019-03-03T14:45:25.284Z,9.98
2019-03-03T14:47:56.687Z,9.63
2019-03-03T14:50:27.906Z,7.92
2019-03-03T14:52:58.549Z,7.62
2019-03-03T14:55:28.939Z,12.90
2019-03-03T14:57:59.380Z,5.50
2019-03-03T15:00:31.895Z,7.92
2019-03-03T15:03:07.102Z,5.55
2019-03-03T15:05:37.421Z,7.33
2019-03-03T15:08:07.934Z,5.90
2019-03-03T15:10:38.353Z,8.98
2019-03-03T15:13:08.857Z,7.05
2019-03-03T15:15:39.219Z,9.38
2019-03-03T15:18:09.789Z,5.33
2019-03-03T15:20:40.190Z,9.58
2019-03-03T15:23:10.592Z,10.10
2019-03-03T15:25:40.982Z,11.50
2019-03-03T15:28:11.511Z,10.68
2019-03-03T15:30:42.027Z,7.72
2019-03-03T15:33:12.806Z,9.28
2019-03-03T15:35:43.130Z,7.72
2019-03-03T15:38:13.766Z,10.82
2019-03-03T15:40:44.169Z,7.28
2019-03-03T15:43:14.685Z,10.78
2019-03-03T15:45:45.079Z,7.95
2019-03-03T15:48:15.597Z,11.03
2019-03-03T15:50:46.432Z,7.62
2019-03-03T15:53:17.105Z,11.00
2019-03-03T15:55:47.578Z,5.62
2019-03-03T15:58:18.115Z,8.95
2019-03-03T16:00:48.487Z,8.85
2019-03-03T16:03:19.055Z,6.10
2019-03-03T16:05:49.622Z,8.30
2019-03-03T16:08:20.081Z,4.75
2019-03-03T16:10:50.987Z,8.25
2019-03-03T16:13:21.393Z,5.22
2019-03-03T16:15:52.230Z,9.30
2019-03-03T16:18:25.445Z,4.28
2019-03-03T16:20:56.198Z,9.75
2019-03-03T16:23:27.593Z,8.63
2019-03-03T16:25:59.006Z,8.35
2019-03-03T16:28:34.882Z,10.35
2019-03-03T16:31:06.819Z,8.53
2019-03-03T16:33:39.614Z,5.50
2019-03-03T16:36:13.804Z,8.83
2019-03-03T16:38:45.670Z,5.95
2019-03-03T16:41:16.174Z,7.83
2019-03-03T16:43:46.701Z,8.75
2019-03-03T16:46:17.141Z,12.47
2019-03-03T16:48:47.518Z,6.92
2019-03-03T16:51:17.840Z,7.55
2019-03-03T16:53:48.313Z,10.28
2019-03-03T16:56:18.855Z,7.45
2019-03-03T16:58:49.598Z,6.67
2019-03-03T17:01:19.976Z,5.15
2019-03-03T17:03:50.560Z,7.87
2019-03-03T17:06:22.284Z,8.68
2019-03-03T17:08:52.877Z,5.70
2019-03-03T17:11:23.571Z,10.05
2019-03-03T17:13:53.949Z,6.65
2019-03-03T17:16:24.390Z,10.05
2019-03-03T17:18:54.943Z,7.53
2019-03-03T17:21:25.461Z,8.68
2019-03-03T17:23:55.852Z,6.75
2019-03-03T17:26:26.294Z,7.47
2019-03-03T17:28:57.119Z,7.22
2019-03-03T17:31:28.165Z,7.97
2019-03-03T17:33:58.698Z,8.20
2019-03-03T17:36:29.290Z,7.45
2019-03-03T17:38:59.933Z,14.15
2019-03-03T17:41:30.541Z,10.38
2019-03-03T17:44:01.085Z,8.70
2019-03-03T17:46:32.405Z,8.18
2019-03-03T17:49:02.826Z,7.72
2019-03-03T17:51:33.216Z,7.12
2019-03-03T17:54:03.692Z,7.25
2019-03-03T17:56:35.157Z,7.33
2019-03-03T17:59:05.858Z,6.03
2019-03-03T18:01:36.275Z,6.95
2019-03-03T18:04:06.677Z,6.80
2019-03-03T18:06:38.996Z,11.83
2019-03-03T18:09:09.506Z,9.88
2019-03-03T18:11:40.965Z,8.45
2019-03-03T18:14:11.380Z,13.55
2019-03-03T18:16:41.743Z,9.50
2019-03-03T18:19:13.836Z,13.38
2019-03-03T18:21:44.276Z,8.48
2019-03-03T18:24:15.128Z,8.35
2019-03-03T18:26:45.500Z,8.75
2019-03-03T18:29:16.190Z,9.65
2019-03-03T18:31:46.913Z,9.55
2019-03-03T18:34:17.485Z,10.65
2019-03-03T18:36:47.785Z,10.68
2019-03-03T18:39:18.237Z,13.75
2019-03-03T18:41:48.834Z,9.90
2019-03-03T18:44:19.341Z,12.58
2019-03-03T18:46:49.840Z,10.72
2019-03-03T18:49:20.353Z,8.55
2019-03-03T18:51:50.816Z,7.45
2019-03-03T18:54:21.179Z,9.35
2019-03-03T18:56:51.710Z,6.00
2019-03-03T18:59:22.241Z,7.83
2019-03-03T19:01:52.657Z,10.40
2019-03-03T19:04:23.229Z,9.88
2019-03-03T19:06:53.632Z,7.97
2019-03-03T19:09:24.209Z,9.50
2019-03-03T19:11:54.979Z,8.03
2019-03-03T19:14:28.193Z,5.10
2019-03-03T19:16:57.576Z,7.80
2019-03-03T19:19:28.118Z,9.15
2019-03-03T19:21:58.581Z,9.55
2019-03-03T19:24:29.002Z,8.40
2019-03-03T19:26:59.391Z,7.58
2019-03-03T19:29:29.840Z,11.28
2019-03-03T19:32:00.251Z,8.83
2019-03-03T19:34:30.650Z,12.07
2019-03-03T19:37:01.035Z,9.03
2019-03-03T19:39:31.530Z,7.30
2019-03-03T19:42:02.030Z,6.85
2019-03-03T19:44:32.482Z,9.55
2019-03-03T19:47:02.860Z,8.63
2019-03-03T19:49:33.319Z,7.65
2019-03-03T19:52:03.893Z,8.40
2019-03-03T19:54:34.391Z,7.12
2019-03-03T19:57:04.794Z,5.85
2019-03-03T19:59:35.257Z,6.58
2019-03-03T20:02:05.814Z,6.05
2019-03-03T20:04:36.335Z,6.85
2019-03-03T20:07:07.040Z,7.28
2019-03-03T20:09:37.620Z,7.75
2019-03-03T20:12:08.308Z,6.40
2019-03-03T20:14:38.791Z,11.38
2019-03-03T20:17:09.371Z,9.13
2019-03-03T20:19:39.871Z,6.72
2019-03-03T20:22:10.330Z,7.58
2019-03-03T20:24:40.797Z,7.42
2019-03-03T20:27:11.597Z,6.03
2019-03-03T20:29:42.112Z,4.85
2019-03-03T20:32:12.567Z,6.65
2019-03-03T20:34:43.098Z,3.98
2019-03-03T20:37:14.501Z,3.72
2019-03-03T20:39:45.014Z,6.83
2019-03-03T20:42:17.063Z,7.30
2019-03-03T20:44:47.585Z,6.33
2019-03-03T20:47:17.969Z,5.37
2019-03-03T20:49:48.692Z,5.03
2019-03-03T20:52:19.320Z,6.33
2019-03-03T20:54:50.081Z,3.75
2019-03-03T20:57:20.812Z,5.15
2019-03-03T20:59:51.798Z,4.40
2019-03-03T21:02:22.217Z,5.97
2019-03-03T21:04:52.771Z,3.40
2019-03-03T21:07:23.345Z,6.03
2019-03-03T21:09:53.842Z,5.42
2019-03-03T21:12:24.452Z,3.47
2019-03-03T21:14:55.001Z,3.77
2019-03-03T21:17:25.405Z,6.40
2019-03-03T21:19:55.840Z,8.60
2019-03-03T21:22:26.341Z,9.18
2019-03-03T21:24:56.823Z,6.47
2019-03-03T21:27:27.361Z,3.52
2019-03-03T21:29:57.873Z,2.42
2019-03-03T21:32:28.214Z,4.62
2019-03-03T21:34:58.556Z,5.03
2019-03-03T21:37:29.015Z,4.87
2019-03-03T21:39:59.550Z,6.03
2019-03-03T21:42:30.088Z,4.62
2019-03-03T21:45:01.031Z,5.50
2019-03-03T21:47:31.579Z,2.92
2019-03-03T21:50:02.143Z,7.97
2019-03-03T21:52:32.646Z,3.47
2019-03-03T21:55:03.123Z,5.50
2019-03-03T21:57:35.118Z,5.25
2019-03-03T22:00:09.191Z,7.10
2019-03-03T22:02:39.709Z,7.00
2019-03-03T22:05:10.092Z,6.40
2019-03-03T22:07:40.392Z,6.45
2019-03-03T22:10:10.744Z,7.62
2019-03-03T22:12:41.075Z,5.97
2019-03-03T22:15:11.490Z,4.42
2019-03-03T22:17:41.954Z,4.12
2019-03-03T22:20:12.408Z,5.55
2019-03-03T22:22:42.846Z,8.68
2019-03-03T22:25:13.325Z,4.10
2019-03-03T22:27:43.630Z,4.08
2019-03-03T22:30:14.094Z,6.35
2019-03-03T22:32:44.465Z,6.58
2019-03-03T22:35:14.848Z,7.08
2019-03-03T22:37:45.261Z,6.17
2019-03-03T22:40:15.732Z,4.80
2019-03-03T22:42:46.086Z,4.33
2019-03-03T22:45:16.493Z,6.10
2019-03-03T22:47:46.856Z,7.58
2019-03-03T22:50:17.267Z,3.42
2019-03-03T22:52:47.665Z,7.40
2019-03-03T22:55:18.567Z,7.40
2019-03-03T22:57:49.966Z,4.20
2019-03-03T23:00:58.324Z,2.55
2019-03-03T23:03:44.647Z,7.58
2019-03-03T23:06:34.772Z,4.62
2019-03-03T23:09:52.006Z,6.45
2019-03-03T23:13:02.644Z,6.05
2019-03-03T23:16:04.285Z,5.22
2019-03-03T23:19:08.872Z,6.78
2019-03-03T23:22:14.537Z,4.80
2019-03-03T23:25:21.584Z,8.05
2019-03-03T23:27:51.953Z,6.33
2019-03-03T23:30:22.288Z,7.72
2019-03-03T23:32:52.762Z,5.22
2019-03-03T23:35:23.102Z,6.65
2019-03-03T23:37:53.474Z,8.45
2019-03-03T23:40:23.825Z,3.50
2019-03-03T23:42:54.193Z,7.65
2019-03-03T23:45:24.533Z,5.67
2019-03-03T23:47:54.959Z,8.43
2019-03-03T23:50:25.307Z,5.72
2019-03-03T23:52:55.717Z,4.83
2019-03-03T23:55:26.170Z,6.87
2019-03-03T23:57:56.503Z,4.58
