createdAt,value
2022-12-22T00:01:11.968Z,2.20
2022-12-22T00:06:32.622Z,2.08
2022-12-22T00:11:54.860Z,2.15
2022-12-22T00:17:21.918Z,2.78
2022-12-22T00:22:44.442Z,2.15
2022-12-22T00:28:06.683Z,2.40
2022-12-22T00:33:31.927Z,2.03
2022-12-22T00:44:14.272Z,2.03
2022-12-22T00:49:35.164Z,1.70
2022-12-22T00:54:56.308Z,1.70
2022-12-22T01:00:18.290Z,1.77
2022-12-22T01:05:39.449Z,1.60
2022-12-22T01:11:00.047Z,1.23
2022-12-22T01:16:22.368Z,1.40
2022-12-22T01:21:43.473Z,1.17
2022-12-22T01:27:04.113Z,1.00
2022-12-22T01:32:30.568Z,1.10
2022-12-22T01:37:50.948Z,1.00
2022-12-22T01:43:11.486Z,1.20
2022-12-22T01:48:34.662Z,0.93
2022-12-22T01:53:55.439Z,1.13
2022-12-22T01:59:21.315Z,1.20
2022-12-22T02:04:49.138Z,1.25
2022-12-22T02:10:24.026Z,1.00
2022-12-22T02:15:51.279Z,1.20
2022-12-22T02:21:19.534Z,1.10
2022-12-22T02:26:47.826Z,1.30
2022-12-22T02:32:08.674Z,1.38
2022-12-22T02:37:39.028Z,1.17
2022-12-22T02:43:09.004Z,1.00
2022-12-22T02:48:34.867Z,1.20
2022-12-22T02:53:58.185Z,1.05
2022-12-22T02:59:20.261Z,1.17
2022-12-22T03:04:41.044Z,1.00
2022-12-22T03:10:01.766Z,1.15
2022-12-22T03:15:24.955Z,1.05
2022-12-22T03:20:45.452Z,1.00
2022-12-22T03:25:53.030Z,1.02
2022-12-22T03:31:00.512Z,1.00
2022-12-22T03:36:04.455Z,1.23
2022-12-22T03:41:07.743Z,1.20
2022-12-22T03:46:32.700Z,1.35
2022-12-22T03:51:37.103Z,1.25
2022-12-22T03:56:40.547Z,1.10
2022-12-22T04:01:47.369Z,1.38
2022-12-22T04:06:51.205Z,1.30
2022-12-22T04:12:11.901Z,1.20
2022-12-22T04:17:16.601Z,1.60
2022-12-22T04:22:20.036Z,1.52
2022-12-22T04:27:23.517Z,1.30
2022-12-22T04:32:28.434Z,1.63
2022-12-22T04:42:35.468Z,1.95
2022-12-22T04:47:40.626Z,1.83
2022-12-22T04:52:44.126Z,2.00
2022-12-22T04:57:47.575Z,2.20
2022-12-22T05:02:53.869Z,2.20
2022-12-22T05:07:57.327Z,2.53
2022-12-22T05:13:00.884Z,2.20
2022-12-22T05:18:06.063Z,2.53
2022-12-22T05:23:09.397Z,2.80
2022-12-22T05:28:12.936Z,2.35
2022-12-22T05:33:17.722Z,2.60
2022-12-22T05:38:21.194Z,2.75
2022-12-22T05:43:24.720Z,2.97
2022-12-22T05:48:35.297Z,3.00
2022-12-22T05:53:41.329Z,3.22
2022-12-22T05:58:44.828Z,3.40
2022-12-22T06:03:53.226Z,4.03
2022-12-22T06:08:59.672Z,3.60
2022-12-22T06:14:03.011Z,3.50
2022-12-22T06:19:08.320Z,3.78
2022-12-22T06:24:11.875Z,4.00
2022-12-22T06:29:15.384Z,4.15
2022-12-22T06:34:20.417Z,4.30
2022-12-22T06:39:24.078Z,3.60
2022-12-22T06:44:27.439Z,4.97
2022-12-22T06:49:32.314Z,5.30
2022-12-22T06:54:35.818Z,5.57
2022-12-22T06:59:39.288Z,5.80
2022-12-22T07:04:45.631Z,6.18
2022-12-22T07:09:49.199Z,6.70
2022-12-22T07:14:52.641Z,5.75
2022-12-22T07:19:57.376Z,5.40
2022-12-22T07:25:00.677Z,6.28
2022-12-22T07:30:04.041Z,6.25
2022-12-22T07:35:10.080Z,6.30
2022-12-22T07:40:13.851Z,6.35
2022-12-22T07:45:19.114Z,7.03
2022-12-22T07:50:28.199Z,7.13
2022-12-22T07:55:36.634Z,6.22
2022-12-22T08:00:39.975Z,7.07
2022-12-22T08:05:45.845Z,6.80
2022-12-22T08:10:49.179Z,8.50
2022-12-22T08:15:52.668Z,8.40
2022-12-22T08:20:57.612Z,7.72
2022-12-22T08:31:08.785Z,8.43
2022-12-22T08:36:14.293Z,9.10
2022-12-22T08:41:39.514Z,9.55
2022-12-22T08:46:43.083Z,9.25
2022-12-22T08:51:48.567Z,9.80
2022-12-22T08:56:53.173Z,11.07
2022-12-22T09:01:56.768Z,10.82
2022-12-22T09:07:02.769Z,11.05
2022-12-22T09:12:06.779Z,10.50
2022-12-22T09:17:10.127Z,10.50
2022-12-22T09:22:15.001Z,10.75
2022-12-22T09:32:21.735Z,11.07
2022-12-22T09:37:26.559Z,11.60
2022-12-22T09:42:35.321Z,11.10
2022-12-22T09:47:40.823Z,11.23
2022-12-22T09:52:50.291Z,11.60
2022-12-22T09:57:55.594Z,10.80
2022-12-22T10:03:06.426Z,11.40
2022-12-22T10:08:14.855Z,11.13
2022-12-22T10:13:19.847Z,10.52
2022-12-22T10:18:25.871Z,10.38
2022-12-22T10:23:32.019Z,11.18
2022-12-22T10:28:39.645Z,11.15
2022-12-22T10:33:47.380Z,10.80
2022-12-22T10:39:00.171Z,9.68
2022-12-22T10:44:07.857Z,10.15
2022-12-22T10:49:18.624Z,12.75
2022-12-22T10:54:32.239Z,11.73
2022-12-22T10:59:35.985Z,11.23
2022-12-22T11:04:39.320Z,12.15
2022-12-22T11:09:44.333Z,10.93
2022-12-22T11:14:56.319Z,12.23
2022-12-22T11:20:18.210Z,11.98
2022-12-22T11:25:33.131Z,11.50
2022-12-22T11:30:47.255Z,11.82
2022-12-22T11:35:59.052Z,11.53
2022-12-22T11:41:12.412Z,11.30
2022-12-22T11:46:25.288Z,11.57
2022-12-22T11:51:55.188Z,10.13
2022-12-22T11:57:07.985Z,10.93
2022-12-22T12:02:34.656Z,11.45
2022-12-22T12:07:42.058Z,9.07
2022-12-22T12:12:52.985Z,8.95
2022-12-22T12:18:17.077Z,8.32
2022-12-22T12:23:41.388Z,7.05
2022-12-22T12:28:53.815Z,6.00
2022-12-22T12:34:02.273Z,7.50
2022-12-22T12:39:14.854Z,8.15
2022-12-22T12:44:24.473Z,7.35
2022-12-22T12:49:56.773Z,6.60
2022-12-22T12:55:31.406Z,5.65
2022-12-22T13:00:52.553Z,5.28
2022-12-22T13:06:02.231Z,5.07
2022-12-22T13:12:10.468Z,5.50
2022-12-22T13:17:41.787Z,5.03
2022-12-22T13:22:45.765Z,6.00
2022-12-22T13:27:50.657Z,13.25
2022-12-22T13:37:58.752Z,6.40
2022-12-22T13:43:06.160Z,7.80
2022-12-22T13:48:19.114Z,6.95
2022-12-22T13:54:07.769Z,7.40
2022-12-22T13:59:01.157Z,7.47
2022-12-22T14:04:07.958Z,7.20
2022-12-22T14:09:16.974Z,8.52
2022-12-22T14:14:23.546Z,8.10
2022-12-22T14:19:32.280Z,8.52
2022-12-22T14:24:43.370Z,6.82
2022-12-22T14:29:47.141Z,7.25
2022-12-22T14:34:55.559Z,7.32
2022-12-22T14:39:59.117Z,6.95
2022-12-22T14:45:02.852Z,7.55
2022-12-22T14:50:19.728Z,6.45
2022-12-22T14:55:27.487Z,7.63
2022-12-22T15:00:36.561Z,8.20
2022-12-22T15:05:44.717Z,6.25
2022-12-22T15:10:48.217Z,5.63
2022-12-22T15:15:53.538Z,5.70
2022-12-22T15:20:59.123Z,5.47
2022-12-22T15:26:02.463Z,5.70
2022-12-22T15:31:14.401Z,5.78
2022-12-22T15:36:19.300Z,6.00
2022-12-22T15:41:22.720Z,6.38
2022-12-22T15:46:26.269Z,6.90
2022-12-22T15:51:33.411Z,6.60
2022-12-22T15:56:37.530Z,6.82
2022-12-22T16:01:40.912Z,6.97
2022-12-22T16:06:46.450Z,7.85
2022-12-22T16:11:50.062Z,8.23
2022-12-22T16:16:53.539Z,7.68
2022-12-22T16:21:58.405Z,8.90
2022-12-22T16:32:18.042Z,8.73
2022-12-22T16:37:23.389Z,8.10
2022-12-22T16:47:47.430Z,8.63
2022-12-22T16:52:52.282Z,8.13
2022-12-22T17:03:04.323Z,7.88
2022-12-22T17:08:14.497Z,8.18
2022-12-22T17:13:19.144Z,9.38
2022-12-22T17:18:26.106Z,8.27
2022-12-22T17:23:35.133Z,8.05
2022-12-22T17:28:39.758Z,7.72
2022-12-22T17:33:43.132Z,8.38
2022-12-22T17:38:47.868Z,7.75
2022-12-22T17:43:51.304Z,8.13
2022-12-22T17:48:54.848Z,7.90
2022-12-22T17:54:00.676Z,7.95
2022-12-22T17:59:03.982Z,8.52
2022-12-22T18:04:09.965Z,9.40
2022-12-22T18:09:21.791Z,10.15
2022-12-22T18:14:25.200Z,10.10
2022-12-22T18:19:28.663Z,10.98
2022-12-22T18:24:33.627Z,11.10
2022-12-22T18:34:40.962Z,11.45
2022-12-22T18:39:46.447Z,13.40
2022-12-22T18:44:50.259Z,14.07
2022-12-22T18:49:53.650Z,15.38
2022-12-22T18:54:58.588Z,15.05
2022-12-22T19:05:14.777Z,17.25
2022-12-22T19:10:22.981Z,15.57
2022-12-22T19:15:30.128Z,15.73
2022-12-22T19:20:34.023Z,15.70
2022-12-22T19:25:38.924Z,16.17
2022-12-22T19:35:45.666Z,14.88
2022-12-22T19:40:51.932Z,14.95
2022-12-22T19:45:55.932Z,14.57
2022-12-22T19:50:59.531Z,14.17
2022-12-22T19:56:04.635Z,15.80
2022-12-22T20:01:11.752Z,15.15
2022-12-22T20:06:15.284Z,15.80
2022-12-22T20:11:21.311Z,17.88
2022-12-22T20:16:25.249Z,16.60
2022-12-22T20:21:31.121Z,17.35
2022-12-22T20:26:36.136Z,16.58
2022-12-22T20:36:44.404Z,16.20
2022-12-22T20:41:53.406Z,16.75
2022-12-22T20:46:56.981Z,14.95
2022-12-22T20:52:00.275Z,17.30
2022-12-22T20:57:05.293Z,14.38
2022-12-22T21:02:22.384Z,14.80
2022-12-22T21:07:25.945Z,15.43
2022-12-22T21:12:30.657Z,13.73
2022-12-22T21:17:34.227Z,11.88
2022-12-22T21:22:37.744Z,13.30
2022-12-22T21:27:45.098Z,13.70
2022-12-22T21:32:48.875Z,13.63
2022-12-22T21:37:53.943Z,14.38
2022-12-22T21:42:59.073Z,13.02
2022-12-22T21:48:02.363Z,12.30
2022-12-22T21:53:05.764Z,12.68
2022-12-22T21:58:15.275Z,11.60
2022-12-22T22:03:18.914Z,11.82
2022-12-22T22:08:22.272Z,11.75
2022-12-22T22:13:27.124Z,11.80
2022-12-22T22:18:30.710Z,11.35
2022-12-22T22:23:34.025Z,11.50
2022-12-22T22:28:38.855Z,10.85
2022-12-22T22:33:42.319Z,11.68
2022-12-22T22:38:45.697Z,12.15
2022-12-22T22:43:50.524Z,12.88
2022-12-22T22:48:53.862Z,11.00
2022-12-22T22:53:57.310Z,11.68
2022-12-22T22:59:02.034Z,11.77
2022-12-22T23:04:05.828Z,10.77
2022-12-22T23:09:09.593Z,10.98
2022-12-22T23:14:14.583Z,14.10
2022-12-22T23:24:21.550Z,12.20
2022-12-22T23:29:26.472Z,12.13
2022-12-22T23:39:33.057Z,9.73
2022-12-22T23:44:37.783Z,9.70
2022-12-22T23:49:41.184Z,9.73
2022-12-22T23:54:44.610Z,9.13
2022-12-22T23:59:49.480Z,8.52
