createdAt,value
2022-10-01T00:00:26.486Z,99.20
2022-10-01T00:02:54.619Z,99.70
2022-10-01T00:05:21.623Z,99.90
2022-10-01T00:07:48.410Z,99.90
2022-10-01T00:10:15.665Z,99.70
2022-10-01T00:12:46.989Z,99.60
2022-10-01T00:15:14.754Z,99.70
2022-10-01T00:17:41.992Z,99.80
2022-10-01T00:20:14.178Z,99.90
2022-10-01T00:22:41.262Z,99.90
2022-10-01T00:25:08.189Z,99.90
2022-10-01T00:27:35.854Z,99.90
2022-10-01T00:30:03.850Z,99.90
2022-10-01T00:32:32.321Z,99.80
2022-10-01T00:35:00.201Z,99.90
2022-10-01T00:37:26.942Z,99.80
2022-10-01T00:39:53.633Z,99.60
2022-10-01T00:42:22.112Z,99.50
2022-10-01T00:44:49.271Z,99.60
2022-10-01T00:47:24.878Z,99.60
2022-10-01T00:49:56.416Z,99.60
2022-10-01T00:52:28.999Z,99.70
2022-10-01T00:54:58.605Z,99.80
2022-10-01T00:57:26.492Z,99.90
2022-10-01T00:59:55.200Z,99.90
2022-10-01T01:02:21.892Z,99.80
2022-10-01T01:04:48.631Z,99.80
2022-10-01T01:07:15.876Z,99.80
2022-10-01T01:09:47.492Z,99.80
2022-10-01T01:12:14.141Z,99.80
2022-10-01T01:14:47.533Z,99.70
2022-10-01T01:17:19.586Z,99.50
2022-10-01T01:19:50.567Z,99.40
2022-10-01T01:22:20.767Z,99.60
2022-10-01T01:25:08.476Z,99.60
2022-10-01T01:27:43.957Z,99.60
2022-10-01T01:30:12.184Z,99.60
2022-10-01T01:32:38.861Z,99.50
2022-10-01T01:35:07.500Z,99.40
2022-10-01T01:37:38.000Z,99.60
2022-10-01T01:40:07.546Z,99.90
2022-10-01T01:42:37.261Z,99.80
2022-10-01T01:45:06.097Z,99.90
2022-10-01T01:47:34.609Z,99.90
2022-10-01T01:50:02.987Z,99.90
2022-10-01T01:52:30.155Z,99.90
2022-10-01T01:54:57.220Z,99.70
2022-10-01T01:57:24.027Z,99.90
2022-10-01T01:59:50.728Z,99.90
2022-10-01T02:02:19.740Z,99.90
2022-10-01T02:04:54.685Z,99.90
2022-10-01T02:07:27.138Z,99.90
2022-10-01T02:10:08.346Z,99.90
2022-10-01T02:12:35.563Z,99.90
2022-10-01T02:15:08.562Z,99.90
2022-10-01T02:17:53.594Z,99.90
2022-10-01T02:20:31.129Z,99.90
2022-10-01T02:23:19.230Z,99.90
2022-10-01T02:25:51.115Z,99.90
2022-10-01T02:28:21.034Z,99.90
2022-10-01T02:30:48.747Z,99.90
2022-10-01T02:33:18.193Z,99.90
2022-10-01T02:35:45.989Z,99.90
2022-10-01T02:38:15.795Z,99.90
2022-10-01T02:40:44.200Z,99.90
2022-10-01T02:43:14.582Z,99.90
2022-10-01T02:45:43.744Z,99.90
2022-10-01T02:48:11.884Z,99.90
2022-10-01T02:50:43.841Z,99.90
2022-10-01T02:53:13.476Z,99.90
2022-10-01T02:55:41.501Z,99.90
2022-10-01T02:58:08.262Z,99.90
2022-10-01T03:00:34.932Z,99.90
2022-10-01T03:03:01.687Z,99.90
2022-10-01T03:05:28.414Z,99.90
2022-10-01T03:07:55.364Z,99.90
2022-10-01T03:10:22.015Z,99.90
2022-10-01T03:12:49.026Z,99.90
2022-10-01T03:15:16.532Z,99.90
2022-10-01T03:17:43.183Z,99.90
2022-10-01T03:20:10.036Z,99.90
2022-10-01T03:22:36.764Z,99.90
2022-10-01T03:25:03.528Z,99.90
2022-10-01T03:27:30.229Z,99.90
2022-10-01T03:29:56.959Z,99.90
2022-10-01T03:32:23.626Z,99.90
2022-10-01T03:34:50.285Z,99.90
2022-10-01T03:37:17.011Z,99.90
2022-10-01T03:39:43.637Z,99.90
2022-10-01T03:42:10.297Z,99.90
2022-10-01T03:44:37.485Z,99.90
2022-10-01T03:47:04.159Z,99.90
2022-10-01T03:49:30.830Z,99.90
2022-10-01T03:51:57.513Z,99.90
2022-10-01T03:54:25.445Z,99.90
2022-10-01T03:56:52.332Z,99.90
2022-10-01T03:59:19.989Z,99.90
2022-10-01T04:01:46.849Z,99.90
2022-10-01T04:04:13.576Z,99.90
2022-10-01T04:06:40.313Z,99.90
2022-10-01T04:09:09.609Z,99.90
2022-10-01T04:11:36.917Z,99.90
2022-10-01T04:14:04.009Z,99.90
2022-10-01T04:16:30.945Z,99.90
2022-10-01T04:18:57.655Z,99.90
2022-10-01T04:21:24.329Z,99.90
2022-10-01T04:23:50.978Z,99.90
2022-10-01T04:26:19.012Z,99.90
2022-10-01T04:28:46.881Z,99.90
2022-10-01T04:31:26.445Z,99.90
2022-10-01T04:33:53.943Z,99.90
2022-10-01T04:36:21.154Z,99.90
2022-10-01T04:38:50.330Z,99.90
2022-10-01T04:41:17.039Z,99.90
2022-10-01T04:43:43.699Z,99.90
2022-10-01T04:46:10.363Z,99.90
2022-10-01T04:48:37.123Z,99.90
2022-10-01T04:51:03.894Z,99.90
2022-10-01T04:53:30.564Z,99.90
2022-10-01T04:55:57.237Z,99.90
2022-10-01T04:58:23.867Z,99.90
2022-10-01T05:00:50.629Z,99.90
2022-10-01T05:03:17.653Z,99.90
2022-10-01T05:05:44.311Z,99.90
2022-10-01T05:08:10.957Z,99.90
2022-10-01T05:10:37.810Z,99.90
2022-10-01T05:13:04.483Z,99.90
2022-10-01T05:15:31.235Z,99.90
2022-10-01T05:17:57.967Z,99.90
2022-10-01T05:20:26.231Z,99.90
2022-10-01T05:22:53.218Z,99.90
2022-10-01T05:25:20.337Z,99.90
2022-10-01T05:27:47.311Z,99.90
2022-10-01T05:30:20.108Z,99.90
2022-10-01T05:32:53.799Z,99.90
2022-10-01T05:35:20.465Z,99.90
2022-10-01T05:37:47.158Z,99.90
2022-10-01T05:40:13.929Z,99.90
2022-10-01T05:42:45.256Z,99.90
2022-10-01T05:45:11.917Z,99.90
2022-10-01T05:47:42.628Z,99.90
2022-10-01T05:50:09.493Z,99.90
2022-10-01T05:52:36.131Z,99.90
2022-10-01T05:55:02.877Z,99.90
2022-10-01T05:57:31.170Z,99.90
2022-10-01T05:59:58.017Z,99.90
2022-10-01T06:02:24.793Z,99.90
2022-10-01T06:04:51.566Z,99.90
2022-10-01T06:07:18.210Z,99.90
2022-10-01T06:09:45.238Z,99.90
2022-10-01T06:12:13.658Z,99.90
2022-10-01T06:14:43.095Z,99.90
2022-10-01T06:17:09.772Z,99.90
2022-10-01T06:19:36.420Z,99.90
2022-10-01T06:22:03.070Z,99.90
2022-10-01T06:24:31.129Z,99.90
2022-10-01T06:26:57.880Z,99.90
2022-10-01T06:29:24.498Z,99.90
2022-10-01T06:31:51.776Z,99.90
2022-10-01T06:34:18.503Z,99.90
2022-10-01T06:36:45.154Z,99.90
2022-10-01T06:39:11.865Z,99.90
2022-10-01T06:41:38.497Z,99.90
2022-10-01T06:44:05.201Z,99.90
2022-10-01T06:46:32.471Z,99.90
2022-10-01T06:48:59.311Z,99.90
2022-10-01T06:51:44.748Z,99.90
2022-10-01T06:54:11.410Z,99.90
2022-10-01T06:56:38.100Z,99.90
2022-10-01T06:59:04.848Z,99.90
2022-10-01T07:01:33.024Z,99.90
2022-10-01T07:04:00.014Z,99.90
2022-10-01T07:06:26.698Z,99.90
2022-10-01T07:08:53.984Z,99.90
2022-10-01T07:11:20.718Z,99.90
2022-10-01T07:13:51.101Z,99.90
2022-10-01T07:16:20.870Z,99.90
2022-10-01T07:18:47.616Z,99.90
2022-10-01T07:21:14.341Z,99.90
2022-10-01T07:23:41.053Z,99.90
2022-10-01T07:26:09.206Z,99.90
2022-10-01T07:28:35.979Z,99.90
2022-10-01T07:31:06.658Z,99.90
2022-10-01T07:33:33.387Z,99.90
2022-10-01T07:36:01.153Z,99.90
2022-10-01T07:38:27.796Z,99.90
2022-10-01T07:40:54.904Z,99.90
2022-10-01T07:43:22.033Z,99.90
2022-10-01T07:45:50.001Z,99.90
2022-10-01T07:48:17.037Z,99.90
2022-10-01T07:50:47.262Z,99.90
2022-10-01T07:53:14.025Z,99.90
2022-10-01T07:55:40.770Z,99.90
2022-10-01T07:58:07.661Z,99.90
2022-10-01T08:00:34.929Z,99.90
2022-10-01T08:03:01.738Z,99.90
2022-10-01T08:05:30.157Z,99.80
2022-10-01T08:08:01.325Z,99.90
2022-10-01T08:10:28.586Z,99.90
2022-10-01T08:13:02.213Z,99.90
2022-10-01T08:15:29.379Z,99.70
2022-10-01T08:17:56.045Z,99.20
2022-10-01T08:20:22.788Z,99.00
2022-10-01T08:22:49.521Z,98.10
2022-10-01T08:25:16.228Z,97.90
2022-10-01T08:27:42.900Z,98.30
2022-10-01T08:30:09.815Z,97.70
2022-10-01T08:32:36.502Z,97.50
2022-10-01T08:35:05.407Z,97.30
2022-10-01T08:37:32.165Z,97.30
2022-10-01T08:39:59.075Z,96.30
2022-10-01T08:42:25.740Z,95.70
2022-10-01T08:44:52.992Z,95.60
2022-10-01T08:47:26.439Z,95.30
2022-10-01T08:49:55.917Z,95.70
2022-10-01T08:52:24.942Z,95.20
2022-10-01T08:54:57.695Z,95.20
2022-10-01T08:57:28.623Z,95.00
2022-10-01T08:59:59.615Z,94.50
2022-10-01T09:02:26.290Z,94.40
2022-10-01T09:04:58.881Z,93.80
2022-10-01T09:07:33.762Z,94.50
2022-10-01T09:10:19.432Z,93.50
2022-10-01T09:12:46.766Z,92.60
2022-10-01T09:15:32.537Z,91.90
2022-10-01T09:18:17.900Z,91.20
2022-10-01T09:21:00.041Z,87.00
2022-10-01T09:23:28.663Z,87.50
2022-10-01T09:25:57.304Z,87.50
2022-10-01T09:28:27.163Z,82.80
2022-10-01T09:31:01.162Z,77.80
2022-10-01T09:33:33.428Z,79.30
2022-10-01T09:36:03.235Z,80.50
2022-10-01T09:38:43.829Z,75.60
2022-10-01T09:41:11.904Z,78.00
2022-10-01T09:43:40.084Z,77.80
2022-10-01T09:46:13.943Z,78.10
2022-10-01T09:48:40.698Z,77.30
2022-10-01T09:51:18.448Z,74.50
2022-10-01T09:53:59.166Z,78.70
2022-10-01T09:56:32.003Z,75.40
2022-10-01T09:59:01.332Z,72.90
2022-10-01T10:01:43.901Z,73.20
2022-10-01T10:04:11.356Z,73.10
2022-10-01T10:06:38.886Z,70.10
2022-10-01T10:09:12.177Z,69.90
2022-10-01T10:11:42.830Z,70.00
2022-10-01T10:14:32.777Z,71.80
2022-10-01T10:17:04.805Z,71.00
2022-10-01T10:19:32.391Z,70.50
2022-10-01T10:22:10.363Z,70.00
2022-10-01T10:24:37.371Z,70.30
2022-10-01T10:27:07.309Z,71.30
2022-10-01T10:29:35.277Z,71.30
2022-10-01T10:32:10.546Z,68.30
2022-10-01T10:34:40.889Z,68.20
2022-10-01T10:37:15.890Z,68.70
2022-10-01T10:39:44.489Z,68.00
2022-10-01T10:42:15.070Z,67.70
2022-10-01T10:44:43.443Z,68.70
2022-10-01T10:47:11.714Z,68.10
2022-10-01T10:49:43.539Z,68.10
2022-10-01T10:52:29.964Z,67.40
2022-10-01T10:54:58.491Z,67.20
2022-10-01T10:57:27.861Z,68.20
2022-10-01T11:00:02.018Z,65.90
2022-10-01T11:02:30.550Z,69.40
2022-10-01T11:04:58.749Z,69.70
2022-10-01T11:07:26.091Z,66.30
2022-10-01T11:09:52.730Z,64.30
2022-10-01T11:12:41.512Z,64.30
2022-10-01T11:15:26.310Z,64.00
2022-10-01T11:18:09.349Z,62.90
2022-10-01T11:21:02.435Z,64.30
2022-10-01T11:23:38.405Z,63.70
2022-10-01T11:26:23.415Z,63.70
2022-10-01T11:29:08.791Z,63.20
2022-10-01T11:31:54.289Z,64.40
2022-10-01T11:34:59.326Z,63.50
2022-10-01T11:37:35.032Z,61.70
2022-10-01T11:40:05.237Z,62.80
2022-10-01T11:42:35.555Z,63.50
2022-10-01T11:45:25.621Z,63.80
2022-10-01T11:47:58.831Z,63.40
2022-10-01T11:50:27.919Z,63.80
2022-10-01T11:53:09.937Z,65.60
2022-10-01T11:55:59.410Z,65.20
2022-10-01T11:58:50.776Z,66.00
2022-10-01T12:01:20.895Z,66.40
2022-10-01T12:03:53.789Z,64.20
2022-10-01T12:06:26.100Z,65.90
2022-10-01T12:09:00.708Z,66.70
2022-10-01T12:11:56.761Z,65.80
2022-10-01T12:14:33.843Z,65.60
2022-10-01T12:17:21.333Z,67.80
2022-10-01T12:19:53.567Z,67.00
2022-10-01T12:22:31.231Z,65.00
2022-10-01T12:24:57.907Z,63.40
2022-10-01T12:27:24.535Z,63.90
2022-10-01T12:29:54.054Z,66.30
2022-10-01T12:32:40.427Z,61.80
2022-10-01T12:35:35.370Z,60.00
2022-10-01T12:38:14.038Z,60.10
2022-10-01T12:40:49.323Z,62.20
2022-10-01T12:43:39.460Z,60.00
2022-10-01T12:46:09.322Z,59.10
2022-10-01T12:48:41.343Z,59.20
2022-10-01T12:51:07.986Z,58.50
2022-10-01T12:53:34.681Z,57.60
2022-10-01T12:56:04.679Z,57.30
2022-10-01T12:58:40.559Z,57.70
2022-10-01T13:01:10.144Z,57.10
2022-10-01T13:03:58.790Z,54.90
2022-10-01T13:06:42.783Z,56.30
2022-10-01T13:09:09.447Z,56.10
2022-10-01T13:11:37.356Z,55.80
2022-10-01T13:14:07.191Z,55.10
2022-10-01T13:16:34.266Z,54.50
2022-10-01T13:19:05.502Z,53.80
2022-10-01T13:21:42.720Z,54.30
2022-10-01T13:24:15.358Z,54.00
2022-10-01T13:26:54.082Z,52.80
2022-10-01T13:29:29.944Z,52.70
2022-10-01T13:32:00.890Z,53.00
2022-10-01T13:34:40.750Z,52.60
2022-10-01T13:37:17.693Z,54.80
2022-10-01T13:39:45.894Z,54.10
2022-10-01T13:42:15.595Z,54.80
2022-10-01T13:44:42.403Z,56.60
2022-10-01T13:47:10.100Z,57.10
2022-10-01T13:49:37.641Z,53.60
2022-10-01T13:52:06.092Z,51.50
2022-10-01T13:54:32.938Z,52.50
2022-10-01T13:57:09.682Z,52.00
2022-10-01T13:59:37.366Z,53.20
2022-10-01T14:02:24.195Z,53.10
2022-10-01T14:04:51.093Z,52.70
2022-10-01T14:07:21.989Z,53.30
2022-10-01T14:09:49.952Z,53.30
2022-10-01T14:12:35.294Z,53.30
2022-10-01T14:15:26.450Z,54.80
2022-10-01T14:17:55.771Z,55.90
2022-10-01T14:20:25.106Z,54.60
2022-10-01T14:22:51.799Z,55.10
2022-10-01T14:25:21.066Z,54.40
2022-10-01T14:27:53.669Z,53.70
2022-10-01T14:30:22.720Z,53.90
2022-10-01T14:33:08.029Z,52.80
2022-10-01T14:35:45.509Z,53.10
2022-10-01T14:38:13.766Z,53.40
2022-10-01T14:40:43.818Z,54.50
2022-10-01T14:43:20.902Z,53.40
2022-10-01T14:45:53.576Z,54.20
2022-10-01T14:48:20.285Z,54.90
2022-10-01T14:50:49.691Z,54.80
2022-10-01T14:53:17.849Z,55.70
2022-10-01T14:55:45.377Z,56.00
2022-10-01T14:58:19.057Z,56.20
2022-10-01T15:00:50.048Z,56.60
2022-10-01T15:03:16.883Z,57.00
2022-10-01T15:05:44.527Z,57.30
2022-10-01T15:08:12.360Z,58.30
2022-10-01T15:10:41.009Z,58.80
2022-10-01T15:13:07.737Z,59.20
2022-10-01T15:15:39.085Z,58.80
2022-10-01T15:18:06.060Z,60.00
2022-10-01T15:20:33.076Z,60.70
2022-10-01T15:23:01.639Z,61.20
2022-10-01T15:25:30.086Z,61.70
2022-10-01T15:27:56.973Z,62.20
2022-10-01T15:30:25.212Z,63.10
2022-10-01T15:32:52.382Z,63.10
2022-10-01T15:35:20.775Z,62.40
2022-10-01T15:37:50.409Z,61.90
2022-10-01T15:40:22.118Z,61.70
2022-10-01T15:43:07.567Z,62.60
2022-10-01T15:45:34.956Z,63.00
2022-10-01T15:48:01.651Z,63.50
2022-10-01T15:50:34.454Z,63.60
2022-10-01T15:53:03.547Z,64.20
2022-10-01T15:55:33.047Z,63.70
2022-10-01T15:58:15.142Z,64.20
2022-10-01T16:00:56.814Z,64.10
2022-10-01T16:03:26.089Z,63.90
2022-10-01T16:05:58.618Z,64.30
2022-10-01T16:08:34.339Z,65.20
2022-10-01T16:11:13.266Z,65.50
2022-10-01T16:13:41.298Z,65.20
2022-10-01T16:16:08.085Z,65.40
2022-10-01T16:18:37.361Z,68.00
2022-10-01T16:21:05.563Z,69.40
2022-10-01T16:23:45.207Z,69.10
2022-10-01T16:26:30.098Z,70.00
2022-10-01T16:28:58.104Z,70.40
2022-10-01T16:31:25.580Z,71.30
2022-10-01T16:33:52.470Z,71.20
2022-10-01T16:36:20.637Z,72.30
2022-10-01T16:38:48.109Z,74.00
2022-10-01T16:41:18.324Z,74.20
2022-10-01T16:43:45.175Z,74.10
2022-10-01T16:46:11.951Z,74.00
2022-10-01T16:48:38.891Z,75.90
2022-10-01T16:51:05.638Z,76.10
2022-10-01T16:53:32.554Z,76.60
2022-10-01T16:55:59.284Z,76.60
2022-10-01T16:58:26.999Z,75.60
2022-10-01T17:00:53.734Z,77.80
2022-10-01T17:03:22.262Z,78.30
2022-10-01T17:05:49.753Z,79.00
2022-10-01T17:08:17.204Z,81.00
2022-10-01T17:10:45.433Z,80.80
2022-10-01T17:13:12.394Z,81.20
2022-10-01T17:15:39.628Z,82.30
2022-10-01T17:18:06.610Z,82.60
2022-10-01T17:20:35.369Z,82.30
2022-10-01T17:23:02.210Z,82.60
2022-10-01T17:25:32.139Z,84.40
2022-10-01T17:27:59.761Z,84.60
2022-10-01T17:30:29.234Z,89.10
2022-10-01T17:33:02.516Z,89.90
2022-10-01T17:35:29.816Z,88.70
2022-10-01T17:37:56.607Z,89.50
2022-10-01T17:40:23.305Z,88.70
2022-10-01T17:42:50.066Z,89.90
2022-10-01T17:45:16.882Z,89.90
2022-10-01T17:47:44.848Z,90.30
2022-10-01T17:50:12.015Z,90.10
2022-10-01T17:52:38.830Z,89.60
2022-10-01T17:55:05.972Z,89.90
2022-10-01T17:57:32.927Z,90.20
2022-10-01T17:59:59.600Z,90.60
2022-10-01T18:02:42.805Z,91.00
2022-10-01T18:05:12.533Z,90.80
2022-10-01T18:07:39.517Z,90.70
2022-10-01T18:10:07.343Z,90.50
2022-10-01T18:12:34.096Z,90.40
2022-10-01T18:15:01.357Z,90.40
2022-10-01T18:17:28.092Z,90.30
2022-10-01T18:19:54.853Z,90.90
2022-10-01T18:22:21.627Z,91.90
2022-10-01T18:24:48.376Z,92.80
2022-10-01T18:27:15.239Z,92.10
2022-10-01T18:29:42.063Z,92.50
2022-10-01T18:32:14.543Z,92.20
2022-10-01T18:34:47.528Z,92.10
2022-10-01T18:37:20.104Z,91.90
2022-10-01T18:39:53.642Z,92.50
2022-10-01T18:42:30.006Z,92.30
2022-10-01T18:44:58.021Z,92.30
2022-10-01T18:47:42.964Z,92.40
2022-10-01T18:50:26.766Z,92.60
2022-10-01T18:52:56.510Z,92.40
2022-10-01T18:55:27.239Z,92.70
2022-10-01T18:58:15.078Z,92.50
2022-10-01T19:01:00.367Z,93.10
2022-10-01T19:03:45.723Z,93.30
2022-10-01T19:06:16.271Z,93.30
2022-10-01T19:08:42.992Z,93.20
2022-10-01T19:11:09.648Z,93.40
2022-10-01T19:13:45.180Z,93.70
2022-10-01T19:16:11.996Z,94.70
2022-10-01T19:19:07.439Z,94.60
2022-10-01T19:21:40.940Z,94.10
2022-10-01T19:24:37.076Z,94.20
2022-10-01T19:27:09.790Z,93.90
2022-10-01T19:29:39.610Z,93.70
2022-10-01T19:32:17.687Z,94.50
2022-10-01T19:34:53.135Z,94.30
2022-10-01T19:37:22.786Z,93.90
2022-10-01T19:39:51.532Z,93.80
2022-10-01T19:42:21.190Z,94.00
2022-10-01T19:44:55.618Z,94.10
2022-10-01T19:47:22.323Z,94.50
2022-10-01T19:49:51.662Z,94.70
2022-10-01T19:52:18.882Z,94.90
2022-10-01T19:54:49.009Z,95.10
2022-10-01T19:57:23.467Z,95.30
2022-10-01T20:00:03.893Z,96.20
2022-10-01T20:02:39.675Z,96.30
2022-10-01T20:05:08.785Z,96.30
2022-10-01T20:07:43.873Z,96.00
2022-10-01T20:10:29.494Z,96.40
2022-10-01T20:13:13.648Z,96.30
2022-10-01T20:15:55.340Z,97.00
2022-10-01T20:18:27.101Z,96.80
2022-10-01T20:21:16.278Z,96.20
2022-10-01T20:23:48.915Z,96.70
2022-10-01T20:26:37.558Z,96.40
2022-10-01T20:29:10.449Z,96.30
2022-10-01T20:31:56.131Z,96.40
2022-10-01T20:34:45.650Z,96.30
2022-10-01T20:37:15.131Z,96.10
2022-10-01T20:39:44.093Z,96.10
2022-10-01T20:42:14.344Z,96.30
2022-10-01T20:44:41.580Z,96.00
2022-10-01T20:47:12.340Z,95.90
2022-10-01T20:49:48.774Z,96.10
2022-10-01T20:52:23.084Z,96.60
2022-10-01T20:54:55.807Z,97.50
2022-10-01T20:57:33.392Z,98.00
2022-10-01T21:00:08.452Z,97.90
2022-10-01T21:02:58.446Z,98.30
2022-10-01T21:05:28.659Z,97.70
2022-10-01T21:07:57.855Z,98.10
2022-10-01T21:10:30.649Z,97.70
2022-10-01T21:13:21.080Z,97.60
2022-10-01T21:15:57.822Z,97.40
2022-10-01T21:18:53.795Z,97.60
2022-10-01T21:21:20.588Z,98.10
2022-10-01T21:24:01.076Z,98.20
2022-10-01T21:26:39.559Z,98.10
2022-10-01T21:29:35.770Z,97.80
2022-10-01T21:32:30.397Z,97.70
2022-10-01T21:35:00.087Z,97.40
2022-10-01T21:37:30.953Z,97.10
2022-10-01T21:40:06.457Z,97.50
2022-10-01T21:42:49.834Z,98.20
2022-10-01T21:45:25.757Z,98.00
2022-10-01T21:47:55.341Z,98.20
2022-10-01T21:50:28.135Z,97.80
2022-10-01T21:53:00.804Z,97.60
2022-10-01T21:55:34.912Z,97.70
2022-10-01T21:58:10.289Z,97.60
2022-10-01T22:00:37.132Z,97.80
2022-10-01T22:03:12.755Z,97.60
2022-10-01T22:05:42.652Z,97.50
2022-10-01T22:08:15.427Z,97.50
2022-10-01T22:10:53.102Z,98.30
2022-10-01T22:13:28.053Z,98.70
2022-10-01T22:16:02.464Z,98.50
2022-10-01T22:18:35.309Z,98.80
2022-10-01T22:21:05.177Z,99.00
2022-10-01T22:23:33.541Z,99.80
2022-10-01T22:26:03.436Z,99.50
2022-10-01T22:28:40.856Z,99.20
2022-10-01T22:31:10.859Z,99.00
2022-10-01T22:33:40.669Z,98.70
2022-10-01T22:36:11.919Z,98.60
2022-10-01T22:38:38.929Z,98.50
2022-10-01T22:41:06.887Z,98.40
2022-10-01T22:43:33.739Z,98.30
2022-10-01T22:46:23.355Z,98.20
2022-10-01T22:48:53.245Z,98.30
2022-10-01T22:51:32.100Z,98.90
2022-10-01T22:54:18.100Z,99.60
2022-10-01T22:56:51.243Z,99.40
2022-10-01T22:59:24.116Z,99.10
2022-10-01T23:02:00.477Z,99.00
2022-10-01T23:04:46.082Z,98.80
2022-10-01T23:07:12.705Z,99.00
2022-10-01T23:09:52.153Z,98.60
2022-10-01T23:12:37.663Z,98.20
2022-10-01T23:15:16.848Z,98.10
2022-10-01T23:17:52.834Z,98.20
2022-10-01T23:20:28.463Z,98.10
2022-10-01T23:23:07.207Z,98.20
2022-10-01T23:25:57.385Z,98.40
2022-10-01T23:28:33.798Z,98.90
2022-10-01T23:31:06.220Z,99.50
2022-10-01T23:33:51.005Z,99.20
2022-10-01T23:36:17.663Z,99.10
2022-10-01T23:39:03.306Z,99.60
2022-10-01T23:41:37.250Z,99.40
2022-10-01T23:44:17.793Z,98.80
2022-10-01T23:46:46.691Z,98.50
2022-10-01T23:49:17.019Z,98.50
2022-10-01T23:51:59.026Z,98.60
2022-10-01T23:54:44.214Z,98.50
2022-10-01T23:57:31.861Z,98.40
